lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.321,0.502,0.369
2,0.176,0.366,0.221
3,0.148,0.258,0.179
4,0.098,0.174,0.116
5,0.091,0.111,0.088
6,0.097,0.065,0.075
7,0.092,0.034,0.062
8,0.076,0.015,0.042
9,0.077,0.006,0.037
10,0.074,0.005,0.03
11,0.052,0.01,0.013
12,0.048,0.018,0.01
13,0.081,0.03,0.035
14,0.053,0.043,0.004
15,0.06,0.057,0.01
16,0.057,0.071,0.01
17,0.072,0.083,0.024
18,0.04,0.095,-0.002
19,0.058,0.104,0.018
20,0.06,0.111,0.021
21,0.085,0.116,0.045
22,0.089,0.119,0.055
23,0.098,0.12,0.073
24,0.096,0.118,0.088
25,0.079,0.115,0.089
26,0.109,0.097,0.138
27,0.145,0.094,0.19
28,0.118,0.093,0.181
29,0.117,0.09,0.188
30,0.101,0.088,0.174
31,0.075,0.085,0.143
32,0.061,0.083,0.115
33,0.069,0.08,0.099
34,0.045,0.078,0.056
35,0.058,0.075,0.051
36,0.087,0.071,0.062
37,0.059,0.069,0.026
38,0.086,0.067,0.044
39,0.041,0.064,0.003
40,0.04,0.063,-0.001
41,0.066,0.062,0.02
42,0.071,0.061,0.021
43,0.073,0.06,0.021
44,0.063,0.062,0.011
45,0.049,0.064,-0.004
46,0.038,0.066,-0.01
47,0.047,0.068,0.002
48,0.076,0.071,0.028
49,0.078,0.073,0.03
50,0.068,0.075,0.025
51,0.111,0.079,0.067
52,0.115,0.081,0.076
53,0.099,0.081,0.076
54,0.091,0.082,0.088
55,0.082,0.081,0.101
56,0.055,0.081,0.092
57,0.085,0.08,0.137
58,0.074,0.08,0.144
59,0.094,0.078,0.17
60,0.084,0.078,0.155
61,0.053,0.077,0.112
62,0.088,0.074,0.128
63,0.057,0.072,0.078
64,0.054,0.069,0.051
65,0.085,0.068,0.061
66,0.057,0.066,0.023
67,0.045,0.063,0.009
68,0.054,0.06,0.013
69,0.062,0.057,0.022
70,0.073,0.055,0.032
71,0.044,0.054,0.004
72,0.063,0.054,0.021
73,0.059,0.055,0.015
74,0.07,0.055,0.025
75,0.038,0.055,-0.005
76,0.064,0.057,0.021
77,0.038,0.056,-0.0
78,0.047,0.055,0.011
79,0.069,0.052,0.031
80,0.042,0.051,0.007
81,0.052,0.05,0.023
82,0.05,0.05,0.031
83,0.058,0.049,0.053
84,0.042,0.049,0.056
85,0.055,0.048,0.085
86,0.058,0.048,0.11
87,0.043,0.049,0.113
88,0.03,0.048,0.11
89,0.058,0.046,0.137
90,0.082,0.044,0.154
91,0.044,0.042,0.105
92,0.02,0.041,0.06
93,0.036,0.04,0.049
94,0.012,0.04,0.003
95,0.039,0.04,0.014
96,0.034,0.039,0.003
97,0.019,0.038,-0.013
98,0.048,0.037,0.014
99,0.04,0.037,0.002
100,0.047,0.035,0.006
101,0.063,0.035,0.02
102,0.045,0.034,0.006
103,0.06,0.034,0.018
104,0.01,0.033,-0.032
105,0.03,0.032,-0.013
106,0.019,0.031,-0.021
107,0.021,0.03,-0.02
108,0.018,0.031,-0.021
109,0.013,0.033,-0.021
110,0.038,0.033,0.005
111,0.038,0.033,0.013
112,0.067,0.035,0.051
113,0.063,0.037,0.064
114,0.045,0.04,0.067
115,0.011,0.041,0.052
116,0.021,0.041,0.078
117,0.031,0.042,0.104
118,0.027,0.043,0.106
119,0.043,0.044,0.117
120,0.046,0.045,0.108
121,0.059,0.045,0.103
122,0.04,0.047,0.066
123,0.048,0.049,0.045
124,0.068,0.049,0.043
125,0.059,0.051,0.027
126,0.055,0.05,0.022
127,0.065,0.049,0.028
128,0.075,0.049,0.032
129,0.05,0.047,0.013
130,0.046,0.048,0.008
131,0.033,0.047,-0.009
132,0.02,0.045,-0.022
133,0.04,0.043,-0.003
134,0.063,0.041,0.017
135,0.015,0.041,-0.025
136,0.013,0.041,-0.025
137,0.026,0.041,-0.009
138,0.046,0.039,0.012
139,0.05,0.037,0.017
140,0.031,0.035,0.004
141,0.052,0.034,0.032
142,0.041,0.033,0.037
143,0.048,0.031,0.056
144,0.039,0.031,0.075
145,0.019,0.031,0.077
146,0.019,0.031,0.092
147,0.037,0.031,0.116
148,0.039,0.032,0.121
149,0.02,0.032,0.099
150,0.043,0.031,0.105
151,0.005,0.03,0.046
152,0.02,0.03,0.036
153,0.02,0.028,0.016
154,0.031,0.025,0.014
155,0.058,0.024,0.032
156,0.053,0.023,0.024
157,0.031,0.023,0.002
158,0.01,0.025,-0.02
159,-0.007,0.025,-0.039
160,0.01,0.025,-0.022
161,0.025,0.026,-0.01
162,0.033,0.028,-0.007
163,0.038,0.03,-0.006
164,0.023,0.031,-0.018
165,0.047,0.032,0.005
166,0.027,0.034,-0.013
167,0.029,0.034,-0.009
168,0.003,0.033,-0.026
169,0.022,0.032,-0.004
170,0.022,0.032,-0.001
171,0.032,0.031,0.017
172,0.066,0.031,0.065
173,0.064,0.031,0.083
174,0.046,0.031,0.084
175,0.041,0.031,0.098
176,0.044,0.029,0.117
177,0.052,0.029,0.13
178,0.008,0.028,0.086
179,-0.005,0.027,0.063
180,0.025,0.026,0.077
181,-0.003,0.024,0.03
182,0.014,0.023,0.021
183,0.022,0.021,0.009
184,0.006,0.02,-0.014
185,0.02,0.02,-0.007
186,0.016,0.019,-0.018
187,0.012,0.018,-0.025
188,0.026,0.017,-0.012
189,0.025,0.016,-0.015
190,0.026,0.017,-0.017
191,0.045,0.017,0.001
192,0.033,0.019,-0.008
193,0.007,0.019,-0.035
194,0.008,0.022,-0.032
195,0.034,0.024,-0.006
196,0.007,0.026,-0.027
197,0.012,0.029,-0.022
198,0.02,0.03,-0.01
199,0.035,0.031,0.01
200,0.058,0.032,0.036
201,0.033,0.032,0.023
202,0.023,0.032,0.03
203,0.024,0.03,0.054
204,0.028,0.028,0.078
205,-0.001,0.028,0.066
206,0.027,0.026,0.1
207,0.061,0.025,0.134
208,0.04,0.025,0.11
209,0.048,0.023,0.101
210,0.042,0.022,0.076
211,0.028,0.021,0.045
212,0.005,0.021,0.006
213,-0.005,0.021,-0.02
214,0.006,0.021,-0.019
215,0.009,0.02,-0.022
216,0.01,0.018,-0.025
217,0.03,0.018,-0.011
218,0.011,0.017,-0.03
219,0.013,0.018,-0.027
220,0.035,0.02,-0.006
221,-0.003,0.02,-0.043
222,0.006,0.022,-0.033
223,0.01,0.024,-0.03
224,0.051,0.024,0.01
225,0.02,0.025,-0.016
226,0.035,0.025,0.003
227,0.048,0.026,0.021
228,0.039,0.027,0.016
229,0.016,0.027,-0.003
230,0.042,0.028,0.026
231,0.034,0.031,0.034
232,0.027,0.033,0.045
233,0.052,0.033,0.086
234,0.018,0.035,0.072
235,0.028,0.034,0.097
236,0.012,0.033,0.088
237,0.05,0.033,0.12
238,0.044,0.031,0.109
239,0.033,0.031,0.084
240,0.021,0.03,0.051
241,-0.01,0.03,-0.004
242,0.031,0.029,0.016
243,0.016,0.028,-0.006
244,0.027,0.027,-0.003
245,0.029,0.025,-0.005
246,0.031,0.022,-0.007
247,0.062,0.022,0.022
248,0.047,0.021,0.005
249,0.01,0.021,-0.028
250,0.008,0.02,-0.028
251,0.032,0.021,-0.005
252,0.022,0.02,-0.018
253,0.034,0.019,-0.003
254,-0.01,0.018,-0.039
255,-0.003,0.019,-0.033
256,0.02,0.019,-0.009
257,0.007,0.019,-0.019
258,0.012,0.02,-0.009
259,0.03,0.02,0.011
260,0.025,0.021,0.016
261,0.01,0.022,0.018
262,0.041,0.024,0.068
263,0.015,0.024,0.064
264,0.02,0.025,0.082
265,0.015,0.025,0.087
266,0.027,0.024,0.101
267,0.032,0.024,0.101
268,0.053,0.025,0.105
269,0.049,0.026,0.083
270,0.014,0.027,0.032
271,0.02,0.026,0.018
272,0.029,0.027,0.009
273,0.017,0.026,-0.012
274,0.027,0.024,-0.005
275,0.039,0.023,0.004
276,0.034,0.024,-0.002
277,0.026,0.024,-0.01
278,-0.002,0.022,-0.036
279,0.018,0.021,-0.017
280,0.018,0.022,-0.018
281,0.02,0.023,-0.019
282,0.013,0.023,-0.024
283,0.012,0.023,-0.024
284,0.011,0.025,-0.025
285,0.026,0.026,-0.007
286,0.026,0.028,-0.004
287,0.026,0.03,-0.005
288,0.044,0.03,0.015
289,0.05,0.031,0.026
290,0.05,0.032,0.038
291,0.016,0.033,0.025
292,0.016,0.034,0.043
293,0.051,0.035,0.095
294,0.052,0.035,0.109
295,0.04,0.035,0.102
296,0.028,0.036,0.09
297,0.049,0.035,0.102
298,0.034,0.034,0.074
299,0.022,0.033,0.042
300,0.027,0.032,0.029
301,0.033,0.031,0.021
302,0.048,0.03,0.023
303,0.013,0.028,-0.017
304,0.016,0.027,-0.018
305,0.022,0.025,-0.009
306,0.029,0.024,-0.004
307,0.01,0.023,-0.022
308,-0.004,0.021,-0.037
309,0.016,0.02,-0.017
310,0.027,0.02,-0.007
311,0.054,0.02,0.014
312,0.025,0.02,-0.008
313,0.023,0.021,-0.005
314,0.027,0.021,-0.001
315,0.014,0.02,-0.015
316,0.0,0.018,-0.027
317,0.007,0.018,-0.017
318,0.021,0.018,-0.001
319,0.026,0.018,0.009
320,0.023,0.017,0.022
321,0.052,0.017,0.069
322,0.012,0.019,0.051
323,0.015,0.019,0.067
324,0.01,0.019,0.073
325,-0.007,0.018,0.061
326,0.018,0.018,0.077
327,0.032,0.017,0.074
328,0.015,0.016,0.041
329,0.02,0.016,0.034
330,0.02,0.017,0.014
331,0.007,0.018,-0.015
332,0.037,0.02,0.004
333,0.011,0.022,-0.02
334,0.009,0.025,-0.025
335,0.022,0.027,-0.015
336,0.013,0.028,-0.021
337,0.028,0.028,-0.008
338,0.048,0.029,0.006
339,0.041,0.03,-0.001
340,0.034,0.03,-0.007
341,0.03,0.03,-0.01
342,0.035,0.031,-0.004
343,0.016,0.031,-0.019
344,0.028,0.031,-0.005
345,0.019,0.031,-0.009
346,0.031,0.031,0.001
347,0.055,0.03,0.023
348,0.056,0.03,0.031
349,0.053,0.029,0.043
350,0.04,0.029,0.047
351,0.021,0.03,0.048
352,0.004,0.029,0.052
353,0.001,0.028,0.064
354,0.003,0.026,0.07
355,-0.003,0.026,0.063
356,0.019,0.025,0.076
357,0.038,0.024,0.079
358,0.034,0.023,0.056
359,0.038,0.023,0.041
360,0.021,0.022,0.011
361,0.03,0.021,0.01
362,0.021,0.022,-0.006
363,0.02,0.022,-0.011
364,0.041,0.021,0.009
365,0.034,0.021,0.005
366,0.021,0.021,-0.012
367,0.04,0.021,0.001
368,0.009,0.022,-0.027
369,0.014,0.023,-0.022
370,-0.002,0.024,-0.036
371,0.012,0.025,-0.021
372,0.024,0.025,-0.007
373,0.018,0.025,-0.01
374,0.015,0.024,-0.012
375,0.024,0.022,-0.003
376,0.035,0.021,0.007
377,0.029,0.02,0.005
378,0.015,0.019,0.0
379,0.005,0.018,0.008
380,0.036,0.017,0.056
381,0.021,0.016,0.058
382,0.008,0.015,0.058
383,0.033,0.014,0.095
384,0.023,0.013,0.093
385,0.011,0.012,0.076
386,0.008,0.011,0.058
387,0.024,0.01,0.062
388,-0.003,0.009,0.021
389,-0.001,0.009,0.004
390,-0.006,0.009,-0.014
391,-0.007,0.009,-0.025
392,0.002,0.01,-0.02
393,0.032,0.012,0.007
394,0.021,0.014,-0.005
395,0.026,0.016,-0.0
396,0.018,0.02,-0.011
397,0.024,0.024,-0.01
398,0.019,0.029,-0.018
399,0.036,0.036,-0.001
400,0.047,0.043,0.011
