lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.536,0.606,0.538
2,0.333,0.478,0.333
3,0.236,0.375,0.234
4,0.204,0.294,0.199
5,0.224,0.232,0.215
6,0.227,0.187,0.214
7,0.203,0.154,0.187
8,0.156,0.133,0.139
9,0.159,0.121,0.142
10,0.181,0.116,0.163
11,0.18,0.116,0.161
12,0.156,0.12,0.138
13,0.146,0.127,0.129
14,0.136,0.136,0.121
15,0.166,0.145,0.152
16,0.169,0.154,0.155
17,0.168,0.162,0.154
18,0.131,0.17,0.117
19,0.125,0.176,0.11
20,0.154,0.18,0.139
21,0.165,0.182,0.151
22,0.166,0.183,0.153
23,0.15,0.182,0.139
24,0.14,0.18,0.132
25,0.143,0.176,0.138
26,0.155,0.162,0.154
27,0.158,0.156,0.16
28,0.151,0.155,0.157
29,0.159,0.157,0.166
30,0.16,0.159,0.167
31,0.163,0.159,0.169
32,0.156,0.158,0.157
33,0.164,0.157,0.162
34,0.161,0.157,0.156
35,0.159,0.156,0.15
36,0.158,0.153,0.148
37,0.152,0.15,0.14
38,0.131,0.147,0.117
39,0.131,0.144,0.117
40,0.126,0.142,0.112
41,0.135,0.139,0.121
42,0.162,0.135,0.149
43,0.169,0.132,0.155
44,0.151,0.131,0.138
45,0.13,0.13,0.118
46,0.112,0.127,0.1
47,0.111,0.125,0.098
48,0.133,0.123,0.119
49,0.128,0.122,0.113
50,0.111,0.123,0.097
51,0.082,0.124,0.07
52,0.1,0.124,0.09
53,0.106,0.124,0.099
54,0.127,0.125,0.124
55,0.124,0.126,0.124
56,0.121,0.127,0.125
57,0.136,0.126,0.144
58,0.138,0.126,0.147
59,0.153,0.125,0.163
60,0.141,0.126,0.149
61,0.137,0.125,0.143
62,0.137,0.125,0.141
63,0.13,0.123,0.13
64,0.126,0.123,0.123
65,0.124,0.122,0.117
66,0.112,0.122,0.102
67,0.113,0.122,0.103
68,0.124,0.12,0.113
69,0.13,0.117,0.118
70,0.124,0.115,0.112
71,0.097,0.113,0.086
72,0.079,0.111,0.069
73,0.08,0.111,0.072
74,0.103,0.108,0.095
75,0.105,0.106,0.098
76,0.113,0.104,0.106
77,0.097,0.102,0.089
78,0.095,0.101,0.087
79,0.116,0.099,0.109
80,0.12,0.098,0.113
81,0.119,0.097,0.113
82,0.095,0.096,0.092
83,0.085,0.095,0.085
84,0.088,0.094,0.091
85,0.111,0.094,0.119
86,0.094,0.094,0.105
87,0.106,0.095,0.119
88,0.092,0.093,0.107
89,0.09,0.092,0.104
90,0.095,0.091,0.107
91,0.087,0.09,0.095
92,0.077,0.09,0.082
93,0.068,0.089,0.07
94,0.074,0.088,0.073
95,0.068,0.086,0.064
96,0.075,0.084,0.069
97,0.077,0.082,0.07
98,0.098,0.082,0.09
99,0.098,0.083,0.091
100,0.092,0.082,0.086
101,0.103,0.082,0.097
102,0.099,0.081,0.093
103,0.079,0.081,0.072
104,0.083,0.081,0.078
105,0.085,0.079,0.079
106,0.071,0.077,0.065
107,0.071,0.074,0.064
108,0.041,0.072,0.035
109,0.041,0.069,0.036
110,0.062,0.067,0.058
111,0.093,0.064,0.09
112,0.099,0.062,0.098
113,0.052,0.059,0.056
114,0.055,0.058,0.062
115,0.056,0.056,0.067
116,0.049,0.054,0.063
117,0.059,0.051,0.074
118,0.05,0.049,0.066
119,0.048,0.048,0.062
120,0.04,0.047,0.052
121,0.037,0.048,0.046
122,0.028,0.049,0.034
123,0.04,0.05,0.043
124,0.041,0.05,0.04
125,0.043,0.05,0.04
126,0.047,0.049,0.043
127,0.057,0.047,0.05
128,0.063,0.046,0.055
129,0.057,0.046,0.05
130,0.054,0.045,0.048
131,0.055,0.042,0.049
132,0.052,0.04,0.047
133,0.063,0.038,0.059
134,0.038,0.037,0.034
135,0.026,0.039,0.022
136,0.021,0.039,0.016
137,0.022,0.037,0.018
138,0.036,0.035,0.032
139,0.042,0.035,0.039
140,0.049,0.034,0.046
141,0.041,0.035,0.041
142,0.013,0.035,0.015
143,0.01,0.033,0.017
144,0.011,0.032,0.021
145,0.012,0.033,0.026
146,0.025,0.033,0.04
147,0.044,0.034,0.06
148,0.06,0.035,0.077
149,0.045,0.035,0.06
150,0.055,0.037,0.067
151,0.035,0.038,0.043
152,0.02,0.039,0.026
153,0.046,0.038,0.048
154,0.066,0.038,0.065
155,0.06,0.037,0.057
156,0.035,0.037,0.031
157,0.028,0.036,0.023
158,0.018,0.035,0.013
159,0.015,0.032,0.01
160,0.056,0.031,0.052
161,0.051,0.03,0.048
162,0.012,0.03,0.009
163,0.007,0.03,0.004
164,0.018,0.028,0.016
165,0.023,0.025,0.019
166,0.043,0.023,0.038
167,0.029,0.021,0.024
168,-0.001,0.02,-0.004
169,-0.008,0.019,-0.01
170,0.026,0.02,0.026
171,0.03,0.021,0.032
172,0.034,0.022,0.04
173,0.017,0.024,0.026
174,0.022,0.025,0.034
175,0.038,0.027,0.053
176,0.039,0.028,0.056
177,0.036,0.031,0.054
178,0.029,0.033,0.046
179,0.031,0.034,0.047
180,0.025,0.033,0.038
181,0.031,0.031,0.04
182,0.023,0.031,0.028
183,0.032,0.032,0.034
184,0.016,0.033,0.016
185,0.022,0.033,0.019
186,0.05,0.032,0.047
187,0.061,0.031,0.056
188,0.057,0.032,0.053
189,0.03,0.033,0.026
190,0.024,0.033,0.021
191,0.025,0.033,0.024
192,0.033,0.031,0.033
193,0.033,0.028,0.032
194,0.009,0.026,0.008
195,0.012,0.024,0.01
196,0.007,0.021,0.005
197,-0.002,0.019,-0.004
198,0.015,0.017,0.014
199,0.019,0.015,0.02
200,0.016,0.014,0.017
201,0.025,0.012,0.029
202,0.057,0.011,0.064
203,0.055,0.01,0.065
204,0.011,0.01,0.025
205,0.002,0.009,0.018
206,-0.018,0.008,-0.0
207,0.002,0.006,0.019
208,0.003,0.005,0.019
209,-0.001,0.005,0.012
210,-0.026,0.007,-0.015
211,-0.031,0.008,-0.023
212,-0.016,0.009,-0.012
213,0.001,0.008,0.002
214,0.018,0.007,0.017
215,0.032,0.007,0.029
216,0.042,0.007,0.038
217,0.04,0.009,0.035
218,0.028,0.009,0.024
219,0.021,0.009,0.017
220,0.01,0.009,0.005
221,-0.014,0.009,-0.019
222,0.007,0.01,0.002
223,0.0,0.012,-0.004
224,0.006,0.014,0.001
225,0.004,0.015,-0.001
226,-0.002,0.018,-0.007
227,0.017,0.02,0.013
228,0.026,0.02,0.024
229,0.034,0.019,0.033
230,0.037,0.019,0.037
231,0.035,0.02,0.038
232,0.011,0.023,0.018
233,-0.005,0.024,0.004
234,0.013,0.025,0.025
235,0.045,0.027,0.059
236,0.038,0.029,0.053
237,0.043,0.032,0.058
238,0.028,0.036,0.041
239,0.02,0.039,0.031
240,0.025,0.042,0.032
241,0.041,0.043,0.045
242,0.07,0.044,0.069
243,0.058,0.046,0.055
244,0.051,0.047,0.046
245,0.063,0.047,0.058
246,0.044,0.048,0.038
247,0.039,0.051,0.033
248,0.047,0.052,0.041
249,0.05,0.053,0.045
250,0.05,0.052,0.046
251,0.067,0.052,0.064
252,0.076,0.054,0.071
253,0.048,0.056,0.043
254,0.023,0.057,0.018
255,0.039,0.057,0.034
256,0.047,0.057,0.042
257,0.069,0.055,0.065
258,0.056,0.055,0.053
259,0.057,0.055,0.055
260,0.07,0.056,0.071
261,0.067,0.056,0.071
262,0.059,0.056,0.067
263,0.056,0.055,0.067
264,0.058,0.054,0.072
265,0.062,0.053,0.077
266,0.047,0.053,0.063
267,0.037,0.054,0.052
268,0.048,0.053,0.061
269,0.048,0.052,0.057
270,0.052,0.051,0.057
271,0.041,0.05,0.042
272,0.082,0.051,0.08
273,0.083,0.053,0.079
274,0.064,0.055,0.058
275,0.027,0.056,0.02
276,0.021,0.057,0.013
277,0.038,0.058,0.028
278,0.068,0.06,0.06
279,0.066,0.063,0.058
280,0.07,0.066,0.062
281,0.072,0.069,0.064
282,0.06,0.071,0.052
283,0.059,0.072,0.05
284,0.064,0.074,0.055
285,0.079,0.076,0.069
286,0.092,0.077,0.084
287,0.104,0.078,0.097
288,0.097,0.08,0.091
289,0.089,0.082,0.084
290,0.075,0.084,0.072
291,0.079,0.083,0.08
292,0.096,0.083,0.099
293,0.1,0.082,0.107
294,0.091,0.081,0.1
295,0.059,0.079,0.071
296,0.052,0.078,0.063
297,0.068,0.078,0.077
298,0.082,0.076,0.087
299,0.088,0.074,0.088
300,0.064,0.072,0.06
301,0.042,0.072,0.035
302,0.056,0.072,0.047
303,0.094,0.074,0.083
304,0.094,0.074,0.081
305,0.101,0.075,0.087
306,0.078,0.075,0.064
307,0.071,0.076,0.057
308,0.068,0.078,0.056
309,0.062,0.081,0.051
310,0.069,0.085,0.058
311,0.063,0.088,0.051
312,0.067,0.09,0.054
313,0.087,0.091,0.074
314,0.115,0.092,0.101
315,0.128,0.093,0.115
316,0.122,0.095,0.11
317,0.107,0.097,0.096
318,0.105,0.098,0.095
319,0.096,0.097,0.089
320,0.095,0.096,0.091
321,0.086,0.097,0.086
322,0.107,0.099,0.109
323,0.101,0.1,0.106
324,0.101,0.1,0.108
325,0.087,0.1,0.094
326,0.097,0.1,0.103
327,0.091,0.102,0.095
328,0.109,0.103,0.11
329,0.1,0.103,0.097
330,0.095,0.103,0.088
331,0.079,0.102,0.069
332,0.089,0.103,0.077
333,0.107,0.104,0.092
334,0.111,0.105,0.096
335,0.118,0.105,0.102
336,0.127,0.106,0.111
337,0.125,0.108,0.109
338,0.091,0.111,0.078
339,0.107,0.113,0.094
340,0.108,0.114,0.095
341,0.116,0.113,0.104
342,0.14,0.113,0.128
343,0.129,0.113,0.117
344,0.096,0.112,0.084
345,0.091,0.11,0.08
346,0.102,0.108,0.091
347,0.112,0.108,0.102
348,0.108,0.106,0.099
349,0.122,0.105,0.116
350,0.11,0.103,0.107
351,0.097,0.101,0.098
352,0.107,0.099,0.111
353,0.104,0.098,0.111
354,0.083,0.097,0.092
355,0.071,0.095,0.08
356,0.088,0.093,0.095
357,0.109,0.093,0.112
358,0.091,0.094,0.091
359,0.101,0.096,0.096
360,0.075,0.096,0.067
361,0.075,0.096,0.065
362,0.096,0.094,0.084
363,0.117,0.093,0.103
364,0.101,0.094,0.087
365,0.086,0.096,0.073
366,0.088,0.098,0.074
367,0.113,0.098,0.1
368,0.122,0.098,0.11
369,0.109,0.097,0.098
370,0.087,0.098,0.077
371,0.079,0.099,0.068
372,0.104,0.099,0.093
373,0.108,0.1,0.096
374,0.115,0.101,0.103
375,0.097,0.1,0.086
376,0.084,0.099,0.074
377,0.083,0.099,0.075
378,0.102,0.098,0.095
379,0.11,0.097,0.107
380,0.083,0.096,0.083
381,0.071,0.095,0.074
382,0.082,0.094,0.088
383,0.1,0.093,0.107
384,0.137,0.092,0.145
385,0.111,0.091,0.118
386,0.092,0.089,0.097
387,0.066,0.089,0.068
388,0.062,0.088,0.062
389,0.087,0.087,0.083
390,0.111,0.086,0.102
391,0.096,0.086,0.084
392,0.092,0.085,0.078
393,0.074,0.085,0.06
394,0.067,0.084,0.053
395,0.092,0.084,0.078
396,0.078,0.084,0.066
397,0.068,0.084,0.056
398,0.097,0.084,0.086
399,0.087,0.083,0.077
400,0.084,0.083,0.074
