lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.348,0.484,0.455
2,0.14,0.343,0.253
3,0.048,0.231,0.142
4,0.061,0.144,0.113
5,0.089,0.079,0.087
6,0.065,0.031,0.031
7,0.061,-0.001,0.008
8,0.028,-0.02,-0.027
9,0.027,-0.03,-0.033
10,0.014,-0.032,-0.049
11,0.018,-0.028,-0.048
12,0.026,-0.02,-0.044
13,0.024,-0.009,-0.042
14,0.028,0.003,-0.039
15,0.045,0.016,-0.028
16,0.036,0.029,-0.036
17,0.028,0.04,-0.044
18,0.046,0.05,-0.03
19,0.03,0.059,-0.044
20,0.046,0.065,-0.027
21,0.054,0.069,-0.009
22,0.009,0.071,-0.033
23,0.024,0.071,-0.004
24,0.03,0.07,0.026
25,0.028,0.066,0.054
26,0.02,0.048,0.092
27,0.05,0.044,0.168
28,0.033,0.044,0.195
29,-0.002,0.046,0.187
30,0.006,0.048,0.194
31,0.049,0.049,0.206
32,0.088,0.05,0.188
33,0.096,0.05,0.144
34,0.101,0.051,0.112
35,0.062,0.051,0.052
36,0.056,0.051,0.022
37,0.049,0.051,-0.007
38,0.024,0.052,-0.038
39,0.049,0.053,-0.024
40,0.048,0.052,-0.025
41,0.06,0.052,-0.011
42,0.053,0.051,-0.016
43,0.047,0.05,-0.022
44,0.033,0.049,-0.037
45,0.039,0.047,-0.032
46,0.019,0.043,-0.054
47,0.026,0.039,-0.052
48,0.05,0.037,-0.028
49,0.042,0.034,-0.025
50,0.039,0.031,-0.025
51,0.043,0.029,-0.018
52,0.025,0.026,-0.022
53,0.031,0.023,0.005
54,0.019,0.02,0.035
55,0.021,0.019,0.076
56,0.021,0.021,0.115
57,0.047,0.023,0.172
58,0.036,0.024,0.194
59,0.027,0.026,0.2
60,0.015,0.028,0.175
61,0.014,0.03,0.143
62,0.001,0.031,0.094
63,0.026,0.034,0.074
64,0.045,0.038,0.043
65,0.009,0.042,-0.023
66,0.041,0.046,-0.011
67,0.032,0.048,-0.027
68,0.06,0.05,-0.011
69,0.074,0.051,-0.006
70,0.06,0.054,-0.018
71,0.047,0.057,-0.03
72,0.071,0.06,-0.008
73,0.074,0.063,-0.007
74,0.081,0.064,-0.006
75,0.09,0.066,0.003
76,0.092,0.068,0.006
77,0.09,0.069,0.004
78,0.082,0.069,-0.004
79,0.056,0.068,-0.02
80,0.026,0.067,-0.038
81,0.043,0.066,-0.016
82,0.028,0.064,-0.015
83,0.044,0.061,0.018
84,0.058,0.057,0.06
85,0.074,0.053,0.12
86,0.053,0.05,0.154
87,0.031,0.047,0.171
88,0.047,0.044,0.2
89,0.053,0.041,0.206
90,0.06,0.037,0.19
91,0.078,0.036,0.166
92,0.044,0.035,0.09
93,0.027,0.035,0.037
94,0.005,0.033,-0.008
95,0.026,0.032,-0.016
96,0.04,0.031,-0.022
97,0.027,0.033,-0.04
98,0.011,0.034,-0.061
99,0.01,0.036,-0.064
100,0.015,0.036,-0.058
101,0.058,0.037,-0.02
102,0.065,0.037,-0.019
103,0.036,0.037,-0.039
104,0.023,0.037,-0.049
105,0.041,0.038,-0.04
106,0.05,0.041,-0.03
107,0.037,0.042,-0.038
108,0.049,0.044,-0.024
109,0.048,0.046,-0.021
110,0.037,0.048,-0.024
111,0.062,0.049,0.007
112,0.075,0.049,0.038
113,0.046,0.05,0.05
114,0.042,0.052,0.081
115,0.04,0.053,0.108
116,0.036,0.052,0.138
117,0.072,0.05,0.199
118,0.063,0.048,0.206
119,0.042,0.047,0.176
120,0.028,0.046,0.136
121,0.018,0.044,0.09
122,0.062,0.041,0.084
123,0.054,0.039,0.035
124,0.045,0.037,-0.002
125,0.035,0.035,-0.021
126,0.038,0.033,-0.021
127,0.016,0.03,-0.038
128,0.008,0.027,-0.048
129,0.031,0.025,-0.031
130,0.021,0.024,-0.038
131,0.045,0.023,-0.017
132,0.038,0.023,-0.027
133,0.018,0.023,-0.05
134,0.012,0.023,-0.054
135,0.03,0.024,-0.039
136,0.029,0.026,-0.041
137,-0.008,0.027,-0.069
138,0.018,0.028,-0.042
139,0.025,0.029,-0.026
140,0.033,0.03,-0.011
141,0.016,0.03,-0.015
142,0.018,0.031,0.002
143,0.043,0.029,0.051
144,0.031,0.029,0.087
145,0.044,0.03,0.139
146,0.043,0.032,0.164
147,0.052,0.034,0.187
148,0.048,0.033,0.185
149,0.059,0.032,0.172
150,0.034,0.033,0.116
151,0.034,0.034,0.076
152,0.013,0.034,0.028
153,0.037,0.033,0.026
154,0.032,0.033,0.001
155,0.019,0.034,-0.029
156,0.017,0.034,-0.04
157,0.019,0.032,-0.042
158,0.015,0.03,-0.045
159,0.017,0.03,-0.047
160,0.022,0.031,-0.044
161,0.033,0.031,-0.036
162,0.044,0.032,-0.025
163,0.059,0.034,-0.014
164,0.057,0.036,-0.019
165,0.058,0.037,-0.021
166,0.056,0.037,-0.019
167,0.027,0.039,-0.039
168,-0.003,0.041,-0.057
169,0.026,0.042,-0.027
170,0.045,0.045,-0.002
171,0.07,0.046,0.036
172,0.053,0.047,0.05
173,0.012,0.048,0.049
174,0.026,0.048,0.089
175,0.055,0.047,0.145
176,0.08,0.046,0.195
177,0.06,0.045,0.187
178,0.049,0.044,0.168
179,0.037,0.042,0.137
180,0.072,0.039,0.138
181,0.048,0.037,0.082
182,0.012,0.036,0.014
183,0.016,0.035,-0.009
184,0.022,0.033,-0.018
185,0.021,0.032,-0.027
186,0.025,0.03,-0.028
187,0.039,0.029,-0.027
188,0.046,0.028,-0.028
189,0.036,0.026,-0.036
190,0.029,0.025,-0.04
191,0.013,0.024,-0.056
192,0.019,0.024,-0.049
193,0.012,0.023,-0.054
194,0.008,0.025,-0.058
195,0.04,0.027,-0.03
196,0.032,0.029,-0.034
197,0.019,0.03,-0.039
198,0.02,0.03,-0.032
199,0.051,0.033,0.0
200,0.019,0.036,-0.019
201,0.036,0.037,0.011
202,0.035,0.036,0.039
203,0.056,0.036,0.097
204,0.042,0.036,0.124
205,0.021,0.037,0.134
206,0.019,0.036,0.15
207,0.061,0.035,0.184
208,0.078,0.035,0.184
209,0.05,0.036,0.127
210,0.042,0.036,0.088
211,0.037,0.036,0.062
212,0.022,0.036,0.021
213,0.013,0.035,-0.014
214,0.005,0.033,-0.039
215,0.021,0.031,-0.035
216,0.027,0.028,-0.034
217,0.04,0.026,-0.024
218,0.002,0.024,-0.056
219,0.017,0.025,-0.043
220,0.023,0.026,-0.037
221,0.027,0.026,-0.035
222,0.039,0.025,-0.025
223,0.026,0.026,-0.04
224,0.058,0.026,-0.018
225,0.044,0.025,-0.027
226,0.024,0.025,-0.039
227,0.016,0.024,-0.043
228,0.019,0.024,-0.034
229,0.014,0.022,-0.03
230,0.013,0.022,-0.014
231,0.02,0.023,0.016
232,0.016,0.024,0.041
233,0.006,0.025,0.063
234,0.04,0.025,0.126
235,0.047,0.026,0.165
236,0.032,0.026,0.164
237,0.029,0.026,0.159
238,0.041,0.027,0.15
239,0.041,0.028,0.121
240,0.035,0.03,0.076
241,0.005,0.032,0.008
242,-0.002,0.034,-0.019
243,-0.018,0.034,-0.049
244,0.038,0.035,-0.012
245,0.033,0.036,-0.025
246,0.051,0.038,-0.013
247,0.036,0.039,-0.034
248,0.061,0.04,-0.013
249,0.075,0.039,0.0
250,0.068,0.037,-0.007
251,0.043,0.035,-0.029
252,0.04,0.034,-0.03
253,0.04,0.033,-0.028
254,0.028,0.031,-0.041
255,0.016,0.029,-0.049
256,0.028,0.027,-0.034
257,0.014,0.026,-0.04
258,0.015,0.025,-0.033
259,0.021,0.025,-0.02
260,0.025,0.024,-0.004
261,0.014,0.022,0.018
262,0.021,0.021,0.062
263,0.003,0.022,0.081
264,-0.012,0.022,0.1
265,0.028,0.02,0.158
266,0.033,0.019,0.168
267,0.04,0.02,0.162
268,0.019,0.022,0.113
269,0.014,0.025,0.075
270,0.01,0.027,0.045
271,0.047,0.03,0.045
272,0.054,0.033,0.016
273,0.057,0.037,0.004
274,0.036,0.039,-0.02
275,0.013,0.039,-0.039
276,0.03,0.039,-0.029
277,0.061,0.04,-0.011
278,0.057,0.04,-0.016
279,0.035,0.041,-0.032
280,0.043,0.041,-0.021
281,0.039,0.04,-0.026
282,0.022,0.039,-0.042
283,0.045,0.038,-0.019
284,0.049,0.038,-0.015
285,0.032,0.036,-0.03
286,0.015,0.035,-0.045
287,0.017,0.034,-0.038
288,0.054,0.033,-0.002
289,0.065,0.033,0.027
290,0.02,0.032,0.016
291,0.006,0.03,0.027
292,0.026,0.028,0.074
293,0.033,0.026,0.122
294,0.032,0.026,0.161
295,0.007,0.026,0.154
296,0.015,0.026,0.154
297,0.026,0.024,0.144
298,0.048,0.022,0.131
299,0.05,0.021,0.09
300,0.017,0.021,0.023
301,0.013,0.022,-0.0
302,0.012,0.023,-0.019
303,0.019,0.022,-0.025
304,0.038,0.021,-0.017
305,0.038,0.021,-0.022
306,0.005,0.022,-0.051
307,0.014,0.022,-0.043
308,0.019,0.024,-0.036
309,0.014,0.026,-0.04
310,0.008,0.026,-0.042
311,0.02,0.028,-0.034
312,0.035,0.031,-0.023
313,0.051,0.033,-0.018
314,0.06,0.034,-0.009
315,0.033,0.034,-0.024
316,0.023,0.036,-0.027
317,0.011,0.038,-0.035
318,0.021,0.039,-0.02
319,0.072,0.04,0.039
320,0.078,0.04,0.075
321,0.045,0.042,0.084
322,0.029,0.043,0.105
323,0.029,0.044,0.133
324,0.035,0.043,0.164
325,0.062,0.042,0.195
326,0.053,0.043,0.169
327,0.051,0.042,0.14
328,0.04,0.042,0.101
329,0.027,0.04,0.062
330,0.03,0.038,0.033
331,0.043,0.037,0.012
332,0.013,0.035,-0.029
333,0.029,0.034,-0.023
334,0.034,0.032,-0.022
335,0.024,0.03,-0.031
336,0.038,0.028,-0.026
337,0.049,0.028,-0.015
338,0.017,0.027,-0.036
339,0.03,0.025,-0.02
340,0.019,0.022,-0.03
341,0.03,0.021,-0.022
342,0.027,0.021,-0.027
343,0.028,0.022,-0.029
344,0.012,0.023,-0.046
345,0.012,0.023,-0.043
346,0.042,0.022,-0.012
347,0.017,0.022,-0.024
348,0.013,0.023,-0.009
349,0.006,0.025,0.009
350,0.01,0.026,0.037
351,0.044,0.026,0.095
352,0.03,0.026,0.125
353,0.024,0.025,0.155
354,0.009,0.026,0.154
355,0.025,0.027,0.163
356,0.043,0.029,0.156
357,0.041,0.03,0.118
358,0.056,0.033,0.093
359,0.043,0.035,0.05
360,0.033,0.038,0.019
361,0.015,0.04,-0.01
362,0.044,0.041,-0.001
363,0.048,0.041,-0.008
364,0.029,0.042,-0.028
365,0.031,0.042,-0.031
366,0.036,0.043,-0.024
367,0.043,0.042,-0.015
368,0.035,0.041,-0.019
369,0.033,0.04,-0.02
370,0.049,0.039,-0.005
371,0.044,0.038,-0.011
372,0.04,0.035,-0.02
373,0.045,0.034,-0.016
374,0.056,0.032,-0.004
375,0.061,0.031,0.006
376,0.038,0.029,-0.01
377,0.014,0.028,-0.021
378,0.008,0.026,-0.006
379,0.02,0.025,0.036
380,0.014,0.024,0.066
381,0.002,0.023,0.081
382,0.006,0.023,0.117
383,0.025,0.022,0.156
384,0.023,0.022,0.166
385,0.034,0.023,0.158
386,0.034,0.023,0.129
387,0.024,0.024,0.089
388,0.015,0.025,0.052
389,0.031,0.026,0.034
390,0.039,0.027,0.014
391,0.036,0.029,-0.003
392,0.022,0.03,-0.021
393,0.027,0.031,-0.019
394,0.034,0.032,-0.017
395,0.036,0.032,-0.021
396,0.032,0.032,-0.03
397,0.029,0.03,-0.029
398,0.023,0.028,-0.033
399,0.015,0.025,-0.04
400,0.03,0.02,-0.025
