gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,695,3803,71.6272811889648,-33.9771537780762,18.6446151733398,3670176,696,3060,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-01 00:44:26.440821,-87.38946634812378,65.8057739334074,53.78603512019704,1.279554710780762e-13,21.0,65.68,3.0,65.45,49.755,59.4903,70.0425,0.6372,41.9558,45.6444,45.6444,0
100998,npp,1081,279,77.2986297607422,-33.9757881164551,18.6439628601074,3670144,1081,146,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-01 22:45:13.273471,109.33995590094467,65.92066136403271,53.853222723123096,0.007241786598749161,2.0,-65.63,3.0,-65.79,50.3342,64.9632,77.1794,0.5836,42.0219,45.1086,44.950491822162014,0
101006,npp,2981,3235,29.0462608337402,-33.9732627868652,18.6467800140381,3670176,2982,2575,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-02 00:25:28.979048,-84.61143337995182,53.223010153076544,45.1101872639305,2.9299967684728888e-06,18.0,53.16,1.9513309067639726,52.84,40.7796,48.5674,59.2987,0.7806,27.9061,22.6726,22.6726,0
101131,npp,2222,2658,30.9156227111816,-33.975284576416,18.6430892944336,3670144,2221,2142,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-03 00:06:33.292821,-81.40978022466125,33.20490640939047,28.972318010191895,0.0070404783916357605,15.0,33.19,1.2365102219381485,32.74,34.3401,41.7444,49.5573,0.9081,29.1526,28.076,27.922286935629735,0
101255,npp,1474,2094,37.3885688781738,-33.9754104614258,18.643669128418,3670144,1474,1659,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-03 23:47:42.944565,-76.2053780369811,3.423150695093901,3.0273852965341055,0.034374283462049536,12.0,3.49,1.0,2.85,32.5452,37.9101,44.9614,1.0,37.3886,37.3886,36.638114570947195,0
101380,npp,768,1535,43.1117706298828,-33.9765853881836,18.6439418792725,3670144,767,1151,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-04 23:28:52.596504,101.48107020142118,27.583473654098736,24.177063500376203,0.08095947070400515,9.0,-27.47,1.184412938166907,-27.965,31.7834,39.164,47.0351,0.968,41.2433,41.7315,39.96393142873761,0
101503,npp,89,983,39.7153434753418,-33.974365234375,18.6452960968018,3670144,89,725,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-05 23:10:07.588405,105.42476604193622,49.136670053963584,41.983648721901545,0.1564177789976954,6.0,-48.97,1.7549928774784245,-49.27,37.7729,45.4855,53.3744,0.8335,34.6223,33.1009,29.685868407787353,0
101511,npp,2183,3993,77.0290145874023,-33.9782752990723,18.6459064483643,3670144,2184,3164,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-06 00:50:44.645680,-88.22443470106118,68.99590182204717,55.66440935287195,0.12014030812824505,22.0,68.85,3.5496478698597698,68.62,49.2292,62.793,72.6361,0.6037,41.9207,46.5049,43.88190566786488,0
101878,npp,2949,2282,16.956127166748,-33.9733352661133,18.6472949981689,3670144,2949,1836,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-08 23:53:57.603430,-79.67197117996086,14.260400141198753,12.584495761461106,0.1089965522887711,13.0,14.28,1.015504800579495,13.66,31.7652,38.6053,46.9699,0.982,16.5915,16.6508,14.271104597766374,0
102006,npp,2218,1720,31.7313117980957,-33.976863861084,18.6476726531982,3670144,2218,1306,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-09 23:35:07.256157,101.25881881538453,17.99018780483073,15.85373724400711,0.06948493420621099,10.0,-17.93,1.0442604737599883,-18.48,32.7914,41.7002,49.6348,0.9091,28.3638,28.8473,27.330252212864984,0
102129,npp,1529,1166,30.9230918884277,-33.972412109375,18.6462593078613,3670144,1529,860,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-10 23:16:20.460635,104.50041761168673,43.042800746955095,37.13601808518844,0.03819697371308732,7.0,-42.9,1.4867838833500562,-43.26,35.9118,42.221,50.5057,0.8979,30.3112,27.7657,26.931754697918763,0
102253,npp,869,627,46.6622734069824,-33.9754257202148,18.6478614807129,3670144,870,410,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-11 22:57:37.219520,107.64244188402003,58.73062090934961,49.11329892471928,0.01608903268881612,4.0,-58.51,2.253202848596432,-58.76,40.3898,53.4756,63.5807,0.7089,34.8863,33.08,32.728732034986514,0
102261,npp,2867,3614,60.6887359619141,-33.9783935546875,18.6471099853516,3670144,2869,2931,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-12 00:38:03.599928,-86.61986576419625,62.21301824121313,51.492283419597605,0.029613408650966986,20.0,62.11,2.6065528283652384,61.82,47.9722,55.25,64.4476,0.6862,39.9967,41.6419,40.995357600893016,0
102373,npp,237,109,84.5210800170898,-33.976978302002,18.6484451293945,3670144,235,49,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-12 22:38:55.759115,110.05921612870101,68.8544658428945,55.58065120196051,0.0032348131988883854,1.0,-68.52,3.3166247903554,-68.68,51.4081,62.8893,79.2053,0.6028,44.4324,50.9499,50.87927510467225,0
102381,npp,2088,3042,34.0414581298828,-33.9717407226562,18.6422882080078,3670144,2088,2447,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-13 00:19:06.126626,-83.95032034667126,47.59351426445912,40.77628050263382,0.013160101589658491,17.0,47.54,1.646109783506203,47.165,37.1094,43.7802,53.3749,0.8659,31.9939,29.4771,29.18977868030479,0
102623,npp,612,1905,30.4288349151611,-33.9725570678711,18.643367767334,3670176,612,1478,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-14 23:41:21.862637,99.18119169083678,7.538571622356381,6.663645602473258,8.424838213964871e-05,11.0,-7.48,1.0,-8.12,32.2699,38.2683,47.0199,0.9906,30.0707,30.1441,30.1441,0
102744,npp,2970,1351,31.776086807251,-33.9736976623535,18.6468925476074,3670176,2970,1020,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-15 23:22:33.288268,103.56539300759863,35.87893809292649,31.22351750144985,6.215427644502769e-12,8.0,-35.76,1.2937979144666532,-36.19,34.5548,40.7943,50.3509,0.9293,30.9398,29.5295,29.5295,0
102864,npp,2299,802,38.2136077880859,-33.9724006652832,18.6446418762207,3670176,2298,589,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-16 23:03:48.276590,106.41141930506228,54.31530836540625,45.923522620039634,1.1372280832005555e-18,5.0,-54.13,1.9513309067639726,-54.4,40.2219,51.0118,62.3222,0.7432,31.3514,28.399,28.399,0
102872,npp,1273,3803,53.983325958252,-33.9767456054688,18.6419658660889,3670176,1273,3060,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-17 00:44:19.995967,-87.15861361895205,65.80253625259152,53.78440550396828,4.1397942626844965e-10,21.0,65.68,3.0,65.45,49.755,59.4903,70.0425,0.6372,36.0745,34.4008,34.4008,0
102984,npp,1657,279,41.530704498291,-33.9715881347656,18.6427116394043,3670176,1657,146,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-17 22:45:06.825383,109.17063700443532,65.92478395487791,53.855428908222066,2.9868583802886335e-24,2.0,-65.63,3.0,-65.79,50.3342,64.9632,77.1794,0.5836,30.0993,24.2358,24.2358,0
102993,npp,486,3235,44.2989807128906,-33.976978302002,18.6434230804443,3670176,487,2575,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-18 00:25:22.531347,-84.73022369818486,53.228179855046854,45.114079055527284,3.036710795222008e-17,18.0,53.16,1.9513309067639726,52.84,40.7796,48.5674,59.2987,0.7806,35.7227,34.5783,34.5783,0
103112,npp,2797,2659,65.9115905761719,-33.9776229858398,18.6490650177002,3670176,2796,2142,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-19 00:06:26.846535,-81.04853692467722,33.236326044915565,28.99859300624659,1.4868111055476138e-23,15.0,33.23,1.2365102219381485,32.74,34.3401,41.7444,49.5573,0.9081,57.4548,59.8576,59.8576,0
103230,npp,2063,2094,57.0966529846191,-33.9788360595703,18.6486072540283,3670176,2063,1658,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-19 23:47:34.715905,-65.48342222049648,3.500448126819462,3.0956880408128464,9.800664231244808e-29,12.0,3.49,1.0,2.85,32.5452,37.9101,44.9614,1.0,57.0967,57.0967,57.0967,0
103349,npp,1355,1535,31.7834243774414,-33.9742813110352,18.6428260803223,3670176,1355,1151,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-20 23:28:46.146250,102.38511909464866,27.565787520433,24.161364643006205,4.553497475082092e-33,9.0,-27.47,1.184412938166907,-27.965,31.7834,39.164,47.0351,0.968,31.6787,30.7659,30.7659,0
103587,npp,6,452,35.286506652832,-33.9724578857422,18.6458053588867,3670176,7,265,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-22 22:51:17.910979,108.30159562631593,62.581910815003,51.731641259073506,3.7658994021683763e-32,3.0,-62.32,2.6065528283652384,-62.52,46.464,58.488,70.8082,0.6482,29.0089,22.8716,22.8716,0
103595,npp,1971,3424,41.5784873962402,-33.9742965698242,18.6438732147217,3670176,1973,2772,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-23 00:31:38.955324,-85.60317663346919,58.03407789419682,48.623484546407035,1.386723482277241e-32,19.0,57.96,2.2013981571160284,57.67,41.2533,50.5092,60.4639,0.7506,33.8533,31.2071,31.2071,0
103713,npp,1184,2850,30.8496036529541,-33.9740180969238,18.6476192474365,3670176,1187,2298,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-24 00:12:41.498198,-82.20863578171382,40.95802082598219,35.43599132084573,3.595663182428101e-32,16.0,40.93,1.4276677814245327,40.51,36.4374,42.5938,51.2122,0.89,29.684,27.4574,27.4574,0
103831,npp,441,2281,39.8573760986328,-33.9775695800781,18.6447849273682,3670176,441,1835,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-24 23:53:49.381946,-79.1307404318365,14.20709908569172,12.537417529156562,2.5603977147504632e-30,13.0,14.22,1.015504800579495,13.66,31.7652,38.6053,46.9699,0.982,39.1431,39.1397,39.1397,0
103949,npp,2795,1719,31.7154636383057,-33.9737167358398,18.6460208892822,3670176,2795,1305,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-25 23:34:59.043671,101.34479094318648,18.04272156637356,15.899209407132439,6.0430323425233924e-27,10.0,-17.98,1.0442604737599883,-18.48,32.7914,41.7002,49.6348,0.9091,28.3486,28.8329,28.8329,0
104181,npp,1442,626,39.8532104492188,-33.9722023010254,18.6435661315918,3670176,1445,410,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-27 22:57:29.040301,107.84851788342765,58.75140464891861,49.12476547519959,5.133298324676784e-16,4.0,-58.53,2.253202848596432,-58.76,40.3898,53.4756,63.5807,0.7089,31.8643,28.2529,28.2529,0
104190,npp,366,3612,35.4365196228027,-33.9745025634766,18.6465320587158,3670176,364,2930,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-04-28 00:37:53.643605,-86.15588436943135,62.16740083764483,51.45918683057489,8.666865405667274e-24,20.0,62.07,2.6065528283652384,61.82,47.9722,55.25,64.4476,0.6862,30.3087,24.315,24.315,0
106139,npp,281,2656,27.0652370452881,-33.973388671875,18.6424598693848,3670144,281,2141,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-05 00:06:17.024113,-82.08003981728363,33.118812997316326,28.89772561486106,0.12252446815360066,15.0,33.1,1.2365102219381485,32.74,34.3401,41.7444,49.5573,0.9081,26.0387,24.5793,21.904252877832615,0
106314,npp,2617,2092,46.9994583129883,-33.9762573242188,18.648380279541,3670144,2617,1656,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-05 23:47:24.921185,-69.64946586451319,3.3320163340039937,2.946628368282368,0.2650003040256482,12.0,3.37,1.0,2.85,32.5452,37.9101,44.9614,1.0,46.9995,46.9995,41.21381236274695,0
106495,npp,1891,1534,46.245548248291,-33.9734878540039,18.649242401123,3670144,1892,1150,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-06 23:28:36.374482,103.04906443410214,27.61656890688757,24.203621371670657,0.19273086541148204,9.0,-27.52,1.184412938166907,-27.965,31.7834,39.164,47.0351,0.968,43.8891,44.765,40.55715356213188,0
106672,npp,1209,981,45.2061729431152,-33.9769515991211,18.6429672241211,3670144,1209,724,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-07 23:09:49.609347,105.42955931084903,49.19940886837304,42.02813705447335,0.12111863282746761,6.0,-49.03,1.7549928774784245,-49.27,37.7729,45.4855,53.3744,0.8335,37.751,37.6773,35.03294614098312,0
106684,npp,229,3989,59.5359230041504,-33.975227355957,18.6441650390625,3670144,231,3163,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-08 00:50:26.668170,-88.26372969634048,68.9380010910965,55.62624557904255,0.12589781857947666,22.0,68.79,3.5496478698597698,68.62,49.2292,62.793,72.6361,0.6037,36.9926,35.9437,33.19500333268634,0
106792,npp,554,451,77.276611328125,-33.9745254516602,18.6499996185303,3670144,553,263,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-08 22:51:06.398721,108.34053187230568,62.60445679536281,51.74191436243124,0.07154702909348742,3.0,-62.34,2.6065528283652384,-62.52,46.464,58.488,70.8082,0.6482,45.1184,50.0883,48.52623099321006,0
106906,npp,1730,2847,25.3607978820801,-33.973876953125,18.6420269012451,3670144,1731,2295,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-10 00:12:31.781224,-83.05871774125251,40.84221879132662,35.33929486467565,0.05422304538063636,16.0,40.81,1.4276677814245327,40.51,36.4374,42.5938,51.2122,0.89,25.8394,22.5721,21.388261345676813,0
107074,npp,984,2278,30.9884052276611,-33.9739646911621,18.6443614959717,3670144,984,1833,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-10 23:53:37.895094,-78.4896080507827,14.026894877402988,12.378569878420207,0.02852970293648276,13.0,14.05,1.015504800579495,13.66,31.7652,38.6053,46.9699,0.982,30.4096,30.4304,29.807517886030293,0
107245,npp,265,1716,35.8571319580078,-33.9753761291504,18.6419143676758,3670144,265,1303,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-11 23:34:47.564988,101.09189265153167,18.227897818104225,16.060426801197096,0.010987353624008126,10.0,-18.15,1.0442604737599883,-18.48,32.7914,41.7002,49.6348,0.9091,32.3148,32.5982,32.35831576189588,0
107417,npp,2645,1163,44.1641273498535,-33.9763336181641,18.6439151763916,3670144,2646,858,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-12 23:16:00.796319,104.58215862933433,43.16288218394361,37.229803999852265,0.0015998051430603478,7.0,-43.01,1.4867838833500562,-43.26,35.9118,42.221,50.5057,0.8979,39.217,39.6548,39.61987184068241,0
107590,npp,1964,624,62.1371841430664,-33.9768867492676,18.648811340332,3670176,1963,408,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-13 22:57:15.806626,107.17815481515044,58.81111718658105,49.16361981922796,8.328973182282058e-08,4.0,-58.58,2.253202848596432,-58.76,40.3898,53.4756,63.5807,0.7089,41.7542,44.0505,44.0505,0
107603,npp,904,3608,61.8804664611816,-33.9770355224609,18.6443119049072,3670144,904,2927,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-14 00:37:42.189711,-86.54376255809359,62.09984387745165,51.411127649369,0.0020634847775726087,20.0,61.99,2.5331140255951103,61.82,47.9722,55.25,64.4476,0.6862,40.5276,42.4596,42.41454843520592,0
107762,npp,1329,107,50.4491539001465,-33.9718360900879,18.6467800140381,3670176,1333,49,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-14 22:38:36.154946,110.63957946877281,68.89305478828884,55.594368815672006,6.328013141485907e-15,1.0,-68.55,3.3166247903554,-68.68,51.4081,62.8893,79.2053,0.6028,34.1593,30.4111,30.4111,0
107774,npp,106,3037,36.2544479370117,-33.974609375,18.6436805725098,3670176,106,2443,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-15 00:18:44.745339,-83.47820202321383,47.42215183935307,40.63672037651564,1.3013417330546706e-05,17.0,47.38,1.646109783506203,47.165,37.1094,43.7802,53.3749,0.8659,33.3383,31.3934,31.3934,0
107949,npp,2423,2464,29.8718814849854,-33.9747886657715,18.6445446014404,3670176,2423,1995,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-15 23:59:50.858786,-80.40976032444907,24.02846989958422,21.10807877164109,6.057333625705959e-13,14.0,24.04,1.1367971201176101,23.74,33.5059,40.1491,47.1502,0.9442,28.8696,28.206,28.206,0
108121,npp,1694,1900,27.9393444061279,-33.9734039306641,18.6459407806396,3670176,1694,1473,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-16 23:40:58.755052,95.49627848175405,7.850049665542959,6.937906400180887,1.1878613582296557e-19,11.0,-7.77,1.0,-8.12,32.2699,38.2683,47.0199,0.9906,27.5812,27.6779,27.6779,0
108650,npp,2728,276,17.541971206665,-33.9726104736328,18.6444969177246,3670176,2728,144,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-19 22:44:43.797389,109.27465286515421,65.99310283666439,53.88895405340686,6.468305820770877e-33,2.0,-65.69,3.0,-65.79,50.3342,64.9632,77.1794,0.5836,22.103,10.2368,10.2368,0
108662,npp,1571,3228,15.314094543457,-33.977970123291,18.6430892944336,3670176,1573,2567,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-20 00:24:59.505296,-84.87026653743332,53.04875083838284,44.97376847660611,1.6839700245020783e-29,18.0,52.98,1.9513309067639726,52.84,40.7796,48.5674,59.2987,0.7806,20.8688,11.9537,11.9537,0
108833,npp,806,2652,30.426887512207,-33.9751510620117,18.6426372528076,3670176,806,2138,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-21 00:06:03.839182,-81.73659464969897,32.929156158617296,28.735902431822538,1.6353510191599013e-36,15.0,32.92,1.2365102219381485,32.74,34.3401,41.7444,49.5573,0.9081,28.7574,27.6322,27.6322,0
109001,npp,52,2088,27.5500621795654,-33.9752235412598,18.6482238769531,3670176,52,1652,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-21 23:47:11.733905,-76.48636832536098,3.0877290339219146,2.730526405442814,1.0835327992052477e-33,12.0,3.14,1.0,2.85,32.5452,37.9101,44.9614,1.0,27.5501,27.5501,27.5501,0
109350,npp,1729,978,23.5729885101318,-33.9757804870605,18.6459426879883,3670176,1731,721,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-23 23:09:36.387560,105.99222473123328,49.295558727465924,42.10086679106027,9.194734816744643e-30,6.0,-49.12,1.7549928774784245,-49.27,37.7729,45.4855,53.3744,0.8335,25.4243,19.647,19.647,0
109710,npp,2245,2842,24.7305946350098,-33.9719924926758,18.6447582244873,3670176,2246,2290,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-26 00:12:16.763968,-82.79176172407074,40.655361128836844,35.18294909318965,1.0066875362557929e-26,16.0,40.62,1.4276677814245327,40.51,36.4374,42.5938,51.2122,0.89,25.398,22.0112,22.0112,0
109884,npp,1498,2273,31.3513031005859,-33.9762916564941,18.6429538726807,3670176,1498,1828,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-26 23:53:22.878309,-77.78639581545097,13.750811999012742,12.135100222889706,1.366928418232142e-21,13.0,13.77,1.015504800579495,13.66,31.7652,38.6053,46.9699,0.982,30.7669,30.7868,30.7868,0
110059,npp,761,1712,30.5991306304932,-33.9753379821777,18.6464900970459,3670176,761,1299,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-27 23:34:32.554674,101.03864943575908,18.445279268525685,16.24921165401856,5.417619728389781e-15,10.0,-18.37,1.0442604737599883,-18.48,32.7914,41.7002,49.6348,0.9091,27.2796,27.818,27.818,0
110231,npp,67,1159,23.8070182800293,-33.9731864929199,18.6476497650146,3670176,68,854,196611,3866787,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-28 23:15:45.789359,104.7729174025459,43.30689246226441,37.343559213903,2.0138867325498792e-07,7.0,-43.15,1.4867838833500562,-43.26,35.9118,42.221,50.5057,0.8979,25.525,21.3762,21.3762,0
110577,npp,1836,103,81.4161529541016,-33.9762878417969,18.6439514160156,3670144,1834,47,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-30 22:38:19.375530,110.25425067077167,68.96913476630773,55.6320068048866,0.018885607366496443,1.0,-68.62,3.3166247903554,-68.68,51.4081,62.8893,79.2053,0.6028,43.4962,49.0782,48.665875095452805,0
110590,npp,612,3032,29.0987911224365,-33.9742469787598,18.6468887329102,3670144,613,2439,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-31 00:18:29.746036,-83.80991388871293,47.260322060204665,40.50619355399565,0.002425273747138211,17.0,47.21,1.646109783506203,47.165,37.1094,43.7802,53.3749,0.8659,28.9912,25.1972,25.14424958400948,0
110760,npp,2927,2458,33.2858963012695,-33.9744644165039,18.6455669403076,3670144,2927,1991,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-05-31 23:59:34.087710,-80.20696881225129,23.750041848425973,20.865711180810223,0.02301523863602983,14.0,23.74,1.1367971201176101,23.74,33.5059,40.1491,47.1502,0.9442,31.8728,31.4297,30.927213853297246,0
112094,npp,2197,1895,31.0749015808105,-33.9740295410156,18.6447486877441,3670144,2197,1468,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-06-01 23:40:43.767162,99.63250692677474,8.116489512689787,7.172677382818567,0.06172812620986669,11.0,-8.06,1.0,-8.12,32.2699,38.2683,47.0199,0.9906,30.7168,30.7841,29.436404728493233,0
112264,npp,1494,1342,31.362060546875,-33.976978302002,18.6482696533203,3670144,1494,1013,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-06-02 23:21:55.227702,103.9233543212027,36.26327074557981,31.53985623498805,0.12242811206398731,8.0,-36.15,1.2937979144666532,-36.19,34.5548,40.7943,50.3509,0.9293,30.6198,29.1447,26.471756597066072,0
112600,npp,155,272,49.9665870666504,-33.9789657592773,18.6479415893555,3670144,154,141,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-06-04 22:44:27.047064,109.4082320506013,66.06258109444448,53.92741778801058,0.23182383055916866,2.0,-65.76,3.0,-65.79,50.3342,64.9632,77.1794,0.5836,32.9112,29.1586,24.097246295450994,0
112612,npp,2051,3222,35.0573348999023,-33.9742088317871,18.6468963623047,3670144,2053,2560,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-06-05 00:24:42.755666,-84.7277225755191,52.882643262311746,44.84605635805935,0.21493357689084433,18.0,52.82,1.9513309067639726,52.84,40.7796,48.5674,59.2987,0.7806,30.9866,27.3646,22.672007124606246,0
112781,npp,1285,2646,25.2861881256104,-33.9739112854004,18.6438598632812,3670144,1286,2133,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-06-06 00:05:47.103434,-82.38251105801234,32.67676752824459,28.520428087000912,0.14311038548712735,15.0,32.65,1.2365102219381485,32.74,34.3401,41.7444,49.5573,0.9081,24.5999,22.9636,19.83910551641913,0
113302,npp,1236,3977,32.1174240112305,-33.9736518859863,18.6471481323242,3670144,1238,3156,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-06-09 00:49:54.998191,-88.161474613493,68.75521980580476,55.51565533901552,0.04208501455973784,22.0,68.59,3.3985290935932855,68.62,49.2292,62.793,72.6361,0.6037,28.884,19.3903,18.471468041119216,0
113458,npp,1561,442,46.8781814575195,-33.9734153747559,18.6469421386719,3670144,1561,257,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-06-09 22:50:34.743631,108.31728843492998,62.80112648469954,51.8649633866044,0.008429319295662964,3.0,-62.52,2.6065528283652384,-62.52,46.464,58.488,70.8082,0.6482,33.456,30.385,30.200964707592732,0
113470,npp,434,3409,38.1175537109375,-33.9741630554199,18.6428203582764,3670144,437,2757,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-06-10 00:30:55.790243,-85.6422801788132,57.6834932937664,48.365515201145755,0.02181285046314802,19.0,57.6,2.2013981571160284,57.67,41.2533,50.5092,60.4639,0.7506,32.2811,28.6095,28.133265303885576,0
113635,npp,2730,2835,33.8496055603027,-33.9725914001465,18.6440391540527,3670144,2730,2284,196611,3866755,3675,zaf_cape_town_67_42,-33.975,18.64583333,67,42,zaf_cape_town,2012-06-11 00:11:58.356369,-82.69367916263694,40.396016689436905,34.969166242035946,0.008106617134169011,16.0,40.36,1.4276677814245327,40.51,36.4374,42.5938,51.2122,0.89,31.7853,30.1275,29.950510185948445,0
