lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.433,0.549,0.55
2,0.248,0.416,0.372
3,0.17,0.309,0.269
4,0.136,0.224,0.195
5,0.141,0.158,0.148
6,0.139,0.109,0.104
7,0.113,0.074,0.052
8,0.105,0.05,0.027
9,0.089,0.036,0.001
10,0.092,0.029,-0.007
11,0.109,0.028,-0.002
12,0.091,0.032,-0.019
13,0.076,0.038,-0.031
14,0.051,0.047,-0.057
15,0.052,0.057,-0.061
16,0.045,0.067,-0.066
17,0.051,0.077,-0.055
18,0.052,0.086,-0.049
19,0.06,0.094,-0.038
20,0.058,0.1,-0.034
21,0.09,0.104,-0.001
22,0.082,0.107,0.012
23,0.062,0.108,0.022
24,0.064,0.107,0.055
25,0.101,0.104,0.121
26,0.122,0.089,0.188
27,0.103,0.083,0.232
28,0.077,0.082,0.261
29,0.085,0.081,0.289
30,0.081,0.081,0.284
31,0.083,0.08,0.262
32,0.082,0.078,0.211
33,0.083,0.076,0.155
34,0.046,0.073,0.082
35,0.068,0.07,0.06
36,0.057,0.065,0.026
37,0.057,0.059,0.003
38,0.072,0.055,-0.004
39,0.069,0.052,-0.019
40,0.051,0.049,-0.04
41,0.054,0.047,-0.043
42,0.053,0.046,-0.054
43,0.049,0.047,-0.065
44,0.022,0.05,-0.087
45,0.021,0.053,-0.086
46,0.036,0.056,-0.07
47,0.026,0.057,-0.072
48,0.059,0.06,-0.042
49,0.05,0.063,-0.048
50,0.073,0.068,-0.024
51,0.086,0.071,-0.004
52,0.055,0.072,-0.007
53,0.076,0.073,0.041
54,0.086,0.075,0.094
55,0.08,0.075,0.137
56,0.086,0.074,0.187
57,0.102,0.072,0.24
58,0.111,0.069,0.279
59,0.121,0.066,0.293
60,0.091,0.064,0.254
61,0.054,0.06,0.186
62,0.039,0.056,0.128
63,0.042,0.052,0.09
64,0.049,0.048,0.051
65,0.027,0.044,-0.002
66,0.008,0.041,-0.038
67,-0.002,0.038,-0.062
68,0.017,0.035,-0.058
69,0.035,0.032,-0.055
70,0.044,0.031,-0.053
71,0.029,0.031,-0.071
72,0.016,0.032,-0.087
73,0.013,0.035,-0.096
74,0.018,0.038,-0.094
75,0.047,0.043,-0.069
76,0.068,0.048,-0.042
77,0.039,0.053,-0.057
78,0.078,0.06,-0.02
79,0.075,0.066,-0.015
80,0.104,0.071,0.02
81,0.086,0.077,0.022
82,0.085,0.083,0.045
83,0.081,0.087,0.073
84,0.085,0.09,0.116
85,0.119,0.091,0.191
86,0.097,0.092,0.228
87,0.086,0.092,0.255
88,0.068,0.091,0.256
89,0.088,0.088,0.268
90,0.076,0.084,0.23
91,0.098,0.081,0.203
92,0.102,0.077,0.159
93,0.076,0.074,0.098
94,0.073,0.07,0.063
95,0.055,0.066,0.019
96,0.067,0.062,0.006
97,0.047,0.058,-0.024
98,0.04,0.056,-0.039
99,0.05,0.054,-0.038
100,0.048,0.054,-0.044
101,0.048,0.054,-0.053
102,0.06,0.053,-0.05
103,0.048,0.055,-0.058
104,0.053,0.055,-0.05
105,0.049,0.056,-0.05
106,0.041,0.056,-0.052
107,0.052,0.058,-0.035
108,0.047,0.06,-0.034
109,0.059,0.063,-0.019
110,0.077,0.066,0.006
111,0.088,0.068,0.04
112,0.088,0.07,0.07
113,0.088,0.072,0.108
114,0.079,0.074,0.138
115,0.076,0.075,0.178
116,0.087,0.076,0.222
117,0.079,0.076,0.245
118,0.079,0.075,0.254
119,0.052,0.074,0.221
120,0.061,0.071,0.193
121,0.073,0.07,0.16
122,0.064,0.068,0.112
123,0.063,0.067,0.068
124,0.061,0.066,0.033
125,0.065,0.064,0.013
126,0.073,0.063,-0.0
127,0.076,0.06,-0.013
128,0.067,0.057,-0.03
129,0.04,0.054,-0.057
130,0.042,0.051,-0.063
131,0.045,0.048,-0.063
132,0.032,0.047,-0.076
133,0.027,0.047,-0.079
134,0.038,0.047,-0.062
135,0.057,0.047,-0.04
136,0.048,0.046,-0.04
137,0.061,0.044,-0.029
138,0.057,0.044,-0.026
139,0.055,0.043,-0.016
140,0.037,0.042,-0.014
141,0.051,0.041,0.019
142,0.053,0.04,0.048
143,0.039,0.038,0.068
144,0.033,0.038,0.112
145,0.01,0.038,0.14
146,0.021,0.038,0.18
147,0.014,0.038,0.192
148,0.043,0.037,0.216
149,0.054,0.036,0.202
150,0.049,0.036,0.159
151,0.054,0.036,0.117
152,0.054,0.036,0.082
153,0.028,0.034,0.029
154,0.027,0.033,0.001
155,0.022,0.034,-0.026
156,0.007,0.035,-0.056
157,0.028,0.035,-0.052
158,0.05,0.036,-0.044
159,0.057,0.037,-0.047
160,0.045,0.039,-0.063
161,0.03,0.04,-0.074
162,0.029,0.041,-0.072
163,0.052,0.041,-0.053
164,0.046,0.043,-0.057
165,0.059,0.045,-0.042
166,0.037,0.048,-0.053
167,0.033,0.051,-0.049
168,0.039,0.052,-0.039
169,0.057,0.054,-0.014
170,0.065,0.056,0.014
171,0.07,0.058,0.042
172,0.076,0.06,0.077
173,0.054,0.062,0.093
174,0.049,0.065,0.122
175,0.057,0.066,0.172
176,0.066,0.066,0.213
177,0.073,0.065,0.233
178,0.05,0.063,0.208
179,0.051,0.062,0.185
180,0.081,0.061,0.171
181,0.083,0.06,0.13
182,0.069,0.059,0.076
183,0.069,0.059,0.042
184,0.074,0.058,0.02
185,0.074,0.055,0.002
186,0.054,0.054,-0.029
187,0.036,0.052,-0.051
188,0.012,0.051,-0.075
189,0.032,0.049,-0.063
190,0.037,0.047,-0.062
191,0.041,0.046,-0.065
192,0.058,0.045,-0.055
193,0.038,0.046,-0.066
194,0.052,0.047,-0.05
195,0.051,0.049,-0.046
196,0.047,0.051,-0.041
197,0.034,0.052,-0.045
198,0.039,0.052,-0.031
199,0.066,0.052,0.003
200,0.065,0.052,0.024
201,0.074,0.053,0.053
202,0.054,0.054,0.067
203,0.049,0.054,0.108
204,0.047,0.054,0.152
205,0.063,0.055,0.198
206,0.039,0.055,0.201
207,0.056,0.054,0.222
208,0.068,0.053,0.214
209,0.078,0.052,0.187
210,0.034,0.049,0.111
211,0.068,0.045,0.101
212,0.055,0.042,0.059
213,0.043,0.04,0.022
214,0.03,0.038,-0.015
215,0.02,0.036,-0.047
216,0.017,0.034,-0.058
217,0.003,0.033,-0.072
218,0.014,0.031,-0.073
219,0.019,0.031,-0.074
220,0.038,0.03,-0.062
221,0.048,0.029,-0.056
222,0.051,0.028,-0.055
223,0.037,0.029,-0.065
224,0.032,0.03,-0.064
225,0.019,0.031,-0.067
226,0.029,0.032,-0.053
227,0.034,0.032,-0.041
228,0.033,0.033,-0.031
229,0.008,0.034,-0.033
230,0.036,0.036,0.01
231,0.05,0.037,0.047
232,0.036,0.037,0.067
233,0.05,0.037,0.113
234,0.045,0.037,0.15
235,0.036,0.036,0.184
236,0.032,0.036,0.202
237,0.044,0.035,0.207
238,0.037,0.032,0.183
239,0.039,0.03,0.152
240,0.032,0.028,0.102
241,0.014,0.027,0.044
242,0.024,0.027,0.019
243,0.025,0.028,-0.004
244,0.041,0.027,-0.014
245,0.025,0.027,-0.043
246,0.016,0.025,-0.061
247,0.016,0.024,-0.065
248,0.008,0.023,-0.074
249,0.005,0.023,-0.082
250,0.021,0.022,-0.075
251,0.033,0.024,-0.073
252,0.029,0.025,-0.074
253,0.036,0.026,-0.064
254,0.018,0.028,-0.073
255,0.047,0.031,-0.043
256,0.056,0.034,-0.027
257,0.036,0.035,-0.03
258,0.016,0.037,-0.033
259,0.031,0.039,-0.003
260,0.033,0.04,0.02
261,0.056,0.042,0.073
262,0.044,0.044,0.105
263,0.032,0.045,0.136
264,0.031,0.045,0.174
265,0.023,0.045,0.198
266,0.042,0.043,0.218
267,0.078,0.042,0.232
268,0.073,0.041,0.194
269,0.046,0.039,0.136
270,0.045,0.035,0.1
271,0.023,0.032,0.046
272,0.033,0.029,0.018
273,0.029,0.025,-0.011
274,0.019,0.022,-0.037
275,-0.002,0.019,-0.063
276,0.021,0.016,-0.05
277,0.017,0.013,-0.061
278,0.007,0.01,-0.077
279,0.005,0.006,-0.083
280,-0.003,0.005,-0.094
281,0.016,0.004,-0.083
282,-0.005,0.003,-0.097
283,-0.007,0.002,-0.09
284,-0.012,0.002,-0.084
285,-0.019,0.002,-0.082
286,-0.013,0.002,-0.07
287,0.015,0.002,-0.037
288,0.02,0.003,-0.018
289,0.006,0.004,-0.007
290,0.014,0.006,0.025
291,-0.005,0.008,0.043
292,-0.004,0.009,0.083
293,0.033,0.009,0.159
294,0.023,0.009,0.194
295,0.006,0.009,0.204
296,0.017,0.009,0.213
297,0.021,0.01,0.196
298,0.016,0.01,0.157
299,0.031,0.01,0.117
300,0.015,0.01,0.056
301,0.01,0.011,0.016
302,0.007,0.01,-0.015
303,-0.007,0.009,-0.048
304,-0.027,0.009,-0.077
305,-0.023,0.009,-0.08
306,0.019,0.01,-0.056
307,0.024,0.01,-0.058
308,0.016,0.011,-0.073
309,-0.002,0.013,-0.092
310,0.011,0.015,-0.085
311,0.013,0.018,-0.079
312,0.025,0.021,-0.063
313,0.026,0.023,-0.057
314,0.038,0.024,-0.037
315,0.049,0.026,-0.019
316,0.034,0.028,-0.02
317,0.009,0.031,-0.029
318,0.024,0.033,-0.003
319,0.033,0.033,0.024
320,0.037,0.033,0.063
321,0.02,0.035,0.093
322,0.049,0.036,0.155
323,0.03,0.035,0.181
324,0.042,0.035,0.224
325,0.052,0.032,0.241
326,0.043,0.028,0.223
327,0.03,0.024,0.177
328,0.014,0.019,0.126
329,0.01,0.014,0.079
330,-0.009,0.01,0.026
331,0.009,0.007,0.001
332,0.007,0.006,-0.034
333,-0.004,0.004,-0.058
334,0.007,0.002,-0.056
335,0.012,0.001,-0.059
336,0.009,0.001,-0.067
337,0.01,0.001,-0.071
338,-0.011,0.002,-0.091
339,-0.012,0.004,-0.094
340,-0.017,0.005,-0.103
341,0.01,0.007,-0.083
342,0.012,0.008,-0.073
343,0.001,0.013,-0.071
344,-0.014,0.018,-0.076
345,-0.003,0.023,-0.059
346,0.029,0.028,-0.021
347,0.04,0.035,0.003
348,0.055,0.04,0.035
349,0.078,0.045,0.078
350,0.083,0.049,0.114
351,0.065,0.053,0.14
352,0.063,0.056,0.188
353,0.081,0.057,0.249
354,0.045,0.059,0.247
355,0.027,0.06,0.231
356,0.03,0.06,0.208
357,0.073,0.061,0.195
358,0.079,0.062,0.146
359,0.067,0.062,0.089
360,0.053,0.06,0.045
361,0.065,0.057,0.029
362,0.06,0.053,0.004
363,0.065,0.05,-0.006
364,0.052,0.049,-0.024
365,0.046,0.047,-0.037
366,0.041,0.045,-0.047
367,0.013,0.043,-0.069
368,0.014,0.041,-0.074
369,0.037,0.038,-0.058
370,0.027,0.038,-0.061
371,0.033,0.037,-0.052
372,0.053,0.036,-0.033
373,0.034,0.035,-0.043
374,0.042,0.034,-0.029
375,0.033,0.033,-0.025
376,0.042,0.031,-0.006
377,0.043,0.03,0.01
378,0.029,0.028,0.024
379,0.031,0.026,0.063
380,0.017,0.024,0.094
381,0.001,0.022,0.122
382,0.038,0.02,0.188
383,0.03,0.018,0.211
384,0.046,0.015,0.236
385,0.024,0.013,0.205
386,-0.012,0.011,0.141
387,-0.034,0.009,0.083
388,-0.012,0.006,0.056
389,0.002,0.004,0.025
390,0.019,0.002,0.002
391,-0.006,0.0,-0.044
392,0.013,-0.001,-0.043
393,0.001,-0.003,-0.059
394,-0.002,-0.004,-0.066
395,0.011,-0.004,-0.064
396,-0.001,-0.005,-0.077
397,-0.023,-0.004,-0.096
398,-0.003,-0.004,-0.084
399,-0.005,-0.002,-0.092
400,0.004,0.0,-0.083
