lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.483,0.555,0.656
2,0.243,0.398,0.458
3,0.134,0.269,0.342
4,0.083,0.167,0.25
5,0.05,0.086,0.154
6,0.017,0.025,0.066
7,0.007,-0.019,0.012
8,0.013,-0.049,-0.021
9,0.004,-0.068,-0.064
10,-0.004,-0.077,-0.101
11,-0.01,-0.078,-0.126
12,-0.005,-0.073,-0.139
13,-0.015,-0.064,-0.157
14,-0.023,-0.051,-0.169
15,-0.028,-0.037,-0.174
16,-0.027,-0.021,-0.173
17,-0.029,-0.005,-0.17
18,-0.027,0.01,-0.157
19,-0.02,0.024,-0.135
20,-0.03,0.037,-0.118
21,-0.018,0.047,-0.081
22,0.004,0.056,-0.03
23,0.018,0.062,0.028
24,0.034,0.066,0.095
25,0.046,0.068,0.163
26,0.072,0.056,0.248
27,0.136,0.051,0.351
28,0.096,0.049,0.363
29,0.041,0.05,0.335
30,0.038,0.049,0.328
31,0.064,0.046,0.317
32,0.069,0.042,0.27
33,0.057,0.038,0.195
34,0.052,0.033,0.133
35,0.031,0.024,0.069
36,0.002,0.014,-0.003
37,-0.026,0.004,-0.066
38,-0.032,-0.006,-0.105
39,-0.033,-0.016,-0.131
40,-0.041,-0.024,-0.161
41,-0.037,-0.03,-0.178
42,-0.034,-0.035,-0.19
43,-0.026,-0.037,-0.193
44,-0.033,-0.037,-0.201
45,-0.043,-0.035,-0.208
46,-0.044,-0.03,-0.205
47,-0.043,-0.024,-0.196
48,-0.044,-0.016,-0.183
49,-0.037,-0.008,-0.154
50,0.022,0.001,-0.084
51,-0.022,0.011,-0.077
52,-0.023,0.021,-0.039
53,-0.009,0.027,0.02
54,0.048,0.032,0.121
55,0.075,0.039,0.2
56,0.062,0.045,0.231
57,0.064,0.049,0.268
58,0.103,0.049,0.323
59,0.171,0.048,0.383
60,0.074,0.045,0.304
61,0.05,0.042,0.252
62,0.064,0.036,0.218
63,0.04,0.029,0.148
64,-0.004,0.023,0.058
65,-0.016,0.016,-0.003
66,-0.029,0.007,-0.053
67,-0.033,-0.003,-0.089
68,-0.034,-0.012,-0.123
69,-0.04,-0.021,-0.154
70,-0.042,-0.03,-0.172
71,-0.041,-0.037,-0.184
72,-0.046,-0.042,-0.196
73,-0.051,-0.046,-0.204
74,-0.054,-0.047,-0.207
75,-0.054,-0.046,-0.204
76,-0.051,-0.045,-0.193
77,-0.037,-0.04,-0.17
78,-0.036,-0.034,-0.149
79,-0.045,-0.026,-0.135
80,-0.016,-0.019,-0.088
81,0.003,-0.013,-0.036
82,0.007,-0.005,0.017
83,-0.011,0.003,0.053
84,-0.015,0.01,0.107
85,0.006,0.01,0.184
86,0.057,0.012,0.273
87,0.017,0.013,0.284
88,0.02,0.013,0.291
89,0.05,0.012,0.298
90,0.066,0.011,0.277
91,0.026,0.009,0.202
92,0.01,0.006,0.138
93,-0.002,0.001,0.086
94,-0.01,-0.006,0.039
95,-0.018,-0.013,-0.012
96,-0.034,-0.018,-0.061
97,-0.045,-0.024,-0.099
98,-0.05,-0.029,-0.127
99,-0.051,-0.032,-0.153
100,-0.043,-0.034,-0.17
101,-0.043,-0.034,-0.184
102,-0.022,-0.032,-0.178
103,-0.029,-0.03,-0.185
104,-0.033,-0.025,-0.187
105,-0.033,-0.019,-0.181
106,-0.03,-0.013,-0.171
107,-0.03,-0.007,-0.158
108,-0.002,0.0,-0.117
109,0.035,0.008,-0.058
110,0.001,0.017,-0.045
111,-0.009,0.026,-0.018
112,-0.008,0.033,0.029
113,0.041,0.039,0.116
114,0.07,0.045,0.191
115,0.084,0.05,0.238
116,0.106,0.051,0.286
117,0.132,0.052,0.328
118,0.082,0.05,0.302
119,0.044,0.046,0.256
120,0.047,0.041,0.225
121,0.042,0.035,0.187
122,0.02,0.028,0.126
123,0.002,0.021,0.062
124,-0.004,0.015,0.012
125,-0.015,0.007,-0.032
126,-0.015,-0.001,-0.065
127,-0.018,-0.008,-0.1
128,-0.025,-0.016,-0.129
129,-0.028,-0.022,-0.148
130,-0.026,-0.028,-0.162
131,-0.036,-0.032,-0.181
132,-0.044,-0.034,-0.194
133,-0.043,-0.035,-0.195
134,-0.045,-0.034,-0.194
135,-0.045,-0.034,-0.187
136,-0.028,-0.031,-0.163
137,-0.032,-0.026,-0.145
138,-0.049,-0.019,-0.134
139,-0.025,-0.012,-0.093
140,0.009,-0.005,-0.035
141,0.018,0.0,0.014
142,0.033,0.005,0.063
143,0.023,0.008,0.104
144,0.016,0.01,0.155
145,0.022,0.012,0.201
146,0.008,0.013,0.216
147,0.018,0.013,0.228
148,0.032,0.013,0.233
149,0.036,0.012,0.221
150,0.008,0.01,0.164
151,-0.004,0.008,0.114
152,0.023,0.004,0.094
153,-0.005,-0.002,0.038
154,-0.005,-0.007,-0.003
155,-0.024,-0.012,-0.051
156,-0.029,-0.018,-0.083
157,-0.032,-0.023,-0.11
158,-0.037,-0.027,-0.139
159,-0.037,-0.031,-0.161
160,-0.036,-0.034,-0.175
161,-0.032,-0.037,-0.18
162,-0.041,-0.039,-0.191
163,-0.048,-0.039,-0.195
164,-0.032,-0.037,-0.182
165,-0.039,-0.034,-0.179
166,-0.04,-0.03,-0.168
167,-0.024,-0.026,-0.135
168,-0.017,-0.022,-0.097
169,-0.033,-0.017,-0.077
170,-0.028,-0.012,-0.045
171,-0.019,-0.007,-0.001
172,-0.004,-0.001,0.052
173,0.007,0.003,0.1
174,0.016,0.007,0.14
175,0.027,0.009,0.178
176,0.035,0.011,0.211
177,0.025,0.013,0.205
178,0.011,0.012,0.185
179,0.011,0.012,0.168
180,0.009,0.009,0.141
181,0.01,0.007,0.107
182,0.022,0.004,0.07
183,0.019,0.0,0.028
184,0.014,-0.004,-0.011
185,0.003,-0.01,-0.054
186,-0.017,-0.015,-0.101
187,-0.034,-0.021,-0.137
188,-0.044,-0.025,-0.162
189,-0.037,-0.029,-0.174
190,-0.044,-0.033,-0.191
191,-0.046,-0.034,-0.199
192,-0.05,-0.035,-0.203
193,-0.048,-0.035,-0.201
194,-0.046,-0.035,-0.193
195,-0.035,-0.033,-0.175
196,-0.041,-0.03,-0.165
197,-0.033,-0.026,-0.141
198,-0.027,-0.022,-0.112
199,-0.014,-0.017,-0.072
200,-0.014,-0.012,-0.036
201,-0.008,-0.008,0.007
202,-0.009,-0.004,0.054
203,0.005,-0.0,0.116
204,0.014,0.004,0.165
205,0.017,0.008,0.19
206,0.021,0.011,0.21
207,0.028,0.012,0.222
208,0.048,0.012,0.228
209,0.029,0.011,0.186
210,0.014,0.009,0.139
211,0.015,0.006,0.105
212,-0.005,0.002,0.049
213,-0.011,-0.003,0.0
214,-0.025,-0.008,-0.049
215,-0.027,-0.013,-0.082
216,-0.016,-0.018,-0.104
217,-0.022,-0.023,-0.137
218,-0.027,-0.027,-0.162
219,-0.032,-0.03,-0.18
220,-0.035,-0.034,-0.189
221,-0.044,-0.037,-0.198
222,-0.043,-0.038,-0.198
223,-0.036,-0.037,-0.19
224,-0.044,-0.036,-0.187
225,-0.042,-0.033,-0.173
226,-0.039,-0.03,-0.15
227,-0.04,-0.025,-0.125
228,-0.036,-0.019,-0.096
229,-0.012,-0.013,-0.052
230,-0.004,-0.006,-0.011
231,0.002,0.001,0.033
232,0.001,0.007,0.074
233,0.004,0.013,0.117
234,0.018,0.016,0.167
235,0.042,0.019,0.215
236,0.041,0.02,0.228
237,0.032,0.021,0.219
238,0.031,0.021,0.21
239,0.028,0.02,0.183
240,0.024,0.02,0.138
241,0.032,0.019,0.095
242,0.026,0.016,0.048
243,0.037,0.012,0.017
244,0.037,0.008,-0.02
245,-0.004,0.003,-0.081
246,-0.025,-0.002,-0.121
247,-0.019,-0.007,-0.137
248,-0.02,-0.012,-0.156
249,-0.031,-0.016,-0.176
250,-0.029,-0.019,-0.185
251,-0.039,-0.021,-0.194
252,-0.042,-0.021,-0.195
253,-0.04,-0.02,-0.188
254,-0.032,-0.018,-0.172
255,-0.023,-0.015,-0.151
256,-0.01,-0.012,-0.126
257,0.006,-0.009,-0.094
258,0.005,-0.005,-0.061
259,0.008,-0.0,-0.026
260,0.005,0.005,0.007
261,-0.006,0.009,0.048
262,0.014,0.013,0.116
263,0.019,0.017,0.165
264,0.012,0.021,0.194
265,0.026,0.024,0.228
266,0.051,0.026,0.259
267,0.057,0.027,0.255
268,0.039,0.026,0.216
269,0.031,0.025,0.178
270,0.04,0.019,0.147
271,0.037,0.014,0.096
272,0.014,0.009,0.028
273,-0.009,0.006,-0.029
274,-0.026,0.0,-0.068
275,-0.02,-0.006,-0.094
276,-0.023,-0.013,-0.124
277,-0.027,-0.018,-0.148
278,-0.021,-0.022,-0.156
279,-0.011,-0.025,-0.158
280,-0.024,-0.027,-0.169
281,-0.027,-0.027,-0.171
282,-0.025,-0.026,-0.167
283,-0.032,-0.024,-0.166
284,-0.038,-0.022,-0.158
285,-0.042,-0.018,-0.143
286,-0.041,-0.014,-0.123
287,-0.033,-0.009,-0.097
288,-0.017,-0.003,-0.057
289,0.006,0.003,-0.004
290,0.021,0.009,0.053
291,0.02,0.015,0.096
292,0.016,0.02,0.141
293,0.044,0.023,0.211
294,0.071,0.026,0.268
295,0.027,0.028,0.259
296,0.016,0.029,0.259
297,0.028,0.028,0.261
298,0.094,0.027,0.273
299,0.069,0.025,0.207
300,0.039,0.024,0.134
301,0.011,0.02,0.067
302,0.01,0.015,0.022
303,0.0,0.01,-0.028
304,-0.023,0.006,-0.078
305,-0.029,0.002,-0.109
306,-0.004,-0.002,-0.114
307,-0.016,-0.007,-0.14
308,-0.016,-0.01,-0.151
309,-0.019,-0.011,-0.159
310,-0.022,-0.012,-0.164
311,-0.021,-0.012,-0.163
312,-0.018,-0.01,-0.156
313,-0.016,-0.006,-0.146
314,-0.007,-0.002,-0.129
315,0.001,0.002,-0.108
316,0.011,0.007,-0.079
317,0.015,0.012,-0.045
318,0.016,0.018,-0.014
319,0.012,0.023,0.017
320,0.012,0.026,0.067
321,0.035,0.031,0.142
322,0.048,0.036,0.199
323,0.052,0.04,0.242
324,0.055,0.04,0.282
325,0.102,0.039,0.331
326,0.062,0.036,0.298
327,0.018,0.034,0.228
328,0.017,0.031,0.186
329,0.03,0.023,0.155
330,0.034,0.016,0.102
331,0.007,0.011,0.032
332,-0.01,0.005,-0.022
333,-0.011,-0.002,-0.054
334,-0.002,-0.008,-0.08
335,-0.019,-0.014,-0.117
336,-0.026,-0.02,-0.142
337,-0.027,-0.024,-0.154
338,-0.026,-0.028,-0.161
339,-0.033,-0.029,-0.169
340,-0.036,-0.029,-0.171
341,-0.043,-0.029,-0.172
342,-0.038,-0.027,-0.163
343,-0.037,-0.024,-0.151
344,-0.037,-0.02,-0.133
345,-0.038,-0.015,-0.114
346,-0.027,-0.008,-0.082
347,-0.011,-0.001,-0.041
348,0.013,0.005,0.015
349,0.022,0.012,0.07
350,0.027,0.019,0.12
351,0.014,0.022,0.162
352,0.069,0.024,0.247
353,0.093,0.027,0.3
354,0.015,0.029,0.27
355,0.011,0.03,0.269
356,0.038,0.028,0.284
357,0.06,0.026,0.254
358,0.035,0.024,0.18
359,0.024,0.022,0.116
360,0.024,0.017,0.064
361,0.017,0.01,0.008
362,0.001,0.005,-0.045
363,-0.016,0.0,-0.088
364,-0.02,-0.005,-0.114
365,-0.013,-0.011,-0.129
366,-0.025,-0.015,-0.154
367,-0.026,-0.018,-0.166
368,-0.025,-0.02,-0.17
369,-0.033,-0.02,-0.177
370,-0.035,-0.02,-0.178
371,-0.033,-0.017,-0.172
372,-0.025,-0.013,-0.16
373,-0.024,-0.007,-0.148
374,-0.012,-0.002,-0.121
375,0.011,0.005,-0.08
376,0.012,0.012,-0.045
377,0.018,0.02,-0.008
378,0.024,0.028,0.041
379,0.031,0.035,0.1
380,0.057,0.041,0.171
381,0.035,0.046,0.199
382,0.037,0.05,0.23
383,0.067,0.052,0.282
384,0.111,0.053,0.326
385,0.049,0.053,0.279
386,0.027,0.051,0.23
387,0.044,0.047,0.201
388,0.055,0.042,0.157
389,0.032,0.035,0.084
390,0.02,0.027,0.023
391,0.007,0.017,-0.023
392,0.002,0.007,-0.054
393,-0.002,-0.003,-0.086
394,-0.012,-0.014,-0.119
395,-0.029,-0.023,-0.15
396,-0.032,-0.032,-0.167
397,-0.036,-0.038,-0.178
398,-0.038,-0.041,-0.185
399,-0.034,-0.039,-0.183
400,-0.036,-0.033,-0.181
