lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.407,0.519,0.406
2,0.203,0.385,0.2
3,0.136,0.278,0.132
4,0.091,0.195,0.086
5,0.091,0.133,0.085
6,0.09,0.088,0.082
7,0.095,0.056,0.086
8,0.089,0.037,0.08
9,0.094,0.027,0.084
10,0.117,0.024,0.107
11,0.122,0.027,0.112
12,0.091,0.033,0.081
13,0.069,0.042,0.059
14,0.076,0.052,0.067
15,0.093,0.063,0.086
16,0.107,0.073,0.099
17,0.074,0.082,0.065
18,0.049,0.089,0.04
19,0.027,0.095,0.019
20,0.028,0.098,0.021
21,0.047,0.099,0.04
22,0.055,0.099,0.05
23,0.035,0.096,0.031
24,0.038,0.091,0.036
25,0.045,0.085,0.045
26,0.067,0.064,0.068
27,0.061,0.056,0.063
28,0.071,0.052,0.074
29,0.052,0.049,0.054
30,0.068,0.048,0.071
31,0.076,0.048,0.08
32,0.104,0.047,0.107
33,0.092,0.047,0.094
34,0.044,0.048,0.046
35,0.043,0.048,0.043
36,0.024,0.045,0.023
37,0.016,0.042,0.014
38,0.014,0.04,0.01
39,-0.006,0.038,-0.01
40,0.002,0.036,-0.002
41,0.028,0.033,0.025
42,0.035,0.029,0.031
43,0.028,0.024,0.025
44,0.025,0.021,0.023
45,0.045,0.02,0.042
46,0.046,0.02,0.043
47,0.022,0.022,0.019
48,0.05,0.022,0.046
49,0.035,0.024,0.031
50,0.017,0.026,0.014
51,0.017,0.028,0.015
52,0.032,0.029,0.031
53,0.012,0.031,0.012
54,0.005,0.033,0.007
55,0.018,0.036,0.02
56,0.028,0.038,0.031
57,0.016,0.039,0.02
58,0.048,0.037,0.053
59,0.065,0.035,0.069
60,0.063,0.035,0.067
61,0.031,0.035,0.034
62,0.044,0.035,0.046
63,0.052,0.035,0.052
64,0.06,0.034,0.06
65,0.044,0.035,0.043
66,0.045,0.035,0.043
67,0.04,0.035,0.037
68,-0.005,0.034,-0.009
69,-0.016,0.034,-0.02
70,0.006,0.033,0.002
71,0.019,0.032,0.015
72,0.055,0.03,0.052
73,0.022,0.028,0.018
74,0.037,0.026,0.034
75,0.036,0.023,0.033
76,0.034,0.022,0.032
77,0.02,0.02,0.017
78,0.007,0.017,0.005
79,0.03,0.016,0.028
80,0.041,0.016,0.039
81,0.048,0.016,0.048
82,0.004,0.016,0.005
83,-0.004,0.017,-0.002
84,-0.013,0.017,-0.01
85,0.008,0.016,0.012
86,0.011,0.016,0.016
87,0.014,0.017,0.02
88,0.022,0.017,0.028
89,0.021,0.017,0.027
90,0.022,0.016,0.027
91,0.008,0.016,0.012
92,0.016,0.017,0.019
93,0.022,0.016,0.024
94,0.023,0.017,0.025
95,0.021,0.019,0.023
96,0.035,0.022,0.035
97,0.022,0.024,0.021
98,0.014,0.025,0.014
99,0.023,0.026,0.022
100,0.021,0.027,0.019
101,0.042,0.028,0.041
102,0.021,0.03,0.02
103,0.019,0.031,0.018
104,0.03,0.033,0.03
105,0.036,0.034,0.036
106,0.052,0.034,0.052
107,0.036,0.032,0.037
108,0.033,0.031,0.033
109,0.025,0.03,0.026
110,0.022,0.029,0.024
111,0.028,0.028,0.03
112,0.044,0.027,0.048
113,0.03,0.028,0.035
114,0.015,0.026,0.022
115,0.008,0.024,0.015
116,0.02,0.021,0.027
117,0.048,0.019,0.055
118,0.014,0.017,0.021
119,0.019,0.015,0.025
120,0.014,0.013,0.02
121,0.017,0.011,0.023
122,0.015,0.01,0.019
123,0.014,0.01,0.017
124,0.009,0.011,0.01
125,-0.024,0.011,-0.023
126,-0.011,0.012,-0.01
127,0.015,0.012,0.014
128,0.021,0.014,0.02
129,0.018,0.017,0.017
130,0.022,0.018,0.021
131,0.019,0.02,0.018
132,0.013,0.019,0.012
133,0.018,0.019,0.017
134,0.036,0.02,0.035
135,0.004,0.022,0.004
136,-0.013,0.023,-0.013
137,0.034,0.023,0.033
138,0.069,0.022,0.069
139,0.049,0.022,0.05
140,0.034,0.021,0.035
141,0.024,0.021,0.026
142,0.018,0.019,0.022
143,0.025,0.016,0.03
144,0.021,0.014,0.026
145,-0.005,0.012,0.001
146,-0.02,0.01,-0.012
147,-0.011,0.007,-0.004
148,0.007,0.004,0.014
149,0.019,0.0,0.026
150,-0.021,-0.003,-0.015
151,-0.024,-0.005,-0.019
152,-0.011,-0.008,-0.005
153,-0.013,-0.011,-0.008
154,0.02,-0.012,0.023
155,0.003,-0.014,0.005
156,-0.002,-0.015,-0.0
157,-0.029,-0.014,-0.028
158,-0.036,-0.012,-0.035
159,-0.019,-0.012,-0.018
160,0.011,-0.012,0.012
161,-0.019,-0.011,-0.017
162,-0.02,-0.008,-0.019
163,-0.001,-0.007,0.0
164,-0.012,-0.007,-0.01
165,-0.007,-0.007,-0.007
166,-0.004,-0.007,-0.004
167,-0.01,-0.007,-0.009
168,-0.021,-0.007,-0.018
169,-0.011,-0.009,-0.008
170,-0.002,-0.011,0.001
171,-0.003,-0.011,0.001
172,0.017,-0.011,0.023
173,0.008,-0.01,0.014
174,-0.007,-0.011,0.001
175,0.001,-0.012,0.009
176,-0.004,-0.012,0.003
177,-0.028,-0.012,-0.021
178,-0.05,-0.013,-0.044
179,-0.016,-0.013,-0.009
180,-0.049,-0.016,-0.042
181,-0.051,-0.019,-0.045
182,-0.003,-0.021,0.003
183,0.003,-0.022,0.008
184,-0.007,-0.023,-0.002
185,-0.018,-0.023,-0.014
186,-0.015,-0.024,-0.011
187,-0.024,-0.024,-0.022
188,-0.024,-0.023,-0.022
189,-0.013,-0.021,-0.011
190,-0.014,-0.018,-0.013
191,-0.012,-0.016,-0.011
192,-0.013,-0.014,-0.011
193,0.006,-0.012,0.007
194,-0.037,-0.009,-0.035
195,-0.035,-0.007,-0.033
196,-0.027,-0.005,-0.025
197,-0.023,-0.003,-0.022
198,0.007,-0.003,0.009
199,-0.003,-0.001,0.0
200,0.007,0.002,0.01
201,0.012,0.003,0.016
202,0.02,0.005,0.024
203,0.033,0.007,0.039
204,0.027,0.009,0.033
205,0.031,0.009,0.038
206,0.004,0.01,0.012
207,0.014,0.011,0.023
208,0.006,0.011,0.014
209,0.001,0.01,0.008
210,-0.007,0.009,-0.0
211,-0.003,0.009,0.004
212,-0.022,0.008,-0.017
213,-0.019,0.007,-0.014
214,0.017,0.007,0.021
215,0.042,0.007,0.045
216,0.023,0.008,0.026
217,0.013,0.008,0.015
218,0.007,0.008,0.007
219,0.032,0.007,0.032
220,0.013,0.006,0.015
221,0.002,0.006,0.002
222,-0.023,0.007,-0.023
223,-0.039,0.008,-0.04
224,-0.018,0.008,-0.019
225,0.013,0.008,0.011
226,0.005,0.007,0.004
227,0.023,0.006,0.024
228,0.037,0.006,0.038
229,0.032,0.006,0.034
230,0.035,0.007,0.038
231,0.019,0.007,0.022
232,0.01,0.009,0.014
233,0.005,0.01,0.009
234,0.003,0.01,0.007
235,-0.0,0.011,0.005
236,-0.001,0.011,0.005
237,-0.001,0.011,0.004
238,-0.016,0.012,-0.011
239,-0.018,0.013,-0.013
240,-0.015,0.013,-0.011
241,0.018,0.012,0.023
242,0.012,0.01,0.016
243,0.04,0.009,0.043
244,0.026,0.007,0.029
245,0.004,0.005,0.006
246,0.023,0.003,0.023
247,0.025,0.002,0.024
248,0.038,0.002,0.037
249,0.049,0.003,0.047
250,0.015,0.005,0.013
251,-0.001,0.006,-0.003
252,-0.047,0.008,-0.049
253,-0.041,0.009,-0.043
254,-0.032,0.007,-0.034
255,-0.019,0.005,-0.02
256,0.001,0.004,-0.001
257,0.015,0.003,0.014
258,0.014,0.002,0.014
259,0.008,0.002,0.01
260,0.018,0.003,0.02
261,0.013,0.004,0.016
262,0.013,0.005,0.017
263,0.014,0.006,0.019
264,0.008,0.007,0.013
265,0.04,0.009,0.045
266,0.022,0.012,0.028
267,0.006,0.014,0.013
268,0.006,0.015,0.012
269,-0.009,0.014,-0.004
270,0.0,0.013,0.005
271,-0.004,0.014,0.0
272,-0.007,0.014,-0.004
273,0.015,0.013,0.017
274,-0.0,0.012,0.001
275,0.028,0.007,0.028
276,0.026,0.004,0.025
277,0.046,0.001,0.045
278,0.044,0.0,0.042
279,-0.0,-0.0,-0.003
280,-0.017,-0.0,-0.021
281,-0.009,0.0,-0.013
282,-0.026,-0.0,-0.029
283,-0.024,-0.001,-0.028
284,-0.019,-0.001,-0.023
285,-0.02,-0.002,-0.023
286,0.003,-0.002,0.001
287,-0.003,-0.003,-0.003
288,-0.003,-0.002,-0.003
289,-0.015,-0.001,-0.013
290,0.01,-0.0,0.013
291,0.015,0.0,0.019
292,0.03,0.0,0.033
293,0.009,0.001,0.013
294,0.005,0.003,0.009
295,-0.008,0.007,-0.004
296,0.01,0.011,0.014
297,0.02,0.013,0.025
298,0.014,0.016,0.018
299,0.026,0.017,0.029
300,-0.001,0.018,0.002
301,-0.003,0.02,-0.0
302,0.002,0.021,0.004
303,0.022,0.021,0.023
304,0.031,0.019,0.029
305,0.026,0.019,0.024
306,0.046,0.019,0.043
307,0.022,0.018,0.018
308,0.022,0.017,0.017
309,0.038,0.017,0.033
310,0.026,0.017,0.021
311,0.016,0.019,0.01
312,0.005,0.019,-0.001
313,0.024,0.019,0.019
314,0.009,0.02,0.004
315,0.009,0.022,0.004
316,0.011,0.024,0.007
317,-0.004,0.025,-0.007
318,-0.012,0.024,-0.014
319,0.008,0.024,0.007
320,0.043,0.024,0.044
321,0.068,0.025,0.07
322,0.052,0.024,0.055
323,0.049,0.024,0.052
324,0.011,0.026,0.015
325,0.005,0.026,0.008
326,0.033,0.026,0.036
327,0.025,0.027,0.027
328,0.04,0.028,0.042
329,0.026,0.028,0.027
330,0.036,0.027,0.036
331,0.054,0.027,0.053
332,0.026,0.027,0.024
333,0.003,0.028,-0.0
334,0.005,0.028,0.0
335,0.016,0.027,0.009
336,0.038,0.025,0.031
337,0.021,0.025,0.014
338,0.005,0.025,-0.003
339,0.007,0.023,-0.001
340,0.02,0.022,0.013
341,0.037,0.022,0.029
342,0.067,0.022,0.06
343,0.023,0.023,0.016
344,0.017,0.025,0.011
345,0.036,0.026,0.031
346,0.017,0.028,0.014
347,0.004,0.029,0.002
348,0.01,0.03,0.009
349,0.053,0.031,0.053
350,0.054,0.032,0.054
351,0.038,0.035,0.039
352,0.041,0.036,0.042
353,0.042,0.037,0.044
354,0.03,0.037,0.032
355,0.005,0.038,0.007
356,0.015,0.038,0.017
357,0.028,0.038,0.03
358,0.063,0.038,0.064
359,0.054,0.038,0.054
360,0.038,0.039,0.037
361,0.041,0.04,0.039
362,0.044,0.04,0.04
363,0.06,0.039,0.055
364,0.05,0.04,0.044
365,0.031,0.041,0.025
366,0.035,0.041,0.028
367,0.046,0.04,0.039
368,0.036,0.038,0.03
369,0.033,0.037,0.027
370,0.005,0.037,-0.001
371,0.026,0.035,0.021
372,0.029,0.035,0.024
373,0.044,0.036,0.039
374,0.053,0.037,0.048
375,0.044,0.036,0.04
376,0.049,0.035,0.047
377,0.042,0.035,0.04
378,0.033,0.034,0.033
379,0.013,0.033,0.014
380,0.025,0.032,0.026
381,0.019,0.031,0.021
382,0.043,0.03,0.045
383,0.034,0.03,0.036
384,0.023,0.029,0.026
385,0.034,0.028,0.036
386,0.024,0.027,0.026
387,0.038,0.027,0.038
388,0.025,0.026,0.025
389,0.027,0.026,0.025
390,0.048,0.025,0.045
391,0.026,0.025,0.021
392,0.023,0.025,0.018
393,0.011,0.024,0.005
394,0.024,0.024,0.018
395,0.012,0.024,0.006
396,0.01,0.023,0.004
397,0.02,0.023,0.014
398,0.04,0.022,0.034
399,0.02,0.022,0.015
400,0.023,0.021,0.018
