gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3808,35.5757827758789,-34.0470733642578,18.6774864196777,3670176,709,3063,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.65730382852583,65.90046556712885,53.843984908115225,1.2316954024052427e-13,21.0,65.77,3.0,65.52,50.0283,64.9282,80.7471,0.5475,25.761,19.4761,0
100998,npp,1091,287,78.8356323242188,-34.0517120361328,18.6754341125488,3670144,1093,151,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-01 22:45:15.052752,109.59886618460469,65.77567620544167,53.764293510000684,0.0071947619280523295,2.0,-65.49,3.0,-65.67,58.6955,73.3481,87.1638,0.4846,37.3743,38.2044,0
101006,npp,2992,3240,37.6407279968262,-34.0515747070312,18.6796474456787,3670176,2996,2582,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-02 00:25:28.979048,-84.10855743683952,53.35980881434795,45.21276231874246,2.7874213025001647e-06,18.0,53.3,1.9513309067639726,52.98,38.6201,48.4901,56.9167,0.733,29.9852,27.5921,0
101131,npp,2233,2664,32.695011138916,-34.0505332946777,18.6754875183105,3670144,2233,2146,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-03 00:06:35.072094,-82.08536918996977,33.48147990524969,29.206145870535668,0.006989755260014008,15.0,33.46,1.2365102219381485,33.01,29.6783,39.0831,46.041,0.9095,30.3789,29.7353,0
101255,npp,1484,2100,45.7018699645996,-34.0496635437012,18.6771507263184,3670144,1484,1664,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-03 23:47:42.944565,-67.93166409474922,3.820785362887796,3.3789398535469406,0.034278343608462374,12.0,3.83,1.0,3.25,28.8067,35.5452,45.7019,1.0,45.7019,45.7019,0
101380,npp,778,1542,35.1269340515137,-34.050479888916,18.6765365600586,3670144,778,1157,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-04 23:28:54.375784,102.35188480985698,27.227995714558443,23.87143233487131,0.08082632664828661,9.0,-27.13,1.1367971201176101,-27.62,29.5515,36.3722,44.9784,0.9773,34.4498,34.3282,0
101511,npp,2194,3998,50.7503242492676,-34.0467376708984,18.6758003234863,3670144,2198,3167,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-06 00:50:46.424916,-88.47208921093257,69.07129961592045,55.706646029922986,0.11998134147009819,22.0,68.92,3.5496478698597698,68.68,56.1382,73.6119,86.7801,0.4829,29.1046,24.5059,0
101878,npp,2959,2288,17.2658233642578,-34.048755645752,18.6831283569336,3670144,2959,1841,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-08 23:53:57.603430,-77.42674572314704,14.612848411693383,12.894013126063149,0.10896501756932908,13.0,14.62,1.015504800579495,13.94,28.3962,36.4295,44.6962,0.9757,16.6741,16.8467,0
102006,npp,2228,1727,20.7360954284668,-34.0494918823242,18.6811389923096,3670144,2228,1312,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-09 23:35:09.035393,102.70412245939276,17.605507322581076,15.51722173008555,0.06949151692250172,10.0,-17.54,1.0442604737599883,-18.09,29.1284,36.8359,45.3802,0.965,20.1277,20.0095,0
102129,npp,1540,1174,31.1583766937256,-34.0543327331543,18.6819591522217,3670144,1541,866,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-10 23:16:22.239909,104.94804587782598,42.74729249167493,36.896156322800266,0.03822291427360681,7.0,-42.61,1.4867838833500562,-43.01,34.4642,40.9923,50.3037,0.8671,28.9309,27.018,0
102253,npp,878,634,41.729419708252,-34.0504951477051,18.6807670593262,3670144,876,417,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-11 22:57:37.219520,107.25236561144393,58.56726688709245,48.99858787553288,0.016117377829110734,4.0,-58.34,2.2013981571160284,-58.58,43.7737,55.3559,67.6437,0.6421,29.3552,26.7953,0
102261,npp,2877,3619,39.4381370544434,-34.0504379272461,18.6831932067871,3670144,2875,2935,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.27435188596083,62.31292834062486,51.558390676156044,0.029627441213352423,20.0,62.21,2.6065528283652384,61.95,41.4157,58.3397,70.028,0.6093,28.2936,24.0288,0
102373,npp,247,117,50.9125366210938,-34.0527229309082,18.679895401001,3670144,248,54,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-12 22:38:57.538395,110.29785071243579,68.72239253935258,55.50586364014091,0.0032548783933909055,1.0,-68.39,3.3166247903554,-68.57,60.8066,76.2834,87.3477,0.466,27.8956,23.7233,0
102381,npp,2100,3048,46.6094551086426,-34.052734375,18.6751861572266,3670144,2101,2451,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-13 00:19:07.905862,-83.82560372452508,47.774186355138994,40.91847504655883,0.013175859612361653,17.0,47.74,1.646109783506203,47.35,33.6843,41.8742,50.1996,0.8489,38.4218,39.5647,0
102623,npp,622,1911,26.0774402618408,-34.0469703674316,18.6760444641113,3670176,622,1484,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-14 23:41:21.862637,94.46975693631742,7.220827230042686,6.383112932041112,8.605350876188445e-05,11.0,-7.13,1.0,-7.74,29.5172,37.8445,44.4465,0.9392,23.7781,24.493,0
102744,npp,2980,1358,28.6154861450195,-34.0469017028809,18.6782760620117,3670176,2981,1024,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-15 23:22:35.067541,104.22365325311048,35.5763508112808,30.969750369362693,6.55520336590004e-12,8.0,-35.47,1.2937979144666532,-35.94,31.7646,39.682,47.1127,0.8957,26.9916,25.6323,0
102864,npp,2309,810,46.9883232116699,-34.0483436584473,18.6802558898926,3670176,2310,597,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.77308339027032,54.09686418784426,45.761245328273795,1.205842489693829e-18,5.0,-53.91,1.9513309067639726,-54.21,40.0588,48.7737,58.3798,0.7288,34.6302,34.244,0
102872,npp,1284,3809,52.4158134460449,-34.0468902587891,18.6794681549072,3670176,1286,3063,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.42953238156407,65.9066214445055,53.84810014266479,4.339690995096414e-10,21.0,65.79,3.0,65.52,50.0283,64.9282,80.7471,0.5475,31.3744,28.6952,0
102984,npp,1667,288,71.5992126464844,-34.0498542785645,18.682201385498,3670176,1670,151,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.42429398158475,65.76114606722061,53.75504593654207,3.1632801026710625e-24,2.0,-65.47,3.0,-65.67,58.6955,73.3481,87.1638,0.4846,34.9622,34.6976,0
102993,npp,497,3241,51.5354881286621,-34.0503921508789,18.6770534515381,3670176,500,2582,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-18 00:25:24.310583,-85.09695555294715,53.390652817046885,45.235813851769194,3.1842283542785806e-17,18.0,53.32,1.9513309067639726,52.98,38.6201,48.4901,56.9167,0.733,37.1058,37.7775,0
103112,npp,2808,2665,27.9691295623779,-34.0534133911133,18.6810722351074,3670176,2808,2147,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.71897598103433,33.50913699296585,29.22921012588652,1.5559972750751832e-23,15.0,33.5,1.2937979144666532,33.01,29.6783,39.0831,46.041,0.9095,26.9549,25.4372,0
103230,npp,2073,2100,46.9564399719238,-34.0493583679199,18.6753597259521,3670176,2073,1665,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-19 23:47:36.495142,-73.5391682746857,3.788663788371369,3.3504951568073826,1.0163362481233632e-28,12.0,3.83,1.0,3.25,28.8067,35.5452,45.7019,1.0,46.9564,46.9564,0
103349,npp,1365,1543,28.034725189209,-34.0492668151855,18.6833343505859,3670176,1365,1157,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-20 23:28:47.925531,102.25880229545031,27.191255322531703,23.839350708380174,4.712300113847415e-33,9.0,-27.08,1.1367971201176101,-27.62,29.5515,36.3722,44.9784,0.9773,28.211,27.3973,0
103587,npp,15,459,71.5575408935547,-34.0479888916016,18.676929473877,3670176,12,270,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-22 22:51:17.910979,107.95402464657951,62.440875454534385,51.63877190018021,3.809580632000543e-32,3.0,-62.18,2.5331140255951103,-62.37,48.7391,61.8802,73.5679,0.5744,39.3655,41.104,0
103595,npp,1982,3429,59.5015716552734,-34.0533676147461,18.6799697875977,3670176,1980,2776,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-23 00:31:38.955324,-85.16797398511443,58.155950870077525,48.70974865997753,1.4201263452728088e-32,19.0,58.08,2.2013981571160284,57.79,42.068,54.1076,62.8686,0.6569,37.9954,39.0887,0
103713,npp,1195,2856,31.6650123596191,-34.0488967895508,18.6794548034668,3670176,1195,2302,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.73142703756665,41.18477827352348,35.62173642746359,3.6438773420250886e-32,16.0,41.15,1.4276677814245327,40.7,31.9343,41.0046,48.6898,0.8669,29.0033,27.4491,0
103831,npp,451,2288,23.2521438598633,-34.0481872558594,18.6834106445312,3670176,451,1841,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-24 23:53:51.161221,-81.01294584404833,14.61429129639808,12.894996317580548,2.5607471268219993e-30,13.0,14.62,1.015504800579495,13.94,28.3962,36.4295,44.6962,0.9757,22.569,22.6877,0
104065,npp,2115,1173,6.8972544670105,-34.0519676208496,18.6790542602539,3670176,2116,866,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-26 23:16:14.043273,105.14759260902095,42.781196946107045,36.922008436597224,3.5609288126440362e-22,7.0,-42.64,1.4867838833500562,-43.01,34.4642,40.9923,50.3037,0.8671,12.613,5.9807,0
104181,npp,1451,633,60.8986740112305,-34.0472946166992,18.6760635375977,3670176,1450,416,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-27 22:57:29.040301,107.45933562392534,58.58850151252087,49.01041847705295,4.955796196750188e-16,4.0,-58.37,2.2013981571160284,-58.58,43.7737,55.3559,67.6437,0.6421,38.063,39.1043,0
104190,npp,378,3617,78.0833587646484,-34.0515174865723,18.6772937774658,3670176,377,2934,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.41696106449835,62.27416176410112,51.52978446793987,8.569718481656336e-24,20.0,62.17,2.6065528283652384,61.95,41.4157,58.3397,70.028,0.6093,43.1198,47.5745,0
105958,npp,1055,3238,46.980884552002,-34.0512084960938,18.6789588928223,3670144,1053,2578,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-04 00:25:12.688184,-84.24909017967582,53.30635202645739,45.17020230696298,0.05343114434430816,18.0,53.24,1.9513309067639726,52.98,38.6201,48.4901,56.9167,0.733,34.7717,34.4388,0
106314,npp,2627,2099,32.3964653015137,-34.0484924316406,18.6834964752197,3670144,2627,1663,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-05 23:47:26.700467,-77.713246858857,3.7191668262808695,3.2888966009765412,0.2648206511069089,12.0,3.77,1.0,3.25,28.8067,35.5452,45.7019,1.0,32.3965,32.3965,0
106495,npp,1901,1540,38.7925071716309,-34.0495376586914,18.6789169311523,3670144,1901,1155,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-06 23:28:36.374482,101.88039215256521,27.3272573653346,23.95496023680416,0.19264787127536448,9.0,-27.23,1.1367971201176101,-27.62,29.5515,36.3722,44.9784,0.9773,37.6742,37.9105,0
106672,npp,1219,989,54.8675804138184,-34.0525436401367,18.6764049530029,3670144,1220,729,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.8476889519703,48.958073730623376,41.84013922262419,0.12110416142199225,6.0,-48.79,1.7549928774784245,-49.06,36.4837,45.1378,55.3161,0.7875,41.0892,43.2072,0
106684,npp,240,3994,102.866592407227,-34.0515937805176,18.6821784973145,3670144,245,3165,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-08 00:50:26.668170,-87.97024981721701,69.01452366077612,55.669275645627145,0.1258417737165136,22.0,68.86,3.5496478698597698,68.68,56.1382,73.6119,86.7801,0.4829,43.7867,49.6714,0
106792,npp,564,459,62.2073135375977,-34.0502967834473,18.6826801300049,3670144,566,269,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-08 22:51:08.177994,108.62552981313465,62.440504649428206,51.63391097320722,0.07156432270919665,3.0,-62.18,2.5331140255951103,-62.37,48.7391,61.8802,73.5679,0.5744,35.6743,35.7331,0
106806,npp,2514,3426,70.4103393554688,-34.0531806945801,18.6761016845703,3670144,2516,2774,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-09 00:31:29.223549,-85.93027249718361,58.09799324748223,48.66551499701465,0.08730160041935357,19.0,58.0,2.2013981571160284,57.79,42.068,54.1076,62.8686,0.6569,42.9508,46.255,0
107245,npp,275,1723,32.5383758544922,-34.0480613708496,18.676212310791,3670144,275,1309,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-11 23:34:49.344268,102.51349794872266,17.836989850311593,15.71859307708631,0.011004538114833486,10.0,-17.76,1.0442604737599883,-18.09,29.1284,36.8359,45.3802,0.965,31.4297,31.3982,0
107417,npp,2654,1170,29.5269680023193,-34.0488548278809,18.6809616088867,3670144,2653,863,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-12 23:16:00.796319,103.96154927415935,42.910750388777885,37.02537719235607,0.0016107188907412786,7.0,-42.75,1.4867838833500562,-43.01,34.4642,40.9923,50.3037,0.8671,27.8336,25.6033,0
107590,npp,1974,632,34.3562698364258,-34.0523796081543,18.6827583312988,3670176,1975,415,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-13 22:57:17.585906,107.49634238491348,58.62330148152924,49.03181130519645,8.701855238212811e-08,4.0,-58.39,2.253202848596432,-58.58,43.7737,55.3559,67.6437,0.6421,26.2253,22.0609,0
107603,npp,915,3613,51.0366363525391,-34.0469665527344,18.6754302978516,3670144,918,2931,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-14 00:37:43.968991,-86.52275334580008,62.197258557300856,51.475658891652095,0.0020685471506086284,20.0,62.09,2.6065528283652384,61.95,41.4157,58.3397,70.028,0.6093,32.7433,31.0955,0
107774,npp,117,3043,30.6049461364746,-34.0482864379883,18.6788997650146,3670176,118,2447,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.91669913288634,47.62420843429067,40.79587290024831,1.3482930560538249e-05,17.0,47.57,1.646109783506203,47.35,33.6843,41.8742,50.1996,0.8489,28.6992,25.9792,0
107949,npp,2434,2471,26.6043949127197,-34.0520133972168,18.6810188293457,3670176,2434,2001,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-15 23:59:52.638066,-81.36055234716152,24.382197131075056,21.414228761138833,6.302563212465385e-13,14.0,24.38,1.1367971201176101,24.04,29.6004,37.4264,45.9785,0.9497,26.0255,25.2671,0
108121,npp,1705,1907,42.633358001709,-34.0530586242676,18.6788330078125,3670176,1705,1479,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-16 23:41:00.534334,98.2342915660911,7.416047696047623,6.55481114427568,1.4851785654296423e-19,11.0,-7.37,1.0,-7.74,29.5172,37.8445,44.4465,0.9392,40.334,40.043,0
108486,npp,2373,3801,66.2419281005859,-34.0503196716309,18.6779174804688,3670176,2375,3058,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.39503181676285,65.78417834250337,53.765353474778706,4.399655046143516e-24,21.0,65.65,3.0,65.52,50.0283,64.9282,80.7471,0.5475,35.9831,36.2644,0
108650,npp,2738,284,4.00403666496277,-34.0485496520996,18.6763210296631,3670176,2741,149,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-19 22:44:45.576670,109.5325356117738,65.84748738935181,53.79980542507843,6.63008684027497e-33,2.0,-65.54,3.0,-65.67,58.6955,73.3481,87.1638,0.4846,12.4305,1.9404,0
108662,npp,1581,3233,26.8037033081055,-34.0492286682129,18.6763362884521,3670176,1580,2573,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-20 00:24:59.505296,-84.41300424868048,53.18350688634174,45.07497295137831,1.7318470445068442e-29,18.0,53.11,1.9513309067639726,52.98,38.6201,48.4901,56.9167,0.733,24.4315,19.6482,0
108833,npp,816,2658,21.4165344238281,-34.0495223999023,18.6814212799072,3670176,818,2142,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-21 00:06:03.839182,-80.83742662125407,33.20440420737303,28.968823113411144,1.6780775125524585e-36,15.0,33.19,1.2365102219381485,33.01,29.6783,39.0831,46.041,0.9095,21.2577,19.4778,0
109001,npp,62,2094,17.1210842132568,-34.0495872497559,18.6816291809082,3670176,62,1658,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-21 23:47:11.733905,-67.37964255354618,3.483940142628043,3.0808131007097033,1.1027328308791538e-33,12.0,3.49,1.0,3.25,28.8067,35.5452,45.7019,1.0,17.1211,17.1211,0
109174,npp,2423,1537,18.7718467712402,-34.0523223876953,18.68137550354,3670176,2423,1152,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-22 23:28:23.182937,103.03709106569205,27.47946505211722,24.084798882833763,2.1350043986805188e-32,9.0,-27.38,1.1367971201176101,-27.62,29.5515,36.3722,44.9784,0.9773,20.0628,18.345,0
109350,npp,1738,985,14.0081472396851,-34.0479965209961,18.6796245574951,3670176,1738,726,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-23 23:09:36.387560,105.48601353308091,49.08595462687889,41.93779700641611,9.193142630786158e-30,6.0,-48.91,1.7549928774784245,-49.06,36.4837,45.1378,55.3161,0.7875,17.8074,11.0312,0
109362,npp,759,3988,73.6174621582031,-34.0483741760254,18.6802520751953,3670176,760,3162,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-24 00:50:13.446558,-88.29759135249554,68.94070241739202,55.62324078386796,5.078326288044763e-32,22.0,68.77,3.5496478698597698,68.68,56.1382,73.6119,86.7801,0.4829,35.5467,35.5478,0
109884,npp,1508,2280,24.7489643096924,-34.0469398498535,18.6813011169434,3670176,1508,1834,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-26 23:53:24.657591,-79.76436352372015,14.14783810033586,12.483871260992803,1.3472225827995846e-21,13.0,14.17,1.015504800579495,13.94,28.3962,36.4295,44.6962,0.9757,24.0429,24.1482,0
110059,npp,771,1719,19.2607116699219,-34.0480194091797,18.6810283660889,3670176,772,1305,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-27 23:34:34.333955,102.44044012829889,18.052986286244458,15.906294979284954,5.2995504780571096e-15,10.0,-17.98,1.0442604737599883,-18.09,29.1284,36.8359,45.3802,0.965,18.7149,18.5858,0
110577,npp,1846,111,77.5544891357422,-34.0520935058594,18.6781711578369,3670144,1847,51,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-30 22:38:21.154805,110.49400162551046,68.83294452755356,55.5551909041924,0.018846995197938633,1.0,-68.49,3.3166247903554,-68.57,60.8066,76.2834,87.3477,0.466,35.9284,36.1374,0
110590,npp,623,3037,35.8413581848145,-34.0534591674805,18.6788558959961,3670144,621,2443,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-31 00:18:29.746036,-83.19705859615688,47.42459515367734,40.63579331463087,0.002413975383565012,17.0,47.38,1.646109783506203,47.35,33.6843,41.8742,50.1996,0.8489,31.8802,30.4241,0
110760,npp,2938,2465,22.7632274627686,-34.05224609375,18.6813621520996,3670144,2938,1996,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-05-31 23:59:35.866992,-80.0020943799485,24.07928288797372,21.15082524506463,0.02297361394088625,14.0,24.08,1.1367971201176101,24.04,29.6004,37.4264,45.9785,0.9497,22.6465,21.6191,0
112094,npp,2207,1901,38.6368408203125,-34.0486679077148,18.67746925354,3670144,2207,1474,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-01 23:40:43.767162,95.28013495824915,7.793828441376015,6.887932438046942,0.06166629105411887,11.0,-7.71,1.0,-7.74,29.5172,37.8445,44.4465,0.9392,36.3375,36.2893,0
112264,npp,1503,1348,27.3948440551758,-34.0477523803711,18.6790065765381,3670144,1506,1018,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-02 23:21:55.227702,103.14964472648505,36.00890045662144,31.326932813586573,0.12234606601283875,8.0,-35.89,1.2937979144666532,-35.94,31.7646,39.682,47.1127,0.8957,26.0482,24.5389,0
112600,npp,164,280,88.4093704223633,-34.0483779907227,18.6814098358154,3670144,166,146,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-04 22:44:28.826345,109.41243406593044,65.92774413922311,53.84507349776532,0.23176040432958278,2.0,-65.61,3.0,-65.67,58.6955,73.3481,87.1638,0.4846,40.5656,42.844,0
112612,npp,2062,3227,46.0464973449707,-34.0521202087402,18.6791591644287,3670144,2060,2566,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-05 00:24:42.755666,-84.22144540942604,53.017997186138665,44.94787015215478,0.2148171767087865,18.0,52.95,1.9513309067639726,52.98,38.6201,48.4901,56.9167,0.733,34.2929,33.7539,0
112781,npp,1295,2652,24.0255794525146,-34.0481033325195,18.6823921203613,3670144,1298,2138,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-06 00:05:47.103434,-81.470415221419,32.94665097563204,28.74897948296632,0.14305516303239268,15.0,32.92,1.2365102219381485,33.01,29.6783,39.0831,46.041,0.9095,23.3677,21.8507,0
113288,npp,2229,979,27.3009986877441,-34.0508232116699,18.6752338409424,3670144,2230,722,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-08 23:09:19.717071,105.64761181077158,49.269712775977744,42.07874307404861,0.026821967640786343,6.0,-49.09,1.7549928774784245,-49.06,36.4837,45.1378,55.3161,0.7875,25.3817,21.499,0
113470,npp,445,3414,52.6284790039062,-34.0527572631836,18.6781520843506,3670144,443,2762,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-10 00:30:55.790243,-85.20444498977405,57.804247837077,48.451376410805835,0.02181166993423954,19.0,57.72,2.2013981571160284,57.79,42.068,54.1076,62.8686,0.6569,34.8733,34.5735,0
113635,npp,2741,2841,26.7843494415283,-34.0470695495605,18.676441192627,3670144,2742,2290,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-11 00:12:00.135644,-83.22605009464502,40.63083309855442,35.16200921392829,0.008206548718455624,16.0,40.59,1.4276677814245327,40.7,31.9343,41.0046,48.6898,0.8669,25.5847,23.2182,0
113806,npp,1976,2273,24.3186073303223,-34.0498237609863,18.6788463592529,3670144,1976,1828,196611,3866755,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-11 23:53:06.258202,-79.86216523669206,13.76585384530331,12.148109446131981,0.001020853076902896,13.0,13.77,1.015504800579495,13.94,28.3962,36.4295,44.6962,0.9757,23.6192,23.7282,0
113976,npp,1253,1712,20.949878692627,-34.0462989807129,18.6776161193848,3670176,1254,1299,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-12 23:34:15.939476,101.24358446047876,18.451861969347423,16.254716738450757,2.9223627617906013e-08,10.0,-18.37,1.0442604737599883,-18.09,29.1284,36.8359,45.3802,0.965,20.3324,20.2158,0
114147,npp,557,1159,24.4449005126953,-34.0471382141113,18.6783103942871,3670176,556,854,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-13 23:15:27.403002,104.29200698315822,43.30427188684537,37.34076316659013,3.106485120752276e-15,7.0,-43.15,1.4867838833500562,-43.01,34.4642,40.9923,50.3037,0.8671,24.4155,21.1966,0
114402,npp,1098,3030,30.4063949584961,-34.047119140625,18.6794300079346,3670176,1098,2438,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-16 00:18:11.383503,-83.60638404101937,47.20576832281342,40.462402294625534,1.5023013402251858e-19,17.0,47.15,1.646109783506203,47.35,33.6843,41.8742,50.1996,0.8489,28.5785,25.8106,0
114515,npp,340,2458,22.0025386810303,-34.0497741699219,18.6813774108887,3670176,340,1990,196611,3866787,5267,zaf_cape_town_75_60,-34.05,18.67916667,75,60,zaf_cape_town,2012-06-16 23:59:17.512797,-81.10796613334504,23.738649656131116,20.8556005320058,2.590677010101357e-25,14.0,23.74,1.1367971201176101,24.04,29.6004,37.4264,45.9785,0.9497,21.9774,20.8966,0
