lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.455,0.559,0.464
2,0.264,0.425,0.272
3,0.179,0.318,0.186
4,0.161,0.236,0.162
5,0.172,0.174,0.168
6,0.152,0.129,0.141
7,0.128,0.099,0.114
8,0.115,0.081,0.099
9,0.113,0.072,0.096
10,0.131,0.071,0.113
11,0.137,0.076,0.118
12,0.137,0.085,0.12
13,0.106,0.096,0.09
14,0.11,0.109,0.094
15,0.146,0.122,0.131
16,0.185,0.135,0.167
17,0.18,0.146,0.162
18,0.132,0.157,0.115
19,0.129,0.165,0.112
20,0.136,0.171,0.119
21,0.139,0.174,0.123
22,0.112,0.176,0.099
23,0.1,0.175,0.089
24,0.115,0.172,0.108
25,0.156,0.167,0.152
26,0.135,0.149,0.138
27,0.143,0.143,0.152
28,0.138,0.139,0.151
29,0.145,0.136,0.161
30,0.137,0.134,0.154
31,0.15,0.129,0.163
32,0.147,0.125,0.154
33,0.146,0.121,0.146
34,0.131,0.119,0.126
35,0.123,0.117,0.115
36,0.118,0.113,0.107
37,0.116,0.11,0.102
38,0.101,0.106,0.086
39,0.086,0.105,0.072
40,0.066,0.105,0.051
41,0.073,0.104,0.058
42,0.095,0.101,0.08
43,0.096,0.098,0.082
44,0.111,0.097,0.096
45,0.105,0.096,0.09
46,0.092,0.095,0.077
47,0.084,0.094,0.067
48,0.087,0.095,0.069
49,0.102,0.098,0.084
50,0.116,0.102,0.101
51,0.103,0.104,0.089
52,0.12,0.108,0.109
53,0.12,0.111,0.112
54,0.114,0.113,0.112
55,0.13,0.116,0.133
56,0.101,0.119,0.111
57,0.112,0.121,0.125
58,0.113,0.122,0.129
59,0.137,0.122,0.155
60,0.136,0.122,0.151
61,0.116,0.122,0.127
62,0.11,0.121,0.116
63,0.113,0.119,0.115
64,0.127,0.117,0.123
65,0.131,0.116,0.12
66,0.117,0.116,0.102
67,0.112,0.115,0.096
68,0.123,0.114,0.106
69,0.128,0.113,0.11
70,0.111,0.11,0.095
71,0.089,0.108,0.074
72,0.092,0.106,0.078
73,0.087,0.105,0.074
74,0.091,0.105,0.079
75,0.104,0.104,0.092
76,0.106,0.103,0.093
77,0.118,0.104,0.106
78,0.108,0.103,0.097
79,0.093,0.102,0.083
80,0.099,0.101,0.089
81,0.109,0.1,0.101
82,0.109,0.1,0.104
83,0.103,0.1,0.103
84,0.106,0.101,0.111
85,0.094,0.101,0.105
86,0.112,0.099,0.128
87,0.094,0.099,0.116
88,0.091,0.1,0.115
89,0.09,0.1,0.114
90,0.099,0.101,0.12
91,0.11,0.1,0.124
92,0.103,0.099,0.11
93,0.105,0.098,0.106
94,0.098,0.098,0.097
95,0.096,0.097,0.091
96,0.091,0.095,0.083
97,0.075,0.093,0.066
98,0.093,0.091,0.082
99,0.088,0.09,0.078
100,0.076,0.089,0.065
101,0.094,0.088,0.084
102,0.108,0.086,0.099
103,0.098,0.085,0.088
104,0.082,0.083,0.071
105,0.084,0.082,0.073
106,0.079,0.081,0.067
107,0.07,0.079,0.057
108,0.073,0.076,0.061
109,0.085,0.074,0.076
110,0.083,0.071,0.074
111,0.056,0.07,0.05
112,0.056,0.068,0.053
113,0.06,0.066,0.062
114,0.069,0.066,0.077
115,0.078,0.066,0.091
116,0.059,0.065,0.078
117,0.062,0.064,0.084
118,0.044,0.063,0.068
119,0.066,0.062,0.088
120,0.086,0.063,0.104
121,0.088,0.064,0.101
122,0.066,0.065,0.074
123,0.041,0.066,0.044
124,0.048,0.067,0.046
125,0.06,0.069,0.053
126,0.061,0.071,0.051
127,0.062,0.072,0.05
128,0.078,0.071,0.065
129,0.077,0.072,0.065
130,0.084,0.072,0.073
131,0.084,0.073,0.074
132,0.088,0.073,0.08
133,0.074,0.072,0.066
134,0.064,0.072,0.056
135,0.066,0.07,0.056
136,0.065,0.067,0.055
137,0.073,0.064,0.064
138,0.06,0.062,0.051
139,0.074,0.06,0.066
140,0.079,0.058,0.073
141,0.069,0.056,0.064
142,0.031,0.053,0.03
143,0.041,0.051,0.045
144,0.028,0.05,0.038
145,0.043,0.048,0.061
146,0.053,0.047,0.075
147,0.047,0.045,0.072
148,0.039,0.043,0.064
149,0.039,0.043,0.061
150,0.045,0.044,0.062
151,0.046,0.044,0.058
152,0.036,0.045,0.045
153,0.017,0.045,0.022
154,0.043,0.046,0.043
155,0.044,0.047,0.04
156,0.066,0.048,0.06
157,0.056,0.048,0.049
158,0.059,0.048,0.051
159,0.07,0.048,0.063
160,0.075,0.049,0.069
161,0.045,0.049,0.042
162,0.034,0.05,0.032
163,0.05,0.05,0.046
164,0.049,0.05,0.044
165,0.057,0.049,0.051
166,0.054,0.049,0.048
167,0.035,0.048,0.03
168,0.042,0.048,0.037
169,0.039,0.047,0.036
170,0.029,0.047,0.028
171,0.057,0.046,0.06
172,0.03,0.045,0.036
173,0.04,0.043,0.051
174,0.035,0.042,0.052
175,0.055,0.042,0.077
176,0.058,0.041,0.085
177,0.038,0.041,0.068
178,0.04,0.04,0.068
179,0.054,0.041,0.079
180,0.044,0.041,0.064
181,0.052,0.042,0.065
182,0.046,0.043,0.053
183,0.034,0.044,0.037
184,0.031,0.045,0.029
185,0.057,0.045,0.052
186,0.041,0.045,0.035
187,0.048,0.044,0.041
188,0.028,0.045,0.022
189,0.037,0.045,0.032
190,0.029,0.046,0.025
191,0.045,0.047,0.044
192,0.077,0.046,0.076
193,0.049,0.047,0.048
194,0.046,0.047,0.043
195,0.052,0.047,0.049
196,0.05,0.048,0.046
197,0.051,0.048,0.047
198,0.043,0.049,0.04
199,0.045,0.05,0.042
200,0.066,0.051,0.066
201,0.042,0.05,0.045
202,0.062,0.05,0.07
203,0.058,0.051,0.071
204,0.037,0.051,0.057
205,0.025,0.051,0.05
206,0.047,0.051,0.075
207,0.059,0.051,0.086
208,0.065,0.051,0.088
209,0.059,0.052,0.078
210,0.05,0.052,0.063
211,0.061,0.052,0.068
212,0.042,0.051,0.045
213,0.027,0.05,0.024
214,0.051,0.05,0.044
215,0.061,0.051,0.052
216,0.068,0.052,0.057
217,0.046,0.052,0.034
218,0.054,0.052,0.042
219,0.054,0.053,0.044
220,0.047,0.054,0.039
221,0.05,0.054,0.042
222,0.052,0.055,0.045
223,0.064,0.055,0.057
224,0.058,0.055,0.05
225,0.055,0.055,0.047
226,0.041,0.054,0.034
227,0.057,0.053,0.051
228,0.049,0.051,0.043
229,0.051,0.05,0.049
230,0.037,0.05,0.038
231,0.053,0.05,0.057
232,0.056,0.049,0.063
233,0.057,0.048,0.068
234,0.055,0.047,0.072
235,0.066,0.046,0.087
236,0.06,0.046,0.084
237,0.034,0.045,0.058
238,0.04,0.044,0.061
239,0.039,0.045,0.055
240,0.045,0.045,0.053
241,0.028,0.045,0.031
242,0.032,0.046,0.029
243,0.018,0.048,0.011
244,0.055,0.05,0.046
245,0.058,0.052,0.046
246,0.045,0.054,0.034
247,0.066,0.056,0.055
248,0.058,0.057,0.048
249,0.057,0.058,0.047
250,0.075,0.058,0.066
251,0.059,0.059,0.052
252,0.06,0.061,0.053
253,0.055,0.061,0.047
254,0.061,0.061,0.055
255,0.078,0.06,0.072
256,0.072,0.059,0.065
257,0.07,0.059,0.064
258,0.051,0.058,0.047
259,0.061,0.058,0.059
260,0.064,0.057,0.067
261,0.069,0.056,0.076
262,0.065,0.054,0.077
263,0.042,0.054,0.057
264,0.038,0.052,0.057
265,0.031,0.052,0.053
266,0.029,0.05,0.052
267,0.048,0.05,0.067
268,0.031,0.051,0.047
269,0.053,0.054,0.063
270,0.056,0.055,0.06
271,0.069,0.057,0.067
272,0.071,0.059,0.064
273,0.054,0.062,0.043
274,0.057,0.064,0.044
275,0.065,0.067,0.051
276,0.074,0.069,0.059
277,0.095,0.072,0.079
278,0.099,0.076,0.085
279,0.087,0.079,0.075
280,0.076,0.082,0.065
281,0.07,0.083,0.06
282,0.071,0.084,0.062
283,0.081,0.085,0.07
284,0.081,0.087,0.07
285,0.089,0.088,0.078
286,0.104,0.088,0.096
287,0.084,0.087,0.076
288,0.102,0.086,0.095
289,0.083,0.085,0.08
290,0.089,0.085,0.089
291,0.076,0.084,0.079
292,0.066,0.084,0.072
293,0.088,0.082,0.098
294,0.088,0.082,0.103
295,0.084,0.083,0.101
296,0.074,0.083,0.091
297,0.08,0.082,0.094
298,0.085,0.082,0.094
299,0.085,0.081,0.087
300,0.063,0.082,0.059
301,0.076,0.083,0.066
302,0.084,0.084,0.07
303,0.093,0.085,0.076
304,0.114,0.086,0.095
305,0.097,0.087,0.078
306,0.072,0.089,0.056
307,0.081,0.091,0.064
308,0.08,0.093,0.064
309,0.087,0.094,0.073
310,0.099,0.095,0.085
311,0.1,0.096,0.085
312,0.084,0.096,0.069
313,0.094,0.096,0.079
314,0.101,0.095,0.086
315,0.105,0.094,0.091
316,0.112,0.092,0.097
317,0.09,0.091,0.077
318,0.07,0.09,0.06
319,0.09,0.089,0.084
320,0.114,0.087,0.112
321,0.108,0.086,0.11
322,0.103,0.085,0.109
323,0.087,0.083,0.097
324,0.059,0.08,0.072
325,0.069,0.078,0.084
326,0.063,0.077,0.077
327,0.059,0.078,0.069
328,0.069,0.079,0.073
329,0.067,0.081,0.066
330,0.069,0.081,0.062
331,0.087,0.081,0.076
332,0.09,0.083,0.074
333,0.083,0.084,0.066
334,0.071,0.085,0.053
335,0.09,0.088,0.072
336,0.108,0.09,0.091
337,0.105,0.091,0.092
338,0.097,0.094,0.085
339,0.093,0.096,0.081
340,0.093,0.097,0.082
341,0.104,0.098,0.092
342,0.088,0.097,0.075
343,0.103,0.098,0.089
344,0.102,0.1,0.089
345,0.12,0.101,0.108
346,0.131,0.101,0.119
347,0.121,0.1,0.109
348,0.101,0.098,0.093
349,0.08,0.096,0.076
350,0.067,0.096,0.066
351,0.056,0.095,0.057
352,0.072,0.094,0.079
353,0.103,0.094,0.113
354,0.108,0.094,0.121
355,0.094,0.094,0.108
356,0.091,0.094,0.103
357,0.104,0.094,0.111
358,0.087,0.094,0.088
359,0.077,0.095,0.07
360,0.1,0.097,0.088
361,0.103,0.098,0.087
362,0.11,0.098,0.093
363,0.109,0.099,0.09
364,0.121,0.099,0.102
365,0.105,0.1,0.088
366,0.097,0.101,0.084
367,0.084,0.102,0.073
368,0.099,0.103,0.089
369,0.099,0.103,0.088
370,0.115,0.105,0.102
371,0.106,0.106,0.094
372,0.109,0.106,0.096
373,0.091,0.105,0.077
374,0.106,0.104,0.092
375,0.102,0.103,0.089
376,0.106,0.103,0.092
377,0.106,0.103,0.095
378,0.088,0.103,0.08
379,0.105,0.103,0.101
380,0.101,0.103,0.101
381,0.099,0.102,0.104
382,0.092,0.101,0.101
383,0.086,0.1,0.098
384,0.105,0.099,0.118
385,0.118,0.097,0.13
386,0.098,0.095,0.107
387,0.109,0.093,0.113
388,0.093,0.091,0.091
389,0.082,0.089,0.075
390,0.085,0.087,0.072
391,0.102,0.084,0.085
392,0.079,0.082,0.061
393,0.06,0.081,0.042
394,0.062,0.08,0.043
395,0.07,0.079,0.053
396,0.084,0.079,0.071
397,0.089,0.08,0.077
398,0.099,0.083,0.086
399,0.096,0.086,0.084
400,0.077,0.092,0.064
