lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.365,0.501,0.393
2,0.168,0.36,0.197
3,0.091,0.249,0.114
4,0.085,0.163,0.097
5,0.079,0.098,0.08
6,0.083,0.051,0.073
7,0.084,0.02,0.063
8,0.069,-0.0,0.04
9,0.057,-0.01,0.018
10,0.032,-0.012,-0.009
11,0.02,-0.009,-0.024
12,0.043,-0.002,-0.004
13,0.026,0.008,-0.019
14,0.046,0.019,-0.001
15,0.052,0.03,0.003
16,0.057,0.041,0.007
17,0.039,0.051,-0.009
18,0.041,0.059,-0.003
19,0.049,0.065,0.008
20,0.031,0.068,-0.006
21,0.036,0.07,0.005
22,0.03,0.069,0.011
23,0.018,0.067,0.012
24,0.016,0.062,0.016
25,0.034,0.056,0.038
26,0.045,0.037,0.063
27,0.04,0.03,0.073
28,0.013,0.028,0.059
29,0.023,0.028,0.072
30,0.008,0.027,0.058
31,0.012,0.026,0.058
32,0.011,0.025,0.047
33,0.003,0.024,0.023
34,0.019,0.022,0.028
35,0.028,0.019,0.031
36,0.048,0.018,0.041
37,0.062,0.019,0.043
38,0.036,0.018,0.008
39,0.024,0.019,-0.01
40,0.025,0.018,-0.013
41,-0.007,0.018,-0.047
42,-0.002,0.016,-0.044
43,0.038,0.015,-0.006
44,0.013,0.013,-0.029
45,-0.01,0.013,-0.05
46,-0.005,0.013,-0.043
47,-0.001,0.012,-0.039
48,0.02,0.012,-0.018
49,0.011,0.013,-0.023
50,0.004,0.014,-0.027
51,0.026,0.014,0.002
52,0.014,0.015,0.001
53,0.027,0.015,0.023
54,0.017,0.015,0.027
55,0.017,0.015,0.042
56,0.008,0.016,0.044
57,0.013,0.018,0.059
58,0.032,0.018,0.084
59,0.023,0.02,0.079
60,-0.001,0.02,0.053
61,-0.003,0.021,0.043
62,0.035,0.019,0.068
63,0.033,0.017,0.057
64,0.031,0.015,0.042
65,0.032,0.013,0.034
66,0.026,0.01,0.019
67,0.017,0.008,0.001
68,-0.007,0.006,-0.033
69,-0.015,0.002,-0.045
70,0.013,0.0,-0.019
71,0.001,-0.001,-0.031
72,-0.008,-0.002,-0.04
73,-0.014,-0.002,-0.05
74,-0.017,-0.001,-0.052
75,-0.005,0.0,-0.039
76,-0.021,0.003,-0.051
77,0.014,0.003,-0.016
78,-0.004,0.003,-0.031
79,-0.018,0.001,-0.04
80,-0.007,0.001,-0.025
81,-0.003,0.001,-0.014
82,0.025,0.003,0.025
83,0.013,0.005,0.022
84,0.015,0.005,0.032
85,0.021,0.007,0.049
86,0.026,0.009,0.066
87,0.017,0.012,0.067
88,0.017,0.014,0.071
89,0.016,0.015,0.072
90,0.032,0.015,0.083
91,0.021,0.014,0.06
92,0.016,0.013,0.043
93,0.014,0.012,0.032
94,-0.015,0.011,-0.002
95,-0.001,0.01,0.004
96,-0.026,0.009,-0.029
97,-0.026,0.008,-0.038
98,-0.008,0.007,-0.029
99,0.004,0.007,-0.023
100,0.031,0.008,-0.001
101,0.059,0.008,0.023
102,0.051,0.009,0.016
103,0.014,0.008,-0.02
104,-0.017,0.007,-0.046
105,-0.003,0.008,-0.031
106,-0.01,0.008,-0.04
107,0.0,0.01,-0.032
108,0.004,0.011,-0.026
109,0.003,0.013,-0.022
110,0.002,0.013,-0.015
111,0.016,0.013,0.009
112,0.031,0.013,0.035
113,0.02,0.013,0.035
114,0.034,0.013,0.059
115,0.017,0.012,0.052
116,0.004,0.009,0.047
117,0.015,0.006,0.066
118,0.013,0.004,0.07
119,-0.001,0.001,0.054
120,-0.006,0.001,0.043
121,-0.012,-0.001,0.029
122,-0.014,-0.002,0.018
123,-0.016,-0.002,0.005
124,0.005,-0.002,0.014
125,0.011,-0.002,0.014
126,0.013,-0.002,0.007
127,0.001,-0.004,-0.012
128,-0.005,-0.006,-0.023
129,-0.017,-0.006,-0.036
130,-0.028,-0.006,-0.047
131,-0.043,-0.007,-0.063
132,-0.006,-0.006,-0.029
133,0.013,-0.006,-0.01
134,0.019,-0.004,-0.004
135,-0.021,-0.002,-0.04
136,-0.009,-0.001,-0.028
137,0.009,0.001,-0.01
138,0.014,0.002,-0.003
139,0.029,0.003,0.016
140,0.003,0.003,0.001
141,0.007,0.002,0.015
142,-0.023,0.002,-0.005
143,-0.017,0.002,0.008
144,0.004,0.001,0.04
145,0.038,0.0,0.085
146,0.001,0.0,0.059
147,-0.004,0.0,0.06
148,-0.004,0.0,0.061
149,-0.017,-0.0,0.046
150,0.004,-0.001,0.055
151,-0.02,-0.005,0.02
152,-0.011,-0.007,0.021
153,-0.007,-0.01,0.014
154,0.002,-0.014,0.013
155,-0.001,-0.017,0.002
156,-0.032,-0.018,-0.036
157,-0.022,-0.019,-0.033
158,-0.037,-0.021,-0.051
159,-0.013,-0.023,-0.032
160,-0.015,-0.026,-0.032
161,-0.034,-0.028,-0.051
162,-0.025,-0.029,-0.041
163,-0.005,-0.03,-0.023
164,-0.017,-0.031,-0.036
165,-0.03,-0.031,-0.049
166,-0.057,-0.03,-0.076
167,-0.043,-0.03,-0.061
168,-0.044,-0.029,-0.06
169,-0.031,-0.028,-0.04
170,-0.054,-0.028,-0.054
171,-0.029,-0.029,-0.021
172,-0.033,-0.029,-0.012
173,-0.016,-0.029,0.014
174,-0.013,-0.029,0.028
175,-0.014,-0.028,0.038
176,-0.043,-0.028,0.021
177,-0.006,-0.027,0.06
178,-0.03,-0.027,0.034
179,-0.03,-0.027,0.027
180,-0.024,-0.028,0.023
181,-0.02,-0.028,0.017
182,-0.004,-0.027,0.018
183,-0.016,-0.026,-0.0
184,-0.004,-0.024,0.004
185,-0.025,-0.024,-0.024
186,-0.059,-0.023,-0.063
187,-0.058,-0.022,-0.067
188,-0.039,-0.021,-0.051
189,-0.055,-0.021,-0.067
190,-0.019,-0.022,-0.035
191,-0.0,-0.021,-0.018
192,-0.003,-0.019,-0.021
193,-0.011,-0.017,-0.031
194,-0.018,-0.016,-0.038
195,-0.008,-0.015,-0.026
196,0.0,-0.013,-0.015
197,-0.012,-0.011,-0.026
198,-0.015,-0.008,-0.024
199,-0.005,-0.006,-0.006
200,0.004,-0.004,0.011
201,0.01,-0.003,0.024
202,0.008,-0.001,0.031
203,-0.004,-0.0,0.033
204,-0.014,0.0,0.036
205,-0.019,0.002,0.041
206,-0.008,0.002,0.057
207,0.003,0.002,0.07
208,0.008,0.002,0.07
209,0.005,0.001,0.059
210,0.0,-0.0,0.046
211,0.009,-0.002,0.044
212,-0.008,-0.004,0.019
213,0.005,-0.005,0.021
214,-0.013,-0.006,-0.007
215,-0.025,-0.007,-0.029
216,-0.001,-0.01,-0.014
217,-0.005,-0.013,-0.022
218,0.004,-0.016,-0.018
219,-0.013,-0.018,-0.034
220,-0.017,-0.019,-0.036
221,-0.043,-0.021,-0.059
222,-0.023,-0.022,-0.043
223,-0.02,-0.024,-0.043
224,-0.022,-0.024,-0.045
225,-0.023,-0.024,-0.047
226,-0.014,-0.024,-0.037
227,-0.024,-0.025,-0.042
228,-0.025,-0.024,-0.035
229,-0.045,-0.024,-0.044
230,-0.019,-0.022,-0.008
231,-0.047,-0.02,-0.025
232,-0.046,-0.017,-0.016
233,-0.026,-0.016,0.013
234,-0.008,-0.015,0.042
235,0.004,-0.013,0.06
236,0.001,-0.01,0.062
237,-0.001,-0.009,0.059
238,0.006,-0.009,0.061
239,0.021,-0.008,0.068
240,0.01,-0.006,0.043
241,0.005,-0.004,0.025
242,-0.023,-0.002,-0.01
243,-0.023,-0.002,-0.019
244,-0.0,-0.002,-0.005
245,0.012,-0.002,-0.001
246,-0.007,-0.002,-0.024
247,-0.002,-0.002,-0.021
248,-0.012,-0.003,-0.033
249,-0.008,-0.003,-0.033
250,-0.014,-0.004,-0.039
251,-0.014,-0.004,-0.039
252,-0.015,-0.005,-0.041
253,-0.003,-0.007,-0.033
254,-0.016,-0.009,-0.044
255,0.002,-0.01,-0.027
256,-0.005,-0.011,-0.032
257,0.012,-0.011,-0.009
258,-0.013,-0.009,-0.025
259,-0.022,-0.009,-0.023
260,0.002,-0.007,0.008
261,0.019,-0.006,0.033
262,0.003,-0.004,0.031
263,-0.032,-0.004,0.008
264,-0.033,-0.003,0.014
265,-0.004,-0.003,0.048
266,0.003,-0.003,0.057
267,0.022,-0.003,0.073
268,-0.021,-0.001,0.022
269,-0.009,0.0,0.022
270,0.013,0.001,0.035
271,0.001,0.001,0.013
272,-0.007,0.001,-0.006
273,-0.001,0.001,-0.009
274,-0.001,0.0,-0.02
275,0.01,0.0,-0.016
276,0.025,0.0,-0.005
277,0.03,0.0,-0.003
278,-0.001,0.001,-0.035
279,-0.008,0.003,-0.04
280,-0.001,0.006,-0.035
281,-0.0,0.009,-0.037
282,0.008,0.012,-0.03
283,0.002,0.013,-0.037
284,-0.011,0.016,-0.046
285,0.001,0.018,-0.033
286,0.023,0.018,-0.008
287,0.03,0.016,0.006
288,0.008,0.015,-0.004
289,0.017,0.016,0.014
290,0.004,0.017,0.012
291,0.008,0.017,0.024
292,0.027,0.017,0.052
293,0.033,0.016,0.069
294,0.034,0.016,0.08
295,0.042,0.016,0.093
296,0.037,0.015,0.087
297,0.034,0.015,0.078
298,0.024,0.014,0.061
299,0.016,0.013,0.038
300,0.017,0.013,0.027
301,-0.011,0.013,-0.004
302,-0.032,0.012,-0.032
303,-0.034,0.01,-0.043
304,-0.026,0.009,-0.045
305,0.001,0.008,-0.026
306,0.01,0.008,-0.019
307,0.019,0.007,-0.014
308,0.024,0.007,-0.013
309,0.04,0.009,0.003
310,0.04,0.011,0.002
311,0.017,0.013,-0.024
312,0.004,0.015,-0.034
313,0.012,0.016,-0.024
314,0.021,0.018,-0.013
315,0.006,0.018,-0.025
316,0.018,0.019,-0.01
317,0.016,0.021,-0.006
318,0.037,0.023,0.024
319,0.017,0.025,0.015
320,0.017,0.026,0.024
321,0.035,0.026,0.056
322,0.032,0.026,0.063
323,0.019,0.024,0.058
324,0.012,0.022,0.06
325,0.03,0.02,0.079
326,0.027,0.017,0.071
327,0.027,0.016,0.059
328,0.018,0.014,0.041
329,0.023,0.014,0.037
330,0.011,0.014,0.016
331,-0.005,0.014,-0.009
332,-0.01,0.014,-0.023
333,-0.013,0.014,-0.034
334,0.015,0.013,-0.015
335,0.022,0.011,-0.01
336,0.013,0.009,-0.022
337,0.024,0.008,-0.011
338,0.015,0.006,-0.019
339,0.028,0.006,-0.006
340,0.003,0.004,-0.032
341,-0.015,0.004,-0.052
342,-0.011,0.004,-0.05
343,0.002,0.005,-0.033
344,0.012,0.005,-0.021
345,0.031,0.006,0.003
346,0.012,0.008,-0.009
347,0.025,0.011,0.012
348,-0.011,0.013,-0.014
349,0.007,0.015,0.011
350,-0.002,0.018,0.011
351,0.022,0.019,0.044
352,0.015,0.02,0.051
353,0.009,0.021,0.055
354,0.005,0.022,0.052
355,0.014,0.022,0.058
356,0.021,0.022,0.061
357,0.04,0.022,0.072
358,0.042,0.023,0.061
359,0.027,0.024,0.034
360,0.044,0.024,0.044
361,0.03,0.023,0.025
362,0.049,0.024,0.034
363,0.026,0.023,0.004
364,0.034,0.022,0.007
365,0.023,0.019,-0.007
366,0.014,0.018,-0.017
367,-0.001,0.018,-0.033
368,0.008,0.017,-0.024
369,-0.006,0.017,-0.038
370,-0.019,0.017,-0.052
371,0.004,0.015,-0.032
372,0.019,0.015,-0.015
373,0.021,0.013,-0.011
374,0.016,0.014,-0.014
375,0.022,0.014,-0.004
376,0.028,0.015,0.008
377,0.004,0.016,-0.006
378,0.013,0.017,0.009
379,0.027,0.018,0.034
380,0.042,0.02,0.06
381,0.007,0.021,0.038
382,0.028,0.022,0.066
383,0.025,0.023,0.071
384,0.01,0.024,0.059
385,0.023,0.025,0.066
386,0.015,0.025,0.048
387,0.05,0.025,0.074
388,0.033,0.025,0.049
389,0.014,0.025,0.021
390,0.014,0.024,0.011
391,0.031,0.024,0.018
392,0.019,0.023,-0.004
393,0.01,0.022,-0.02
394,0.022,0.021,-0.011
395,0.033,0.02,-0.002
396,0.015,0.02,-0.019
397,0.025,0.02,-0.009
398,0.016,0.02,-0.02
399,0.02,0.021,-0.018
400,0.025,0.023,-0.012
