lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.473,0.537,0.616
2,0.216,0.378,0.394
3,0.112,0.25,0.279
4,0.034,0.149,0.175
5,0.017,0.071,0.104
6,0.008,0.013,0.04
7,0.015,-0.028,0.006
8,0.012,-0.055,-0.027
9,0.013,-0.071,-0.057
10,0.005,-0.077,-0.088
11,-0.012,-0.075,-0.112
12,-0.016,-0.068,-0.123
13,-0.017,-0.057,-0.129
14,-0.013,-0.044,-0.131
15,-0.014,-0.029,-0.134
16,-0.009,-0.014,-0.129
17,-0.011,0.001,-0.127
18,-0.012,0.015,-0.12
19,-0.016,0.028,-0.109
20,-0.021,0.038,-0.096
21,-0.017,0.047,-0.069
22,0.001,0.053,-0.026
23,0.018,0.057,0.027
24,0.034,0.058,0.085
25,0.023,0.058,0.127
26,0.045,0.044,0.198
27,0.084,0.038,0.283
28,0.042,0.036,0.293
29,-0.009,0.036,0.271
30,0.023,0.036,0.289
31,0.073,0.035,0.292
32,0.088,0.035,0.25
33,0.059,0.035,0.166
34,0.045,0.032,0.107
35,0.036,0.026,0.06
36,0.018,0.018,0.006
37,-0.008,0.011,-0.051
38,-0.022,0.004,-0.088
39,-0.027,-0.003,-0.112
40,-0.021,-0.009,-0.125
41,-0.018,-0.013,-0.136
42,-0.016,-0.017,-0.143
43,-0.016,-0.02,-0.147
44,-0.021,-0.022,-0.153
45,-0.026,-0.023,-0.156
46,-0.03,-0.022,-0.156
47,-0.027,-0.021,-0.148
48,-0.028,-0.018,-0.141
49,-0.032,-0.015,-0.128
50,-0.005,-0.012,-0.083
51,-0.025,-0.008,-0.067
52,-0.025,-0.004,-0.037
53,-0.028,-0.002,0.002
54,-0.005,0.001,0.074
55,0.003,0.007,0.133
56,-0.003,0.011,0.164
57,0.038,0.014,0.23
58,0.095,0.014,0.305
59,0.105,0.014,0.32
60,0.04,0.014,0.255
61,0.011,0.013,0.197
62,0.013,0.01,0.154
63,-0.013,0.007,0.086
64,-0.027,0.004,0.021
65,-0.025,0.002,-0.02
66,-0.013,-0.002,-0.044
67,-0.016,-0.006,-0.072
68,-0.014,-0.01,-0.099
69,-0.019,-0.014,-0.125
70,-0.022,-0.018,-0.139
71,-0.023,-0.021,-0.149
72,-0.019,-0.023,-0.154
73,-0.024,-0.023,-0.162
74,-0.027,-0.023,-0.165
75,-0.025,-0.021,-0.162
76,-0.021,-0.019,-0.154
77,-0.019,-0.016,-0.143
78,-0.02,-0.012,-0.13
79,-0.015,-0.007,-0.112
80,-0.001,-0.002,-0.08
81,-0.0,0.004,-0.045
82,0.002,0.01,-0.002
83,-0.001,0.016,0.032
84,0.01,0.02,0.082
85,0.026,0.019,0.142
86,0.065,0.018,0.22
87,0.037,0.018,0.236
88,0.006,0.017,0.222
89,0.033,0.016,0.234
90,0.06,0.015,0.232
91,0.027,0.014,0.168
92,0.024,0.014,0.122
93,0.022,0.012,0.084
94,0.005,0.008,0.04
95,-0.016,0.005,-0.012
96,-0.021,0.0,-0.052
97,-0.024,-0.003,-0.082
98,-0.028,-0.007,-0.107
99,-0.02,-0.009,-0.122
100,-0.017,-0.01,-0.134
101,-0.015,-0.01,-0.142
102,-0.011,-0.01,-0.143
103,-0.013,-0.01,-0.147
104,-0.011,-0.008,-0.145
105,-0.013,-0.006,-0.142
106,-0.008,-0.003,-0.134
107,-0.012,-0.001,-0.128
108,0.017,0.003,-0.09
109,0.049,0.007,-0.04
110,0.024,0.012,-0.028
111,0.003,0.016,-0.011
112,0.003,0.019,0.03
113,0.017,0.021,0.087
114,0.013,0.025,0.129
115,0.007,0.027,0.149
116,0.032,0.026,0.189
117,0.087,0.026,0.246
118,0.062,0.025,0.236
119,0.02,0.024,0.194
120,0.041,0.021,0.184
121,0.007,0.018,0.134
122,-0.005,0.015,0.087
123,-0.002,0.013,0.048
124,-0.005,0.01,0.01
125,-0.004,0.007,-0.018
126,0.0,0.003,-0.043
127,-0.002,0.0,-0.073
128,-0.004,-0.004,-0.097
129,-0.004,-0.007,-0.11
130,-0.003,-0.011,-0.12
131,-0.012,-0.013,-0.136
132,-0.02,-0.014,-0.147
133,-0.017,-0.014,-0.147
134,-0.016,-0.014,-0.145
135,-0.017,-0.016,-0.14
136,-0.007,-0.016,-0.122
137,-0.01,-0.014,-0.107
138,-0.018,-0.012,-0.096
139,-0.009,-0.01,-0.069
140,-0.003,-0.007,-0.036
141,-0.013,-0.003,-0.011
142,-0.007,0.001,0.025
143,-0.005,0.002,0.065
144,0.007,0.001,0.125
145,-0.001,0.002,0.159
146,-0.016,0.002,0.171
147,-0.004,0.004,0.179
148,0.02,0.006,0.187
149,0.031,0.005,0.179
150,0.011,0.005,0.132
151,0.015,0.006,0.101
152,0.033,0.004,0.088
153,0.005,0.002,0.042
154,0.001,0.0,0.006
155,-0.013,-0.002,-0.034
156,-0.013,-0.005,-0.06
157,-0.003,-0.007,-0.075
158,-0.008,-0.008,-0.101
159,-0.016,-0.009,-0.124
160,-0.016,-0.009,-0.133
161,-0.014,-0.009,-0.136
162,-0.016,-0.009,-0.139
163,-0.014,-0.009,-0.138
164,-0.014,-0.008,-0.135
165,-0.013,-0.007,-0.129
166,-0.007,-0.006,-0.116
167,-0.0,-0.004,-0.092
168,-0.002,-0.003,-0.066
169,-0.021,-0.001,-0.055
170,-0.028,0.001,-0.033
171,-0.01,0.003,0.011
172,0.018,0.005,0.065
173,0.043,0.008,0.112
174,0.007,0.01,0.109
175,0.024,0.011,0.142
176,0.044,0.012,0.18
177,0.032,0.012,0.175
178,0.022,0.01,0.163
179,0.013,0.009,0.151
180,0.007,0.007,0.13
181,-0.01,0.006,0.091
182,-0.017,0.004,0.046
183,-0.012,0.002,0.017
184,-0.003,0.0,-0.006
185,0.0,-0.002,-0.034
186,-0.003,-0.005,-0.065
187,-0.013,-0.007,-0.095
188,-0.018,-0.01,-0.115
189,-0.016,-0.014,-0.127
190,-0.015,-0.016,-0.135
191,-0.013,-0.017,-0.139
192,-0.013,-0.018,-0.14
193,-0.016,-0.019,-0.14
194,-0.022,-0.019,-0.138
195,-0.018,-0.018,-0.127
196,-0.019,-0.016,-0.116
197,-0.021,-0.013,-0.104
198,-0.014,-0.01,-0.078
199,-0.002,-0.009,-0.041
200,0.001,-0.007,-0.01
201,-0.007,-0.004,0.013
202,-0.006,-0.003,0.05
203,-0.005,-0.002,0.092
204,-0.006,-0.001,0.128
205,-0.005,0.0,0.146
206,-0.01,0.001,0.155
207,-0.005,0.002,0.167
208,0.019,0.003,0.175
209,0.02,0.003,0.146
210,0.015,0.003,0.114
211,0.024,0.002,0.099
212,0.022,0.001,0.067
213,0.0,-0.001,0.013
214,-0.021,-0.001,-0.036
215,-0.018,-0.002,-0.061
216,-0.009,-0.003,-0.079
217,-0.007,-0.004,-0.099
218,-0.007,-0.005,-0.114
219,-0.011,-0.005,-0.126
220,-0.008,-0.006,-0.128
221,-0.005,-0.006,-0.128
222,-0.001,-0.006,-0.126
223,0.002,-0.005,-0.121
224,-0.013,-0.005,-0.127
225,-0.015,-0.004,-0.119
226,-0.011,-0.003,-0.1
227,-0.009,-0.002,-0.078
228,-0.016,-0.001,-0.061
229,-0.004,0.0,-0.029
230,0.009,0.001,0.01
231,0.016,0.003,0.045
232,0.015,0.005,0.066
233,0.014,0.007,0.092
234,0.016,0.007,0.129
235,0.024,0.007,0.164
236,0.012,0.007,0.172
237,-0.004,0.006,0.165
238,-0.0,0.005,0.169
239,0.006,0.003,0.156
240,0.001,0.002,0.111
241,-0.003,0.001,0.061
242,-0.003,-0.0,0.022
243,0.01,-0.002,-0.0
244,0.003,-0.004,-0.035
245,-0.013,-0.005,-0.073
246,-0.015,-0.006,-0.094
247,-0.011,-0.007,-0.105
248,-0.008,-0.008,-0.116
249,-0.01,-0.008,-0.127
250,-0.01,-0.008,-0.134
251,-0.012,-0.007,-0.137
252,-0.011,-0.006,-0.135
253,-0.011,-0.004,-0.129
254,-0.006,-0.001,-0.116
255,-0.003,0.001,-0.104
256,-0.0,0.004,-0.089
257,0.009,0.005,-0.06
258,0.011,0.006,-0.03
259,0.009,0.006,-0.004
260,0.003,0.005,0.018
261,0.0,0.005,0.05
262,0.019,0.004,0.098
263,0.027,0.005,0.136
264,0.013,0.005,0.15
265,0.007,0.006,0.17
266,0.022,0.006,0.195
267,0.016,0.006,0.183
268,0.006,0.006,0.151
269,-0.003,0.006,0.12
270,0.002,0.005,0.101
271,0.002,0.004,0.061
272,-0.015,0.004,0.005
273,-0.018,0.005,-0.034
274,-0.022,0.003,-0.065
275,-0.016,0.0,-0.083
276,-0.011,-0.002,-0.1
277,-0.007,-0.003,-0.111
278,-0.002,-0.004,-0.115
279,0.008,-0.004,-0.113
280,0.015,-0.004,-0.111
281,0.034,-0.002,-0.099
282,0.037,-0.001,-0.095
283,0.017,0.0,-0.105
284,0.001,0.001,-0.109
285,-0.01,0.002,-0.104
286,-0.017,0.004,-0.092
287,-0.012,0.005,-0.07
288,-0.008,0.006,-0.042
289,-0.0,0.006,-0.005
290,-0.005,0.007,0.03
291,-0.006,0.008,0.059
292,-0.005,0.008,0.094
293,-0.004,0.007,0.142
294,0.013,0.006,0.191
295,0.006,0.005,0.203
296,-0.006,0.003,0.2
297,0.036,0.001,0.22
298,0.071,-0.0,0.218
299,0.028,-0.002,0.139
300,-0.013,-0.001,0.061
301,-0.021,-0.002,0.017
302,-0.013,-0.004,-0.007
303,-0.017,-0.005,-0.042
304,-0.02,-0.005,-0.073
305,-0.021,-0.004,-0.095
306,-0.007,-0.004,-0.102
307,-0.003,-0.006,-0.112
308,-0.004,-0.007,-0.123
309,-0.005,-0.008,-0.128
310,-0.011,-0.008,-0.132
311,-0.013,-0.009,-0.132
312,-0.017,-0.008,-0.129
313,-0.015,-0.008,-0.12
314,-0.012,-0.008,-0.108
315,-0.008,-0.007,-0.093
316,-0.0,-0.006,-0.067
317,0.005,-0.005,-0.036
318,0.008,-0.004,-0.009
319,0.005,-0.002,0.015
320,-0.007,-0.001,0.046
321,-0.006,-0.0,0.093
322,0.006,0.002,0.139
323,-0.004,0.003,0.167
324,0.001,0.001,0.203
325,0.035,-0.0,0.239
326,0.009,-0.001,0.214
327,-0.015,-0.001,0.161
328,-0.023,-0.002,0.123
329,-0.014,-0.005,0.098
330,0.005,-0.008,0.065
331,-0.011,-0.01,0.011
332,-0.02,-0.011,-0.033
333,-0.017,-0.013,-0.057
334,-0.009,-0.014,-0.076
335,-0.007,-0.015,-0.096
336,-0.01,-0.015,-0.113
337,-0.009,-0.015,-0.122
338,-0.012,-0.014,-0.131
339,-0.016,-0.013,-0.136
340,-0.015,-0.011,-0.134
341,-0.014,-0.008,-0.131
342,-0.012,-0.006,-0.124
343,-0.009,-0.004,-0.113
344,-0.009,-0.001,-0.099
345,-0.017,0.001,-0.089
346,-0.015,0.003,-0.067
347,-0.006,0.006,-0.031
348,0.001,0.008,0.012
349,0.016,0.01,0.062
350,0.021,0.013,0.099
351,0.021,0.013,0.14
352,0.059,0.013,0.207
353,0.084,0.013,0.259
354,0.014,0.014,0.227
355,-0.012,0.014,0.21
356,-0.002,0.014,0.212
357,0.016,0.013,0.186
358,0.01,0.013,0.129
359,0.007,0.013,0.078
360,0.001,0.011,0.033
361,-0.001,0.009,-0.008
362,-0.004,0.006,-0.043
363,-0.001,0.004,-0.066
364,0.0,0.002,-0.082
365,0.002,0.0,-0.097
366,-0.002,-0.001,-0.112
367,-0.001,-0.002,-0.119
368,0.001,-0.002,-0.122
369,0.005,-0.002,-0.121
370,-0.003,-0.002,-0.126
371,0.003,-0.0,-0.119
372,0.004,0.002,-0.112
373,0.001,0.005,-0.105
374,0.005,0.008,-0.087
375,0.015,0.011,-0.058
376,0.013,0.013,-0.032
377,0.004,0.015,-0.009
378,0.0,0.017,0.021
379,-0.002,0.019,0.062
380,0.019,0.02,0.118
381,0.021,0.021,0.151
382,0.019,0.021,0.178
383,0.031,0.021,0.221
384,0.058,0.02,0.256
385,0.034,0.018,0.229
386,0.011,0.016,0.175
387,0.005,0.014,0.134
388,0.015,0.011,0.102
389,-0.0,0.008,0.042
390,-0.006,0.004,-0.004
391,-0.004,-0.0,-0.033
392,-0.004,-0.004,-0.056
393,-0.005,-0.008,-0.08
394,-0.01,-0.012,-0.102
395,-0.013,-0.015,-0.118
396,-0.016,-0.017,-0.129
397,-0.02,-0.018,-0.137
398,-0.019,-0.018,-0.141
399,-0.016,-0.016,-0.14
400,-0.009,-0.011,-0.133
