lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.334,0.488,0.345
2,0.164,0.35,0.177
3,0.101,0.241,0.111
4,0.062,0.157,0.069
5,0.062,0.094,0.065
6,0.061,0.049,0.06
7,0.069,0.019,0.065
8,0.07,0.001,0.062
9,0.075,-0.008,0.064
10,0.057,-0.009,0.043
11,0.064,-0.004,0.051
12,0.038,0.004,0.026
13,0.052,0.015,0.039
14,0.041,0.027,0.026
15,0.045,0.039,0.031
16,0.058,0.051,0.045
17,0.066,0.061,0.052
18,0.052,0.07,0.04
19,0.039,0.076,0.027
20,0.048,0.081,0.037
21,0.04,0.083,0.033
22,0.022,0.082,0.019
23,0.039,0.08,0.039
24,0.04,0.076,0.043
25,0.055,0.07,0.06
26,0.027,0.048,0.036
27,0.024,0.042,0.036
28,0.039,0.039,0.055
29,0.053,0.038,0.07
30,0.039,0.038,0.057
31,0.031,0.037,0.047
32,0.054,0.036,0.065
33,0.059,0.036,0.067
34,0.036,0.035,0.04
35,0.019,0.034,0.02
36,0.015,0.033,0.012
37,0.039,0.032,0.033
38,0.038,0.032,0.029
39,0.053,0.033,0.041
40,0.035,0.033,0.022
41,0.029,0.032,0.016
42,0.024,0.03,0.011
43,0.013,0.029,0.0
44,0.015,0.029,0.001
45,0.022,0.029,0.008
46,0.008,0.027,-0.005
47,0.029,0.027,0.016
48,0.065,0.028,0.052
49,0.046,0.028,0.033
50,0.02,0.029,0.01
51,0.025,0.03,0.019
52,0.031,0.031,0.028
53,0.02,0.033,0.02
54,0.05,0.034,0.053
55,0.054,0.035,0.06
56,0.028,0.036,0.038
57,0.014,0.038,0.028
58,0.034,0.038,0.049
59,0.049,0.038,0.064
60,0.015,0.037,0.031
61,0.022,0.037,0.035
62,0.039,0.037,0.048
63,0.04,0.037,0.046
64,0.086,0.038,0.087
65,0.057,0.037,0.056
66,0.024,0.037,0.02
67,0.024,0.036,0.017
68,0.037,0.035,0.027
69,0.042,0.035,0.031
70,0.057,0.033,0.046
71,0.003,0.033,-0.008
72,0.024,0.034,0.011
73,0.021,0.034,0.007
74,0.014,0.032,-0.001
75,0.032,0.029,0.019
76,0.043,0.028,0.03
77,0.018,0.027,0.006
78,0.017,0.025,0.007
79,0.032,0.024,0.023
80,0.033,0.023,0.025
81,0.037,0.023,0.032
82,0.029,0.023,0.026
83,0.044,0.024,0.045
84,0.031,0.025,0.036
85,0.036,0.024,0.045
86,0.0,0.023,0.014
87,-0.004,0.025,0.013
88,0.009,0.027,0.027
89,0.027,0.029,0.045
90,0.015,0.028,0.03
91,0.035,0.028,0.047
92,0.02,0.028,0.029
93,0.047,0.029,0.05
94,0.027,0.028,0.027
95,0.007,0.026,0.005
96,0.031,0.024,0.027
97,0.036,0.024,0.031
98,0.063,0.024,0.053
99,0.04,0.024,0.029
100,0.027,0.024,0.017
101,0.03,0.024,0.021
102,0.029,0.023,0.02
103,0.004,0.022,-0.006
104,-0.025,0.022,-0.034
105,0.006,0.021,-0.003
106,0.028,0.02,0.019
107,0.034,0.019,0.024
108,0.029,0.019,0.019
109,0.045,0.018,0.038
110,-0.002,0.017,-0.004
111,-0.033,0.015,-0.031
112,-0.002,0.015,0.001
113,0.016,0.016,0.021
114,0.034,0.017,0.042
115,0.025,0.016,0.037
116,0.047,0.018,0.061
117,0.028,0.018,0.045
118,0.035,0.02,0.053
119,0.013,0.02,0.031
120,-0.001,0.02,0.015
121,0.012,0.022,0.024
122,0.006,0.023,0.014
123,0.026,0.023,0.03
124,0.035,0.022,0.036
125,0.01,0.02,0.008
126,0.042,0.02,0.037
127,0.032,0.021,0.025
128,0.029,0.021,0.021
129,0.021,0.021,0.013
130,0.024,0.022,0.016
131,-0.001,0.023,-0.01
132,0.008,0.022,-0.003
133,0.031,0.022,0.02
134,0.019,0.021,0.009
135,0.03,0.019,0.02
136,0.01,0.019,0.002
137,0.024,0.021,0.018
138,0.015,0.023,0.009
139,0.038,0.026,0.034
140,0.003,0.027,0.002
141,0.028,0.028,0.028
142,0.029,0.028,0.034
143,0.043,0.028,0.05
144,0.03,0.027,0.04
145,0.033,0.028,0.047
146,0.049,0.029,0.067
147,0.03,0.031,0.05
148,0.036,0.032,0.055
149,0.018,0.033,0.034
150,-0.003,0.033,0.01
151,0.008,0.034,0.019
152,0.058,0.033,0.063
153,0.044,0.032,0.046
154,0.045,0.031,0.045
155,0.052,0.03,0.052
156,0.028,0.028,0.025
157,0.027,0.027,0.021
158,0.038,0.026,0.031
159,0.016,0.024,0.008
160,0.017,0.023,0.01
161,0.002,0.022,-0.006
162,-0.004,0.02,-0.014
163,0.033,0.021,0.022
164,0.033,0.02,0.024
165,0.033,0.019,0.026
166,0.019,0.02,0.011
167,0.029,0.022,0.022
168,0.011,0.021,0.006
169,-0.006,0.019,-0.009
170,0.002,0.018,0.001
171,0.006,0.017,0.007
172,0.031,0.016,0.033
173,0.013,0.014,0.018
174,0.005,0.013,0.014
175,0.033,0.012,0.044
176,0.032,0.012,0.046
177,0.006,0.014,0.024
178,0.017,0.012,0.035
179,0.024,0.009,0.039
180,0.015,0.007,0.028
181,0.013,0.004,0.023
182,0.002,0.002,0.008
183,0.0,0.0,0.004
184,-0.011,-0.003,-0.009
185,-0.005,-0.005,-0.006
186,-0.02,-0.007,-0.023
187,-0.041,-0.009,-0.046
188,0.007,-0.009,-0.0
189,-0.031,-0.009,-0.039
190,-0.014,-0.01,-0.024
191,-0.0,-0.01,-0.01
192,0.037,-0.009,0.025
193,0.001,-0.009,-0.01
194,-0.026,-0.007,-0.035
195,-0.03,-0.005,-0.037
196,-0.007,-0.002,-0.014
197,0.006,0.003,-0.001
198,-0.008,0.006,-0.012
199,-0.004,0.01,-0.008
200,-0.001,0.015,-0.002
201,0.029,0.018,0.028
202,0.055,0.021,0.057
203,0.042,0.024,0.049
204,-0.002,0.026,0.009
205,0.03,0.029,0.044
206,0.02,0.032,0.037
207,0.05,0.032,0.066
208,0.056,0.032,0.071
209,0.045,0.032,0.057
210,0.042,0.033,0.051
211,0.034,0.032,0.041
212,0.017,0.032,0.021
213,0.023,0.032,0.025
214,0.036,0.031,0.035
215,0.029,0.03,0.026
216,0.038,0.029,0.033
217,0.009,0.027,0.001
218,0.017,0.024,0.008
219,0.02,0.022,0.012
220,0.002,0.02,-0.007
221,0.011,0.019,0.001
222,0.023,0.018,0.014
223,0.019,0.017,0.011
224,0.019,0.015,0.012
225,0.032,0.015,0.025
226,0.014,0.015,0.007
227,0.012,0.015,0.006
228,0.008,0.014,0.003
229,-0.007,0.013,-0.009
230,0.039,0.014,0.038
231,0.039,0.015,0.039
232,0.007,0.017,0.011
233,-0.001,0.017,0.007
234,0.01,0.017,0.022
235,0.023,0.016,0.037
236,0.025,0.016,0.042
237,0.024,0.016,0.041
238,-0.007,0.015,0.009
239,0.031,0.015,0.043
240,0.008,0.012,0.016
241,0.004,0.01,0.009
242,0.004,0.008,0.006
243,-0.003,0.006,-0.003
244,0.022,0.005,0.021
245,0.016,0.005,0.012
246,0.016,0.005,0.01
247,0.007,0.005,-0.002
248,0.032,0.005,0.022
249,-0.014,0.005,-0.024
250,-0.005,0.005,-0.016
251,-0.01,0.004,-0.021
252,-0.01,0.004,-0.022
253,-0.0,0.005,-0.01
254,-0.008,0.005,-0.017
255,-0.009,0.006,-0.017
256,0.009,0.006,0.001
257,0.008,0.005,0.0
258,0.0,0.004,-0.005
259,0.005,0.005,0.001
260,0.014,0.006,0.013
261,0.026,0.006,0.029
262,0.032,0.005,0.04
263,0.021,0.006,0.032
264,0.036,0.007,0.049
265,0.007,0.007,0.023
266,-0.002,0.008,0.014
267,-0.004,0.01,0.01
268,-0.012,0.012,0.001
269,-0.0,0.014,0.009
270,0.013,0.015,0.02
271,0.002,0.016,0.006
272,0.007,0.017,0.008
273,0.012,0.019,0.011
274,0.023,0.019,0.019
275,0.008,0.02,0.002
276,0.007,0.018,-0.002
277,0.022,0.017,0.012
278,0.051,0.017,0.04
279,0.034,0.017,0.023
280,0.019,0.018,0.007
281,0.047,0.02,0.035
282,0.031,0.022,0.021
283,0.006,0.023,-0.004
284,0.028,0.025,0.017
285,0.049,0.027,0.038
286,0.014,0.028,0.006
287,0.007,0.027,0.001
288,0.019,0.025,0.015
289,0.008,0.023,0.007
290,0.012,0.02,0.013
291,0.006,0.019,0.01
292,0.009,0.019,0.017
293,0.026,0.019,0.038
294,0.024,0.018,0.039
295,0.004,0.018,0.021
296,0.02,0.017,0.035
297,0.022,0.016,0.036
298,0.04,0.015,0.051
299,0.057,0.014,0.064
300,0.054,0.012,0.059
301,0.004,0.013,0.006
302,-0.014,0.013,-0.015
303,-0.023,0.014,-0.027
304,-0.019,0.013,-0.025
305,-0.007,0.012,-0.015
306,0.014,0.012,0.005
307,0.007,0.01,-0.003
308,0.014,0.009,0.002
309,0.032,0.009,0.019
310,0.029,0.007,0.016
311,0.045,0.005,0.032
312,0.002,0.005,-0.009
313,-0.006,0.005,-0.016
314,-0.022,0.005,-0.032
315,-0.016,0.005,-0.026
316,-0.001,0.005,-0.009
317,0.002,0.005,-0.005
318,0.021,0.006,0.017
319,0.013,0.007,0.012
320,0.017,0.008,0.02
321,0.016,0.009,0.022
322,0.006,0.01,0.017
323,-0.003,0.011,0.012
324,0.002,0.011,0.017
325,-0.011,0.009,0.005
326,0.011,0.007,0.025
327,0.011,0.005,0.024
328,0.018,0.004,0.027
329,0.018,0.004,0.024
330,0.021,0.004,0.024
331,0.018,0.004,0.016
332,-0.003,0.005,-0.005
333,0.008,0.006,0.002
334,0.007,0.005,-0.002
335,-0.016,0.005,-0.027
336,-0.013,0.003,-0.023
337,-0.0,0.0,-0.011
338,0.018,-0.0,0.006
339,-0.003,-0.0,-0.015
340,0.009,0.0,-0.003
341,-0.02,0.001,-0.032
342,-0.007,0.003,-0.02
343,-0.005,0.004,-0.017
344,0.018,0.004,0.007
345,0.008,0.005,-0.0
346,0.011,0.007,0.004
347,-0.01,0.007,-0.014
348,0.016,0.009,0.013
349,0.023,0.011,0.023
350,0.018,0.013,0.021
351,0.03,0.015,0.037
352,0.013,0.017,0.025
353,0.002,0.019,0.018
354,0.01,0.021,0.026
355,0.022,0.022,0.037
356,0.004,0.024,0.02
357,0.054,0.025,0.066
358,0.043,0.026,0.051
359,0.016,0.024,0.021
360,0.04,0.023,0.04
361,0.012,0.022,0.009
362,0.005,0.022,-0.0
363,0.029,0.022,0.021
364,0.031,0.022,0.021
365,0.023,0.022,0.012
366,0.025,0.021,0.013
367,0.028,0.021,0.016
368,0.016,0.022,0.004
369,0.014,0.024,0.002
370,0.023,0.023,0.011
371,0.023,0.023,0.013
372,0.015,0.024,0.005
373,0.023,0.026,0.013
374,0.024,0.027,0.013
375,0.022,0.026,0.013
376,0.008,0.027,0.002
377,0.011,0.027,0.008
378,0.02,0.027,0.02
379,0.024,0.026,0.027
380,0.02,0.025,0.025
381,0.046,0.024,0.055
382,0.058,0.022,0.069
383,0.057,0.02,0.07
384,0.015,0.018,0.028
385,0.007,0.015,0.021
386,-0.005,0.011,0.007
387,-0.006,0.008,0.002
388,0.003,0.004,0.009
389,-0.005,-0.0,-0.002
390,0.007,-0.004,0.006
391,-0.012,-0.008,-0.016
392,-0.025,-0.011,-0.033
393,-0.013,-0.014,-0.024
394,-0.002,-0.016,-0.013
395,-0.024,-0.017,-0.032
396,-0.036,-0.016,-0.045
397,-0.011,-0.014,-0.02
398,0.007,-0.01,-0.004
399,0.011,-0.003,0.0
400,-0.007,0.007,-0.016
