gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,678,3807,43.5483169555664,-33.868839263916,18.687952041626,3670176,679,3062,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-01 00:44:24.661543,-87.35536722790181,65.87004334763715,53.82552218967338,1.251956197830172e-13,21.0,65.75,3.0,65.53,26.5883,31.6166,37.203,0.5397,21.0393,23.5011,0
100998,npp,1063,278,24.0708541870117,-33.8636665344238,18.6926345825195,3670144,1064,145,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-01 22:45:11.494197,109.29833040783704,65.93557584238832,53.86241839948083,0.007255593597477967,2.0,-65.65,3.0,-65.83,24.5537,28.5076,34.2735,0.5985,15.5832,14.4067,0
101006,npp,2964,3238,14.1794233322144,-33.8645439147949,18.6883201599121,3670176,2966,2579,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-02 00:25:27.199767,-84.9879395582156,53.30951628498536,45.17509909216342,2.9046713294916907e-06,18.0,53.24,1.9513309067639726,52.92,19.8329,23.6101,28.5066,0.7227,12.2291,10.2469,0
101131,npp,2205,2661,14.8540029525757,-33.8669967651367,18.6936626434326,3670144,2204,2144,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-03 00:06:31.513585,-81.3487065978992,33.338548702416375,29.085381947967964,0.007037762926790496,15.0,33.32,1.2365102219381485,32.83,16.752,19.309,22.6478,0.8836,13.4593,13.1256,0
101255,npp,1457,2096,17.079216003418,-33.8674507141113,18.6916980743408,3670144,1457,1660,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-03 23:47:41.165329,-83.65825116544569,3.591153208663078,3.175924505720319,0.03439728394919461,12.0,3.6,1.0,2.91,14.145,17.0621,21.3316,1.0,17.0792,17.0792,0
101380,npp,751,1536,19.9867115020752,-33.8690910339355,18.6904850006104,3670144,750,1152,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-04 23:28:50.817267,101.34527116537424,27.535392626205276,24.135769541816323,0.08102977431348161,9.0,-27.43,1.184412938166907,-27.9,14.913,18.0708,21.3038,0.9442,18.6797,18.8711,0
101503,npp,72,983,22.2984352111816,-33.867431640625,18.6888885498047,3670144,72,725,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-05 23:10:05.809126,105.33875989929102,49.139847934042415,41.986175472981806,0.15656947973888097,6.0,-48.97,1.7549928774784245,-49.27,18.1493,20.9391,23.9937,0.8148,17.8367,18.1698,0
102006,npp,2201,1721,15.3191680908203,-33.8685188293457,18.6915798187256,3670144,2201,1307,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-09 23:35:05.476885,101.06839811770922,17.939785219330282,15.809675263895796,0.0695458729151825,10.0,-17.87,1.0442604737599883,-18.42,16.1489,17.8511,20.764,0.9558,14.6375,14.6421,0
102129,npp,1512,1166,11.0317544937134,-33.8644256591797,18.6886215209961,3670144,1512,860,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-10 23:16:18.681355,104.41099899835874,43.04364418021342,37.13674857394043,0.038231462020223525,7.0,-42.9,1.4867838833500562,-43.23,16.1294,19.0291,22.4802,0.8966,11.6832,9.8915,0
102253,npp,852,626,19.3675861358643,-33.8683547973633,18.6910057067871,3670144,854,410,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-11 22:57:35.440291,107.56903759734797,58.74634797206938,49.124398277575985,0.016104762898401428,4.0,-58.53,2.253202848596432,-58.78,21.1876,23.5333,27.5945,0.725,15.2133,14.0419,0
102261,npp,2850,3618,32.9536819458008,-33.8699264526367,18.6919727325439,3670144,2853,2934,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-12 00:38:01.820647,-86.58569164007918,62.285234364981626,51.54016332674342,0.0296428780379803,20.0,62.19,2.6065528283652384,61.93,25.1821,29.7823,33.6954,0.5729,18.2788,18.8789,0
102373,npp,219,107,21.5477275848389,-33.863109588623,18.6892108917236,3670144,218,49,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-12 22:38:53.979834,110.01844739826029,68.88782720271338,55.59955865039404,0.0032361579866004814,1.0,-68.55,3.3166247903554,-68.7,24.3641,28.8334,33.9047,0.5917,14.8654,12.7508,0
102381,npp,2071,3046,20.9840278625488,-33.8639068603516,18.6950988769531,3670144,2072,2449,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-13 00:19:04.347352,-83.90828908745472,47.71525480275666,40.8721918604597,0.013180277411941424,17.0,47.67,1.646109783506203,47.25,19.2874,22.7363,25.8839,0.7504,15.9976,15.7472,0
102744,npp,2953,1352,17.0160160064697,-33.8666610717773,18.6952171325684,3670176,2953,1020,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-15 23:22:31.508987,103.45910402271407,35.83790020203476,31.189161551186963,6.222044984892142e-12,8.0,-35.72,1.2937979144666532,-36.19,15.9912,19.1202,22.0856,0.8924,15.4357,15.1844,0
102864,npp,2282,802,15.8865661621094,-33.8661155700684,18.6902885437012,3670176,2282,589,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-16 23:03:46.497317,106.33074973656802,54.318016203928,45.92559591548077,1.1214666056683132e-18,5.0,-54.13,1.9513309067639726,-54.4,19.4858,21.6889,24.4108,0.7867,14.0886,12.4975,0
102872,npp,1256,3808,29.9191989898682,-33.8687019348145,18.6930561065674,3670176,1256,3063,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.41347820778128,65.8917639702303,53.839146192526115,4.239095043772467e-10,21.0,65.77,3.0,65.53,26.5883,31.6166,37.203,0.5397,16.4963,16.1461,0
102984,npp,1640,278,18.4925365447998,-33.8660430908203,18.6884307861328,3670176,1640,145,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-17 22:45:05.046103,109.38166045047512,65.93173007992891,53.859719334906856,2.9137381811749762e-24,2.0,-65.65,3.0,-65.83,24.5537,28.5076,34.2735,0.5985,13.7238,11.068,0
102993,npp,469,3239,20.0085887908936,-33.8689346313477,18.6933498382568,3670176,470,2579,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.69229961145078,53.32904938607647,45.189792651320076,3.0668814673636237e-17,18.0,53.27,1.9513309067639726,52.92,19.8329,23.6101,28.5066,0.7227,15.2164,14.4594,0
103112,npp,2780,2661,16.6481819152832,-33.8688125610352,18.6910037994385,3670176,2779,2144,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-19 00:06:25.067300,-81.77488931685288,33.34108359579115,29.08720627059715,1.4737039886563443e-23,15.0,33.32,1.2365102219381485,32.83,16.752,19.309,22.6478,0.8836,14.9103,14.711,0
103230,npp,2045,2095,9.00926208496094,-33.8627853393555,18.6893482208252,3670176,2046,1660,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-19 23:47:32.936625,-65.78369437603801,3.549679353498707,3.139218215484265,9.584419018233833e-29,12.0,3.54,1.0,2.91,14.145,17.0621,21.3316,1.0,9.0093,9.0093,0
103349,npp,1338,1536,16.1274375915527,-33.8671112060547,18.6889724731445,3670176,1338,1152,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-20 23:28:44.367022,102.2449320743775,27.51878953873684,24.121004015603344,4.4379946808661396e-33,9.0,-27.43,1.184412938166907,-27.9,14.913,18.0708,21.3038,0.9442,15.4213,15.2272,0
103586,npp,3061,451,20.5705680847168,-33.8659591674805,18.6879749298096,3670176,3062,264,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-22 22:51:16.131699,108.54291289171364,62.593666663481294,51.73941181884842,3.6394150512797706e-32,3.0,-62.34,2.6065528283652384,-62.54,22.9445,25.8025,29.4694,0.6613,15.0549,13.6024,0
103595,npp,1954,3428,21.3266582489014,-33.8659896850586,18.6926078796387,3670176,1957,2775,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-23 00:31:37.176044,-85.93062034448772,58.13465581229791,48.694727223450954,1.3583123142893285e-32,19.0,58.05,2.2013981571160284,57.76,21.9868,25.8296,31.3197,0.6606,15.0166,14.0876,0
103713,npp,1167,2853,16.7325477600098,-33.8657569885254,18.6941356658936,3670176,1166,2300,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-24 00:12:39.718918,-82.15498212455604,41.06356702389937,35.52254909704486,3.4961233992026267e-32,16.0,41.04,1.4276677814245327,40.59,17.18,20.8452,23.5054,0.8185,14.1814,13.6958,0
103831,npp,424,2283,14.3102560043335,-33.8689002990723,18.6903457641602,3670176,424,1837,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-24 23:53:47.602667,-78.95615876984,14.31390144521767,12.631241228052415,2.476946184262543e-30,13.0,14.34,1.015504800579495,13.77,16.0938,19.4177,22.1043,0.8787,12.0327,12.5743,0
104190,npp,349,3616,23.0923728942871,-33.8653831481934,18.6919708251953,3670176,347,2933,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-04-28 00:37:51.864326,-86.1266310296704,62.241116730976394,51.50810163412908,8.32505002678766e-24,20.0,62.15,2.6065528283652384,61.93,25.1821,29.7823,33.6954,0.5729,14.4955,13.2295,0
105958,npp,1027,3237,23.1307334899902,-33.8648490905762,18.6957740783691,3670144,1029,2577,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-04 00:25:10.908903,-84.71503914679167,53.2702532692325,45.143210606422535,0.05348119535194899,18.0,53.22,1.9513309067639726,52.92,19.8329,23.6101,28.5066,0.7227,16.8164,16.7157,0
106139,npp,264,2659,24.5706195831299,-33.8649368286133,18.6919536590576,3670144,264,2143,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-05 00:06:15.244833,-82.01561778323371,33.24618624430869,29.005517706809805,0.12252585488969626,15.0,33.23,1.2365102219381485,32.83,16.752,19.309,22.6478,0.8836,21.3174,21.7115,0
106314,npp,2600,2094,21.4514713287354,-33.868537902832,18.6953659057617,3670144,2600,1658,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-05 23:47:23.141904,-77.47223879726825,3.4423248283848604,3.0441550599881304,0.265098356034904,12.0,3.49,1.0,2.91,14.145,17.0621,21.3316,1.0,21.4515,21.4515,0
106495,npp,1874,1535,18.3813705444336,-33.8661804199219,18.6945037841797,3670144,1875,1151,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-06 23:28:34.595201,102.91065900538344,27.574489299833164,24.16749631312179,0.19284980874046775,9.0,-27.47,1.184412938166907,-27.9,14.913,18.0708,21.3038,0.9442,17.3243,17.3553,0
106672,npp,1191,981,21.6724510192871,-33.863525390625,18.6890316009521,3670144,1192,724,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-07 23:09:47.830066,105.3960580967493,49.201758840844406,42.03002685061134,0.12121634828312246,6.0,-49.03,1.7549928774784245,-49.27,18.1493,20.9391,23.9937,0.8148,17.48,17.6597,0
106684,npp,212,3994,40.555061340332,-33.8663444519043,18.6917724609375,3670144,214,3165,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-08 00:50:24.888889,-88.23605031906766,69.00672343796946,55.66500425423157,0.12596021742305602,22.0,68.86,3.5496478698597698,68.68,27.1681,33.0007,37.8713,0.517,19.1903,20.9679,0
106906,npp,1713,2850,18.5245780944824,-33.8649597167969,18.6889667510986,3670144,1715,2298,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-10 00:12:30.001943,-83.62418273859018,40.969367601987514,35.44358172854992,0.05427890400932466,16.0,40.93,1.4276677814245327,40.59,17.18,20.8452,23.5054,0.8185,15.4366,15.1626,0
107074,npp,967,2280,10.6452741622925,-33.8654174804688,18.690616607666,3670144,967,1835,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-10 23:53:36.115859,-80.35508323699358,14.161564812685718,12.496877394184738,0.02856952649368694,13.0,14.17,1.015504800579495,13.77,16.0938,19.4177,22.1043,0.8787,8.4237,9.3539,0
107245,npp,248,1718,15.9088668823242,-33.8686714172363,18.6948223114014,3670144,248,1304,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-11 23:34:45.785751,100.89386765648531,18.117691969405158,15.964100930589607,0.01101482698025289,10.0,-18.04,1.0442604737599883,-18.42,16.1489,17.8511,20.764,0.9558,15.2022,15.2057,0
107417,npp,2628,1164,16.9034805297852,-33.8701667785645,18.6943492889404,3670144,2629,858,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-12 23:15:59.017039,105.06205022066374,43.11153547404419,37.18822271830137,0.0015511275551242116,7.0,-42.97,1.4867838833500562,-43.23,16.1294,19.0291,22.4802,0.8966,15.6325,15.1562,0
107603,npp,887,3612,25.9712677001953,-33.8680152893066,18.6926574707031,3670144,888,2930,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-14 00:37:40.410481,-86.51551935905948,62.1806797148844,51.464820404571114,0.0020753127908353024,20.0,62.07,2.6065528283652384,61.93,25.1821,29.7823,33.6954,0.5729,15.6,14.8788,0
107762,npp,1311,105,28.9409370422363,-33.8691520690918,18.6889171600342,3670176,1317,48,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-14 22:38:32.596391,110.04029580975185,68.92945006886283,55.615064582423756,6.374761418344357e-15,1.0,-68.59,3.3166247903554,-68.7,24.3641,28.8334,33.9047,0.5917,17.0945,17.1258,0
107774,npp,89,3040,15.5803422927856,-33.8656387329102,18.6899681091309,3670176,89,2445,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.43841581666408,47.51857385443499,40.712793119266195,1.3603230003316396e-05,17.0,47.47,1.646109783506203,47.25,19.2874,22.7363,25.8839,0.7504,12.7149,11.692,0
107949,npp,2406,2467,16.073677062988303,-33.8668022155762,18.6953411102295,3670176,2406,1997,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-15 23:59:49.079505,-81.46862553382101,24.194015591412445,21.25141250169447,6.267470025250061e-13,14.0,24.18,1.1367971201176101,23.84,16.0746,19.1927,22.7938,0.889,14.3184,14.2893,0
108121,npp,1677,1902,16.9722518920898,-33.8663330078125,18.6954154968262,3670176,1677,1474,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-16 23:40:56.975771,94.97263194609081,7.745767090062328,6.845874289911262,1.2110841579484957e-19,11.0,-7.66,1.0,-8.06,14.4509,17.6337,20.8475,0.9676,16.4007,16.4221,0
108474,npp,300,798,18.1991901397705,-33.8633766174316,18.691370010376,3670176,299,584,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-18 23:03:23.446528,106.29896752008608,54.4342275816312,46.005427082534204,9.818196131155524e-30,5.0,-54.23,1.9513309067639726,-54.4,19.4858,21.6889,24.4108,0.7867,15.2737,14.3168,0
108486,npp,2344,3800,11.2834911346436,-33.8650321960449,18.6885509490967,3670176,2344,3058,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.41003679138294,65.76199125188305,53.75188800346702,4.3491461779958684e-24,21.0,65.63,3.0,65.53,26.5883,31.6166,37.203,0.5397,10.2844,6.0892,0
108650,npp,2711,275,7.49296426773071,-33.8670043945312,18.6899166107178,3670176,2712,144,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-19 22:44:42.018109,109.48503504769099,66.00101708169434,53.89383060238812,6.348302522234951e-33,2.0,-65.7,3.0,-65.83,24.5537,28.5076,34.2735,0.5985,10.0572,4.4846,0
108662,npp,1554,3232,20.8024139404297,-33.8698806762695,18.6926689147949,3670176,1556,2571,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-20 00:24:57.726015,-84.83180485081604,53.14866729558236,45.0488962648046,1.6956259192506553e-29,18.0,53.08,1.9513309067639726,52.92,19.8329,23.6101,28.5066,0.7227,15.6232,15.0331,0
108833,npp,789,2655,15.2576065063477,-33.8668098449707,18.693042755127,3670176,789,2140,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-21 00:06:02.059946,-82.47888017992456,33.08384251067119,28.866847305446292,1.6235927986345923e-36,15.0,33.06,1.2365102219381485,32.83,16.752,19.309,22.6478,0.8836,13.7857,13.4822,0
109001,npp,35,2090,13.8143291473389,-33.867561340332,18.695255279541,3670176,35,1654,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-21 23:47:09.954623,-75.60770428753264,3.195847311094369,2.826119390601986,1.0626532064842855e-33,12.0,3.25,1.0,2.91,14.145,17.0621,21.3316,1.0,13.8143,13.8143,0
109174,npp,2395,1530,10.1529035568237,-33.8638381958008,18.691478729248,3670176,2395,1148,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-22 23:28:19.624428,102.13918750785666,27.814296154058866,24.372514138995232,2.0517438565312082e-32,9.0,-27.71,1.184412938166907,-27.9,14.913,18.0708,21.3038,0.9442,10.377,9.5862,0
109362,npp,730,3988,30.265344619751,-33.8640556335449,18.6942348480225,3670176,729,3162,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-24 00:50:09.887995,-88.04835171468103,68.92648221930618,55.61545288827877,4.8650611079763055e-32,22.0,68.77,3.5496478698597698,68.68,27.1681,33.0007,37.8713,0.517,16.2915,15.6479,0
109710,npp,2228,2845,4.3737325668335,-33.8636093139648,18.6911067962646,3670176,2229,2293,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-26 00:12:14.984686,-82.73682506377449,40.75992179340933,35.26881256864846,9.604416535584123e-27,16.0,40.74,1.4276677814245327,40.59,17.18,20.8452,23.5054,0.8185,5.5248,3.58,0
109884,npp,1481,2275,12.2856025695801,-33.867790222168,18.6892929077148,3670176,1481,1830,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-26 23:53:21.099073,-79.69454909181032,13.880948424067205,12.249447529766984,1.298700467055588e-21,13.0,13.88,1.015504800579495,13.77,16.0938,19.4177,22.1043,0.8787,10.0389,10.7952,0
110577,npp,1818,102,44.3819198608398,-33.864818572998,18.6949234008789,3670144,1817,46,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-30 22:38:17.596249,110.21062026143173,68.98257400060076,55.63965017722544,0.01886531366618763,1.0,-68.64,3.3166247903554,-68.7,24.3641,28.8334,33.9047,0.5917,21.7502,26.2629,0
110590,npp,595,3035,16.1531677246094,-33.865291595459,18.6932334899902,3670144,597,2441,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-31 00:18:27.966800,-83.76899507324048,47.35696957108605,40.582521361960936,0.0024005208051410183,17.0,47.31,1.646109783506203,47.25,19.2874,22.7363,25.8839,0.7504,13.0629,12.1219,0
110760,npp,2910,2460,15.5576133728027,-33.8659477233887,18.6880111694336,3670144,2910,1992,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-05-31 23:59:32.308436,-80.0951726927231,23.840751412916138,20.94431183875988,0.02297315139998973,14.0,23.84,1.1367971201176101,23.84,16.0746,19.1927,22.7938,0.889,13.8644,13.8305,0
112094,npp,2180,1897,20.634464263916,-33.8669128417969,18.694128036499,3670144,2180,1470,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-01 23:40:41.987881,99.18303112642312,8.009132090649041,7.077949541796335,0.06168768049210201,11.0,-7.95,1.0,-8.06,14.4509,17.6337,20.8475,0.9676,20.0629,19.9657,0
112264,npp,1477,1342,18.0089874267578,-33.8682518005371,18.6885223388672,3670144,1477,1014,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-02 23:21:53.448427,103.82399177422364,36.26517072707699,31.54148582636433,0.12243615813872198,8.0,-36.15,1.2937979144666532,-36.19,15.9912,19.1202,22.0856,0.8924,16.2032,16.0705,0
112600,npp,137,270,25.4568614959717,-33.8655242919922,18.6902942657471,3670144,137,141,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-04 22:44:25.267827,109.36792411617272,66.09150304241773,53.94511813411129,0.23198154346431876,2.0,-65.79,3.0,-65.83,24.5537,28.5076,34.2735,0.5985,16.0452,15.2362,0
112781,npp,1268,2649,19.5039348602295,-33.8659286499023,18.6928958892822,3670144,1269,2135,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-06 00:05:45.324161,-82.30852985567839,32.80212526618661,28.626649349870576,0.14320489562940059,15.0,32.79,1.2365102219381485,32.83,16.752,19.309,22.6478,0.8836,17.2198,17.2344,0
113302,npp,1219,3981,25.905158996582,-33.8657073974609,18.6927070617676,3670144,1222,3158,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-09 00:49:53.218954,-88.38688922863156,68.82812871469119,55.55692599874806,0.04215126088079695,22.0,68.66,3.3985290935932855,68.68,27.1681,33.0007,37.8713,0.517,14.9743,13.3935,0
113458,npp,1544,441,26.8482246398926,-33.8674392700195,18.6928005218506,3670144,1544,256,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-09 22:50:32.964393,108.24460008592214,62.81341664563169,51.8730826127795,0.00846264789510735,3.0,-62.54,2.6065528283652384,-62.54,22.9445,25.8025,29.4694,0.6613,17.4633,17.7536,0
113470,npp,417,3413,25.8925857543945,-33.8653678894043,18.6940898895264,3670144,420,2761,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-10 00:30:54.011005,-85.97809056125934,57.792192038634624,48.44284888147023,0.02186653873793228,19.0,57.69,2.2013981571160284,57.76,21.9868,25.8296,31.3197,0.6606,17.0907,17.1037,0
113635,npp,2713,2838,12.21213722229,-33.8638801574707,18.6919040679932,3670144,2713,2287,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-11 00:11:56.577133,-82.64447306557905,40.50759204671662,35.060893481947204,0.00814047210837258,16.0,40.47,1.4276677814245327,40.59,17.18,20.8452,23.5054,0.8185,11.0151,9.9958,0
113806,npp,1948,2269,15.8108596801758,-33.8648071289062,18.6959419250488,3670144,1948,1824,196611,3866755,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-11 23:53:02.699646,-77.92103352329357,13.53038196151072,11.941217690320519,0.0010305944154112632,13.0,13.55,1.015504800579495,13.77,16.0938,19.4177,22.1043,0.8787,13.5104,13.8928,0
113976,npp,1226,1707,15.0985088348389,-33.8669090270996,18.695484161377,3670176,1226,1294,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-12 23:34:12.380920,101.2202506551364,18.71233925659569,16.4823157803057,3.017449629114752e-08,10.0,-18.64,1.0442604737599883,-18.42,16.1489,17.8511,20.764,0.9558,14.4262,14.4312,0
114147,npp,531,1153,15.0350694656372,-33.8682098388672,18.6927700042725,3670176,532,849,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-13 23:15:25.623764,104.8129933054615,43.51699241195035,37.5128957442384,3.1432809074671245e-15,7.0,-43.37,1.4867838833500562,-43.23,16.1294,19.0291,22.4802,0.8966,14.3758,13.481,0
114278,npp,2935,613,19.0636196136475,-33.8670806884766,18.6913223266602,3670176,2936,398,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-14 22:56:40.647926,107.4669131617148,59.065593236726414,49.33664896630872,1.655800278412682e-21,4.0,-58.83,2.253202848596432,-58.78,21.1876,23.5333,27.5945,0.725,15.0784,13.8215,0
114394,npp,2296,96,39.3346633911133,-33.8653144836426,18.6959438323975,3670176,2297,43,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-15 22:37:59.233066,110.39035471007378,69.07647286457482,55.691625980472715,1.1970128176214214e-26,1.0,-68.73,3.3985290935932855,-68.7,24.3641,28.8334,33.9047,0.5917,20.1521,23.2762,0
114402,npp,1070,3027,13.252368927002,-33.8641815185547,18.6898059844971,3670176,1069,2436,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-16 00:18:07.824940,-83.12310046864012,47.09627325071414,40.37601020632579,1.5259680520166255e-19,17.0,47.05,1.646109783506203,47.25,19.2874,22.7363,25.8839,0.7504,11.3007,9.9451,0
114628,npp,2653,1889,15.1683835983276,-33.8686714172363,18.6901206970215,3670176,2653,1462,196611,3866787,1398,zaf_cape_town_78_16,-33.86666667,18.69166667,78,16,zaf_cape_town,2012-06-17 23:40:21.859268,95.93123087949526,8.490124829414789,7.5023556016308115,6.084271932050195e-30,11.0,-8.41,1.0,-8.06,14.4509,17.6337,20.8475,0.9676,14.5968,14.6767,0
