lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.566,0.562,0.722
2,0.256,0.39,0.487
3,0.065,0.251,0.307
4,0.003,0.142,0.185
5,0.005,0.058,0.093
6,0.001,-0.004,0.012
7,-0.009,-0.048,-0.05
8,-0.017,-0.077,-0.095
9,-0.013,-0.093,-0.121
10,-0.02,-0.098,-0.147
11,-0.021,-0.096,-0.162
12,-0.02,-0.087,-0.169
13,-0.025,-0.074,-0.176
14,-0.017,-0.058,-0.175
15,-0.024,-0.04,-0.181
16,-0.022,-0.021,-0.179
17,-0.026,-0.003,-0.178
18,-0.021,0.014,-0.169
19,-0.012,0.029,-0.154
20,-0.003,0.043,-0.133
21,0.001,0.054,-0.105
22,0.003,0.062,-0.066
23,0.002,0.068,-0.018
24,0.025,0.071,0.055
25,0.071,0.072,0.153
26,0.1,0.061,0.251
27,0.07,0.054,0.319
28,0.019,0.051,0.356
29,-0.016,0.05,0.368
30,0.016,0.049,0.384
31,0.101,0.047,0.397
32,0.158,0.043,0.366
33,0.126,0.042,0.261
34,0.06,0.039,0.147
35,0.009,0.033,0.047
36,-0.007,0.025,-0.022
37,-0.001,0.017,-0.07
38,-0.003,0.01,-0.109
39,-0.014,0.004,-0.141
40,-0.021,-0.003,-0.161
41,-0.027,-0.009,-0.174
42,-0.029,-0.013,-0.182
43,-0.033,-0.017,-0.189
44,-0.029,-0.019,-0.188
45,-0.028,-0.02,-0.188
46,-0.029,-0.02,-0.186
47,-0.022,-0.019,-0.176
48,-0.021,-0.016,-0.166
49,-0.015,-0.011,-0.148
50,-0.01,-0.006,-0.123
51,0.001,-0.002,-0.089
52,0.016,0.001,-0.04
53,0.02,0.004,0.02
54,0.018,0.01,0.087
55,-0.003,0.018,0.15
56,0.007,0.025,0.226
57,0.004,0.03,0.284
58,0.077,0.03,0.367
59,0.104,0.028,0.395
60,0.059,0.026,0.353
61,0.016,0.023,0.29
62,-0.003,0.019,0.215
63,0.016,0.014,0.152
64,0.016,0.01,0.074
65,0.01,0.008,0.003
66,-0.003,0.005,-0.054
67,-0.008,0.001,-0.096
68,-0.01,-0.004,-0.127
69,-0.01,-0.008,-0.148
70,-0.018,-0.012,-0.166
71,-0.027,-0.014,-0.179
72,-0.028,-0.016,-0.183
73,-0.027,-0.017,-0.185
74,-0.028,-0.017,-0.186
75,-0.03,-0.016,-0.185
76,-0.029,-0.015,-0.181
77,-0.025,-0.013,-0.171
78,-0.014,-0.011,-0.155
79,-0.008,-0.008,-0.135
80,-0.004,-0.005,-0.109
81,0.003,-0.001,-0.068
82,0.019,0.003,-0.015
83,0.027,0.008,0.046
84,0.049,0.01,0.126
85,0.048,0.01,0.202
86,0.019,0.01,0.255
87,-0.018,0.011,0.283
88,-0.038,0.011,0.29
89,0.001,0.01,0.306
90,0.028,0.009,0.297
91,0.057,0.008,0.264
92,0.008,0.005,0.168
93,-0.012,-0.001,0.08
94,-0.022,-0.008,0.009
95,-0.018,-0.016,-0.045
96,-0.013,-0.02,-0.087
97,-0.015,-0.023,-0.12
98,-0.024,-0.024,-0.147
99,-0.033,-0.026,-0.167
100,-0.028,-0.026,-0.173
101,-0.031,-0.026,-0.18
102,-0.029,-0.024,-0.183
103,-0.028,-0.022,-0.182
104,-0.028,-0.019,-0.182
105,-0.022,-0.015,-0.177
106,-0.026,-0.011,-0.175
107,-0.023,-0.006,-0.166
108,-0.022,-0.001,-0.153
109,-0.015,0.003,-0.132
110,-0.009,0.006,-0.103
111,0.005,0.008,-0.057
112,0.016,0.011,0.003
113,0.017,0.014,0.069
114,0.022,0.018,0.138
115,0.066,0.021,0.224
116,0.103,0.021,0.303
117,0.12,0.02,0.356
118,0.049,0.019,0.326
119,-0.027,0.016,0.267
120,-0.067,0.013,0.208
121,-0.022,0.008,0.173
122,0.003,0.003,0.114
123,0.003,0.0,0.04
124,-0.003,-0.002,-0.027
125,-0.02,-0.005,-0.078
126,-0.015,-0.01,-0.107
127,-0.018,-0.015,-0.135
128,-0.022,-0.019,-0.158
129,-0.028,-0.022,-0.173
130,-0.034,-0.025,-0.184
131,-0.033,-0.027,-0.188
132,-0.031,-0.027,-0.189
133,-0.025,-0.027,-0.187
134,-0.026,-0.026,-0.187
135,-0.026,-0.025,-0.184
136,-0.023,-0.022,-0.176
137,-0.019,-0.019,-0.164
138,-0.012,-0.016,-0.146
139,-0.013,-0.012,-0.123
140,-0.008,-0.008,-0.088
141,-0.004,-0.005,-0.046
142,0.012,-0.005,0.012
143,0.035,-0.008,0.087
144,0.017,-0.01,0.155
145,-0.021,-0.01,0.205
146,-0.053,-0.009,0.231
147,-0.048,-0.009,0.255
148,-0.007,-0.01,0.275
149,0.023,-0.01,0.259
150,0.021,-0.011,0.211
151,-0.006,-0.012,0.132
152,-0.03,-0.015,0.055
153,-0.032,-0.019,-0.005
154,-0.031,-0.023,-0.057
155,-0.029,-0.025,-0.102
156,-0.029,-0.025,-0.134
157,-0.026,-0.026,-0.153
158,-0.024,-0.026,-0.165
159,-0.026,-0.027,-0.175
160,-0.025,-0.027,-0.18
161,-0.025,-0.027,-0.182
162,-0.03,-0.026,-0.187
163,-0.03,-0.024,-0.187
164,-0.023,-0.023,-0.183
165,-0.018,-0.021,-0.176
166,-0.019,-0.018,-0.169
167,-0.018,-0.015,-0.156
168,-0.02,-0.013,-0.142
169,-0.011,-0.012,-0.113
170,-0.016,-0.012,-0.085
171,-0.009,-0.011,-0.034
172,-0.023,-0.008,0.012
173,-0.015,-0.005,0.074
174,0.003,-0.003,0.14
175,0.031,-0.003,0.203
176,0.05,-0.004,0.256
177,0.01,-0.005,0.254
178,-0.028,-0.005,0.232
179,-0.06,-0.008,0.192
180,-0.025,-0.01,0.167
181,0.003,-0.012,0.12
182,0.006,-0.012,0.051
183,0.001,-0.012,-0.013
184,-0.011,-0.013,-0.068
185,-0.015,-0.016,-0.106
186,-0.021,-0.018,-0.137
187,-0.023,-0.02,-0.158
188,-0.029,-0.021,-0.173
189,-0.03,-0.021,-0.18
190,-0.029,-0.021,-0.184
191,-0.022,-0.021,-0.183
192,-0.022,-0.02,-0.184
193,-0.02,-0.019,-0.181
194,-0.02,-0.018,-0.178
195,-0.02,-0.017,-0.172
196,-0.021,-0.015,-0.166
197,-0.015,-0.014,-0.149
198,-0.014,-0.011,-0.127
199,-0.01,-0.008,-0.095
200,-0.005,-0.006,-0.056
201,0.007,-0.005,-0.004
202,0.022,-0.006,0.065
203,0.037,-0.007,0.138
204,-0.035,-0.007,0.154
205,-0.046,-0.005,0.19
206,-0.027,-0.004,0.227
207,0.013,-0.005,0.255
208,0.034,-0.006,0.254
209,0.017,-0.007,0.198
210,-0.014,-0.009,0.126
211,-0.018,-0.012,0.077
212,-0.027,-0.014,0.019
213,-0.028,-0.017,-0.037
214,-0.025,-0.018,-0.083
215,-0.02,-0.018,-0.115
216,-0.022,-0.018,-0.139
217,-0.01,-0.019,-0.147
218,-0.015,-0.02,-0.159
219,-0.024,-0.021,-0.171
220,-0.024,-0.021,-0.174
221,-0.028,-0.02,-0.178
222,-0.026,-0.018,-0.177
223,-0.022,-0.017,-0.173
224,-0.014,-0.014,-0.165
225,-0.008,-0.011,-0.154
226,-0.011,-0.008,-0.144
227,-0.009,-0.006,-0.128
228,-0.006,-0.003,-0.105
229,-0.002,-0.003,-0.072
230,0.005,0.0,-0.025
231,0.011,0.004,0.024
232,0.009,0.008,0.075
233,0.001,0.01,0.124
234,0.034,0.01,0.194
235,0.021,0.01,0.23
236,0.006,0.01,0.246
237,-0.004,0.009,0.25
238,-0.023,0.008,0.23
239,0.009,0.008,0.213
240,0.036,0.006,0.162
241,0.029,0.006,0.088
242,0.009,0.005,0.018
243,0.005,0.002,-0.034
244,-0.01,-0.001,-0.08
245,-0.005,-0.004,-0.107
246,-0.005,-0.006,-0.128
247,-0.013,-0.008,-0.146
248,-0.014,-0.01,-0.154
249,-0.017,-0.012,-0.16
250,-0.016,-0.013,-0.162
251,-0.014,-0.013,-0.161
252,-0.018,-0.012,-0.162
253,-0.014,-0.011,-0.156
254,-0.01,-0.008,-0.149
255,-0.007,-0.006,-0.139
256,-0.01,-0.003,-0.129
257,-0.01,-0.001,-0.111
258,-0.003,0.002,-0.084
259,0.005,0.005,-0.049
260,0.012,0.007,-0.006
261,0.018,0.009,0.049
262,0.008,0.011,0.108
263,-0.003,0.014,0.167
264,0.011,0.016,0.229
265,0.011,0.018,0.259
266,0.035,0.017,0.287
267,0.05,0.016,0.288
268,0.021,0.015,0.244
269,0.026,0.012,0.199
270,0.029,0.01,0.146
271,0.019,0.006,0.08
272,0.008,0.003,0.012
273,0.006,0.001,-0.038
274,-0.009,-0.0,-0.081
275,-0.02,-0.002,-0.111
276,-0.026,-0.004,-0.131
277,-0.022,-0.006,-0.139
278,-0.012,-0.007,-0.14
279,-0.012,-0.008,-0.143
280,-0.016,-0.009,-0.146
281,-0.016,-0.009,-0.145
282,-0.017,-0.009,-0.143
283,-0.015,-0.007,-0.137
284,-0.018,-0.005,-0.132
285,-0.012,-0.003,-0.119
286,0.002,-0.0,-0.098
287,0.012,0.002,-0.075
288,0.019,0.005,-0.043
289,0.022,0.009,-0.001
290,0.024,0.013,0.048
291,0.02,0.017,0.097
292,0.032,0.019,0.164
293,0.042,0.02,0.233
294,0.031,0.022,0.279
295,0.026,0.023,0.309
296,-0.017,0.022,0.29
297,-0.011,0.021,0.271
298,0.026,0.018,0.244
299,0.04,0.016,0.186
300,0.028,0.015,0.106
301,0.008,0.012,0.037
302,0.015,0.008,-0.006
303,0.012,0.005,-0.048
304,0.011,0.002,-0.079
305,-0.001,0.001,-0.106
306,-0.009,-0.001,-0.124
307,-0.014,-0.002,-0.135
308,-0.014,-0.003,-0.14
309,-0.01,-0.005,-0.141
310,-0.006,-0.005,-0.139
311,-0.006,-0.004,-0.137
312,-0.012,-0.004,-0.138
313,-0.015,-0.003,-0.136
314,-0.007,-0.002,-0.123
315,0.0,-0.0,-0.107
316,-0.001,0.001,-0.088
317,-0.0,0.003,-0.062
318,0.007,0.004,-0.028
319,0.012,0.004,0.017
320,0.03,0.004,0.085
321,0.011,0.004,0.142
322,0.008,0.006,0.205
323,0.0,0.008,0.249
324,0.024,0.009,0.288
325,0.039,0.008,0.307
326,0.017,0.008,0.29
327,-0.013,0.007,0.249
328,-0.042,0.004,0.188
329,-0.016,-0.001,0.145
330,0.006,-0.005,0.093
331,0.017,-0.007,0.033
332,0.012,-0.007,-0.023
333,-0.01,-0.009,-0.072
334,-0.015,-0.01,-0.1
335,-0.017,-0.012,-0.122
336,-0.018,-0.013,-0.137
337,-0.018,-0.014,-0.147
338,-0.021,-0.014,-0.154
339,-0.022,-0.014,-0.156
340,-0.017,-0.014,-0.153
341,-0.009,-0.013,-0.148
342,-0.008,-0.012,-0.144
343,-0.018,-0.011,-0.144
344,-0.022,-0.01,-0.136
345,-0.024,-0.009,-0.123
346,-0.016,-0.008,-0.097
347,-0.006,-0.007,-0.061
348,-0.007,-0.006,-0.021
349,0.004,-0.004,0.036
350,0.016,-0.003,0.1
351,0.057,-0.003,0.186
352,0.044,-0.003,0.248
353,0.008,-0.002,0.287
354,-0.056,-0.001,0.28
355,-0.051,0.0,0.287
356,-0.013,0.001,0.281
357,0.018,0.003,0.239
358,0.009,0.005,0.162
359,-0.007,0.006,0.089
360,-0.011,0.004,0.03
361,-0.005,-0.002,-0.015
362,-0.004,-0.008,-0.056
363,0.0,-0.012,-0.085
364,-0.001,-0.014,-0.108
365,-0.008,-0.015,-0.128
366,-0.007,-0.015,-0.138
367,0.001,-0.016,-0.14
368,0.005,-0.016,-0.142
369,-0.002,-0.015,-0.148
370,-0.012,-0.012,-0.154
371,-0.019,-0.009,-0.157
372,-0.015,-0.006,-0.15
373,-0.014,-0.003,-0.141
374,-0.015,0.0,-0.129
375,-0.015,0.004,-0.11
376,-0.018,0.006,-0.086
377,-0.014,0.009,-0.05
378,-0.019,0.011,-0.006
379,-0.028,0.013,0.053
380,-0.033,0.015,0.126
381,-0.017,0.016,0.206
382,0.041,0.016,0.294
383,0.123,0.017,0.374
384,0.142,0.016,0.402
385,0.098,0.016,0.363
386,0.011,0.014,0.273
387,-0.042,0.012,0.193
388,-0.031,0.01,0.137
389,-0.012,0.007,0.077
390,-0.001,0.004,0.022
391,-0.01,0.0,-0.031
392,-0.019,-0.003,-0.071
393,-0.019,-0.007,-0.097
394,-0.021,-0.011,-0.116
395,-0.014,-0.014,-0.124
396,-0.011,-0.017,-0.13
397,-0.013,-0.02,-0.137
398,-0.016,-0.021,-0.142
399,-0.019,-0.021,-0.146
400,-0.017,-0.02,-0.146
