lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.383,0.523,0.39
2,0.21,0.384,0.216
3,0.151,0.275,0.155
4,0.122,0.191,0.125
5,0.103,0.129,0.103
6,0.113,0.086,0.111
7,0.092,0.057,0.091
8,0.088,0.04,0.086
9,0.089,0.033,0.085
10,0.096,0.033,0.092
11,0.09,0.039,0.087
12,0.096,0.049,0.093
13,0.096,0.061,0.09
14,0.106,0.074,0.098
15,0.114,0.086,0.109
16,0.111,0.099,0.106
17,0.088,0.109,0.084
18,0.079,0.118,0.075
19,0.064,0.125,0.06
20,0.102,0.129,0.097
21,0.098,0.131,0.094
22,0.093,0.131,0.089
23,0.093,0.129,0.09
24,0.09,0.124,0.086
25,0.097,0.118,0.094
26,0.087,0.1,0.085
27,0.112,0.095,0.113
28,0.103,0.095,0.108
29,0.089,0.095,0.096
30,0.084,0.095,0.091
31,0.097,0.095,0.102
32,0.076,0.094,0.078
33,0.089,0.094,0.086
34,0.1,0.094,0.095
35,0.088,0.094,0.082
36,0.08,0.094,0.074
37,0.106,0.093,0.098
38,0.109,0.093,0.102
39,0.08,0.092,0.073
40,0.077,0.091,0.07
41,0.105,0.09,0.098
42,0.104,0.088,0.097
43,0.09,0.087,0.083
44,0.101,0.086,0.093
45,0.098,0.086,0.09
46,0.07,0.084,0.065
47,0.094,0.083,0.09
48,0.09,0.082,0.085
49,0.074,0.081,0.067
50,0.045,0.081,0.038
51,0.059,0.08,0.053
52,0.049,0.08,0.043
53,0.089,0.079,0.084
54,0.104,0.078,0.1
55,0.093,0.077,0.092
56,0.069,0.075,0.071
57,0.062,0.074,0.065
58,0.088,0.074,0.092
59,0.076,0.075,0.081
60,0.089,0.075,0.092
61,0.082,0.075,0.084
62,0.061,0.076,0.064
63,0.087,0.076,0.086
64,0.066,0.076,0.063
65,0.058,0.076,0.054
66,0.076,0.075,0.072
67,0.093,0.073,0.089
68,0.075,0.072,0.071
69,0.091,0.073,0.087
70,0.07,0.072,0.066
71,0.066,0.072,0.061
72,0.059,0.073,0.053
73,0.061,0.072,0.052
74,0.077,0.072,0.07
75,0.075,0.072,0.07
76,0.063,0.073,0.058
77,0.08,0.075,0.075
78,0.082,0.076,0.078
79,0.084,0.076,0.079
80,0.081,0.076,0.075
81,0.053,0.077,0.05
82,0.067,0.078,0.065
83,0.064,0.08,0.063
84,0.075,0.079,0.076
85,0.09,0.08,0.093
86,0.098,0.081,0.102
87,0.077,0.082,0.084
88,0.109,0.083,0.116
89,0.111,0.083,0.118
90,0.105,0.083,0.111
91,0.084,0.084,0.087
92,0.049,0.085,0.05
93,0.047,0.084,0.047
94,0.081,0.082,0.08
95,0.069,0.079,0.067
96,0.085,0.077,0.083
97,0.094,0.076,0.09
98,0.068,0.075,0.063
99,0.068,0.074,0.063
100,0.081,0.073,0.077
101,0.09,0.072,0.085
102,0.091,0.072,0.085
103,0.066,0.071,0.058
104,0.057,0.069,0.049
105,0.057,0.069,0.051
106,0.074,0.068,0.07
107,0.08,0.069,0.075
108,0.07,0.071,0.065
109,0.04,0.072,0.037
110,0.053,0.074,0.05
111,0.077,0.074,0.074
112,0.083,0.075,0.081
113,0.072,0.078,0.072
114,0.069,0.079,0.071
115,0.068,0.077,0.071
116,0.094,0.076,0.099
117,0.112,0.075,0.118
118,0.1,0.076,0.108
119,0.08,0.077,0.087
120,0.06,0.076,0.066
121,0.058,0.075,0.064
122,0.079,0.074,0.083
123,0.089,0.073,0.09
124,0.07,0.073,0.071
125,0.068,0.073,0.068
126,0.079,0.072,0.077
127,0.09,0.071,0.086
128,0.07,0.069,0.065
129,0.032,0.069,0.029
130,0.062,0.069,0.058
131,0.06,0.068,0.055
132,0.058,0.068,0.053
133,0.072,0.066,0.068
134,0.079,0.066,0.076
135,0.068,0.067,0.066
136,0.047,0.069,0.044
137,0.048,0.07,0.045
138,0.098,0.071,0.095
139,0.099,0.072,0.096
140,0.062,0.075,0.061
141,0.068,0.078,0.069
142,0.088,0.08,0.089
143,0.087,0.08,0.089
144,0.109,0.081,0.113
145,0.077,0.081,0.085
146,0.073,0.082,0.082
147,0.063,0.083,0.075
148,0.07,0.084,0.081
149,0.106,0.084,0.116
150,0.086,0.085,0.094
151,0.077,0.087,0.084
152,0.082,0.086,0.087
153,0.077,0.084,0.081
154,0.095,0.083,0.097
155,0.098,0.083,0.098
156,0.08,0.081,0.08
157,0.083,0.08,0.081
158,0.072,0.078,0.069
159,0.067,0.074,0.066
160,0.066,0.071,0.065
161,0.09,0.069,0.087
162,0.065,0.069,0.061
163,0.061,0.069,0.057
164,0.068,0.068,0.065
165,0.06,0.067,0.059
166,0.083,0.067,0.079
167,0.082,0.067,0.078
168,0.054,0.067,0.051
169,0.079,0.067,0.076
170,0.054,0.066,0.052
171,0.049,0.065,0.05
172,0.049,0.065,0.053
173,0.042,0.065,0.048
174,0.039,0.066,0.045
175,0.078,0.065,0.086
176,0.085,0.065,0.094
177,0.066,0.067,0.077
178,0.078,0.067,0.088
179,0.09,0.068,0.099
180,0.078,0.068,0.086
181,0.09,0.068,0.094
182,0.107,0.07,0.109
183,0.072,0.071,0.072
184,0.05,0.071,0.049
185,0.043,0.072,0.042
186,0.049,0.072,0.045
187,0.067,0.071,0.062
188,0.047,0.072,0.044
189,0.061,0.071,0.059
190,0.073,0.069,0.069
191,0.06,0.069,0.055
192,0.086,0.067,0.082
193,0.067,0.065,0.063
194,0.079,0.063,0.074
195,0.072,0.06,0.068
196,0.069,0.058,0.065
197,0.083,0.057,0.08
198,0.055,0.056,0.054
199,0.051,0.057,0.052
200,0.06,0.058,0.063
201,0.05,0.057,0.053
202,0.072,0.058,0.076
203,0.057,0.059,0.063
204,0.025,0.059,0.034
205,0.025,0.059,0.037
206,0.04,0.06,0.053
207,0.075,0.061,0.088
208,0.078,0.06,0.088
209,0.054,0.061,0.062
210,0.063,0.063,0.069
211,0.049,0.064,0.053
212,0.067,0.065,0.068
213,0.098,0.065,0.097
214,0.074,0.066,0.072
215,0.059,0.068,0.056
216,0.085,0.07,0.079
217,0.076,0.071,0.069
218,0.082,0.072,0.077
219,0.078,0.074,0.076
220,0.064,0.074,0.061
221,0.064,0.074,0.059
222,0.063,0.073,0.058
223,0.076,0.07,0.072
224,0.08,0.069,0.076
225,0.069,0.069,0.064
226,0.061,0.068,0.056
227,0.067,0.067,0.063
228,0.075,0.065,0.073
229,0.057,0.064,0.057
230,0.048,0.064,0.05
231,0.041,0.063,0.044
232,0.066,0.063,0.071
233,0.045,0.06,0.052
234,0.084,0.059,0.092
235,0.082,0.058,0.094
236,0.085,0.058,0.098
237,0.051,0.059,0.063
238,0.049,0.059,0.06
239,0.032,0.058,0.041
240,0.067,0.058,0.072
241,0.06,0.06,0.062
242,0.044,0.061,0.044
243,0.074,0.062,0.073
244,0.083,0.064,0.081
245,0.074,0.065,0.07
246,0.072,0.066,0.068
247,0.055,0.068,0.052
248,0.041,0.069,0.039
249,0.045,0.069,0.042
250,0.068,0.069,0.064
251,0.072,0.07,0.069
252,0.065,0.071,0.061
253,0.073,0.071,0.07
254,0.088,0.07,0.085
255,0.101,0.07,0.097
256,0.087,0.069,0.085
257,0.081,0.07,0.081
258,0.061,0.069,0.062
259,0.065,0.069,0.067
260,0.063,0.069,0.065
261,0.078,0.068,0.082
262,0.077,0.067,0.083
263,0.051,0.067,0.06
264,0.041,0.065,0.051
265,0.048,0.065,0.058
266,0.066,0.064,0.076
267,0.054,0.063,0.064
268,0.055,0.064,0.06
269,0.084,0.063,0.087
270,0.053,0.062,0.053
271,0.076,0.061,0.074
272,0.07,0.059,0.066
273,0.057,0.059,0.053
274,0.049,0.06,0.045
275,0.053,0.06,0.049
276,0.067,0.06,0.062
277,0.078,0.061,0.075
278,0.066,0.063,0.065
279,0.079,0.065,0.076
280,0.069,0.066,0.063
281,0.054,0.066,0.048
282,0.069,0.065,0.064
283,0.048,0.064,0.043
284,0.035,0.064,0.03
285,0.062,0.064,0.057
286,0.073,0.064,0.069
287,0.079,0.063,0.077
288,0.08,0.063,0.078
289,0.063,0.065,0.063
290,0.065,0.066,0.067
291,0.064,0.068,0.067
292,0.068,0.069,0.071
293,0.073,0.071,0.078
294,0.066,0.073,0.073
295,0.065,0.073,0.074
296,0.074,0.074,0.083
297,0.066,0.074,0.075
298,0.09,0.074,0.095
299,0.081,0.074,0.081
300,0.047,0.074,0.045
301,0.054,0.074,0.05
302,0.061,0.074,0.056
303,0.095,0.073,0.089
304,0.097,0.074,0.089
305,0.1,0.074,0.092
306,0.088,0.073,0.082
307,0.08,0.072,0.074
308,0.07,0.071,0.064
309,0.075,0.069,0.069
310,0.066,0.069,0.059
311,0.037,0.068,0.03
312,0.031,0.066,0.024
313,0.062,0.064,0.057
314,0.06,0.062,0.054
315,0.059,0.061,0.052
316,0.048,0.059,0.044
317,0.056,0.058,0.052
318,0.07,0.056,0.067
319,0.064,0.054,0.062
320,0.076,0.053,0.074
321,0.067,0.052,0.068
322,0.061,0.05,0.063
323,0.049,0.049,0.054
324,0.053,0.048,0.06
325,0.051,0.047,0.059
326,0.02,0.048,0.028
327,0.028,0.051,0.033
328,0.035,0.054,0.037
329,0.064,0.056,0.064
330,0.066,0.057,0.063
331,0.056,0.058,0.052
332,0.057,0.06,0.051
333,0.074,0.061,0.066
334,0.05,0.062,0.043
335,0.064,0.063,0.058
336,0.062,0.063,0.057
337,0.046,0.065,0.043
338,0.058,0.067,0.053
339,0.065,0.068,0.058
340,0.092,0.07,0.086
341,0.078,0.07,0.074
342,0.086,0.071,0.081
343,0.086,0.072,0.08
344,0.084,0.072,0.078
345,0.078,0.072,0.074
346,0.088,0.071,0.085
347,0.064,0.07,0.061
348,0.061,0.069,0.057
349,0.046,0.067,0.043
350,0.036,0.065,0.035
351,0.058,0.062,0.058
352,0.076,0.061,0.079
353,0.061,0.06,0.068
354,0.054,0.059,0.062
355,0.041,0.057,0.05
356,0.069,0.054,0.076
357,0.06,0.054,0.063
358,0.057,0.053,0.056
359,0.049,0.052,0.046
360,0.06,0.053,0.056
361,0.046,0.053,0.042
362,0.063,0.053,0.057
363,0.052,0.055,0.044
364,0.056,0.057,0.049
365,0.059,0.057,0.051
366,0.046,0.057,0.04
367,0.053,0.058,0.048
368,0.058,0.057,0.054
369,0.051,0.057,0.045
370,0.049,0.057,0.042
371,0.037,0.057,0.032
372,0.066,0.054,0.062
373,0.082,0.052,0.076
374,0.065,0.051,0.06
375,0.058,0.05,0.053
376,0.054,0.049,0.05
377,0.056,0.048,0.051
378,0.072,0.047,0.066
379,0.059,0.046,0.055
380,0.033,0.046,0.032
381,0.011,0.046,0.013
382,0.035,0.046,0.039
383,0.031,0.046,0.036
384,0.041,0.046,0.047
385,0.05,0.047,0.056
386,0.033,0.049,0.038
387,0.051,0.05,0.054
388,0.073,0.052,0.073
389,0.068,0.054,0.064
390,0.043,0.056,0.037
391,0.046,0.058,0.039
392,0.071,0.06,0.063
393,0.049,0.062,0.039
394,0.062,0.065,0.054
395,0.094,0.066,0.086
396,0.09,0.068,0.084
397,0.063,0.069,0.056
398,0.048,0.069,0.04
399,0.068,0.069,0.06
400,0.069,0.067,0.064
