lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.428,0.529,0.475
2,0.198,0.395,0.257
3,0.119,0.288,0.172
4,0.118,0.206,0.159
5,0.145,0.143,0.173
6,0.142,0.098,0.164
7,0.116,0.067,0.132
8,0.104,0.047,0.115
9,0.082,0.037,0.089
10,0.077,0.033,0.081
11,0.076,0.035,0.075
12,0.099,0.041,0.094
13,0.091,0.049,0.088
14,0.095,0.058,0.092
15,0.075,0.067,0.07
16,0.093,0.076,0.084
17,0.077,0.084,0.067
18,0.058,0.09,0.049
19,0.059,0.094,0.05
20,0.049,0.096,0.042
21,0.057,0.096,0.052
22,0.061,0.094,0.059
23,0.047,0.09,0.052
24,0.042,0.085,0.056
25,0.067,0.078,0.086
26,0.076,0.057,0.105
27,0.053,0.048,0.097
28,0.018,0.046,0.074
29,0.045,0.047,0.102
30,0.037,0.047,0.093
31,0.048,0.046,0.097
32,0.039,0.044,0.076
33,0.036,0.045,0.058
34,0.026,0.045,0.037
35,0.046,0.046,0.048
36,0.053,0.046,0.048
37,0.075,0.046,0.06
38,0.062,0.046,0.043
39,0.044,0.046,0.021
40,0.027,0.044,0.001
41,0.039,0.043,0.011
42,0.059,0.042,0.028
43,0.055,0.041,0.024
44,0.043,0.04,0.015
45,0.003,0.038,-0.02
46,0.02,0.036,-0.007
47,0.043,0.035,0.011
48,0.063,0.034,0.031
49,0.065,0.033,0.037
50,0.027,0.032,0.005
51,0.007,0.03,-0.01
52,0.007,0.027,-0.004
53,0.03,0.025,0.025
54,0.03,0.025,0.033
55,0.011,0.024,0.024
56,0.011,0.023,0.034
57,-0.007,0.021,0.029
58,0.036,0.02,0.076
59,0.028,0.02,0.073
60,0.043,0.022,0.082
61,0.017,0.022,0.049
62,0.019,0.021,0.041
63,0.018,0.019,0.029
64,0.036,0.018,0.035
65,0.012,0.017,0.004
66,-0.001,0.017,-0.014
67,0.019,0.016,-0.001
68,0.032,0.015,0.007
69,0.034,0.013,0.005
70,0.007,0.011,-0.022
71,-0.017,0.011,-0.043
72,0.011,0.011,-0.017
73,0.019,0.01,-0.009
74,0.027,0.008,-0.005
75,0.007,0.007,-0.025
76,0.006,0.007,-0.025
77,-0.017,0.008,-0.044
78,-0.002,0.009,-0.031
79,0.016,0.008,-0.013
80,0.005,0.008,-0.02
81,0.03,0.009,0.009
82,-0.012,0.01,-0.022
83,-0.028,0.013,-0.031
84,0.006,0.013,0.008
85,0.045,0.013,0.054
86,0.028,0.013,0.051
87,0.009,0.015,0.044
88,0.007,0.016,0.049
89,0.024,0.017,0.063
90,0.035,0.017,0.07
91,0.031,0.018,0.057
92,0.026,0.019,0.042
93,0.032,0.02,0.038
94,0.024,0.021,0.022
95,0.01,0.02,0.002
96,0.032,0.021,0.016
97,0.011,0.023,-0.009
98,0.008,0.024,-0.017
99,-0.008,0.024,-0.033
100,0.007,0.023,-0.019
101,0.039,0.024,0.01
102,0.036,0.024,0.009
103,0.026,0.026,0.004
104,0.021,0.028,0.001
105,0.01,0.028,-0.012
106,0.028,0.028,0.002
107,0.056,0.028,0.029
108,0.052,0.029,0.029
109,0.036,0.033,0.014
110,0.015,0.035,-0.001
111,0.029,0.035,0.017
112,0.044,0.037,0.039
113,0.045,0.038,0.048
114,0.04,0.041,0.051
115,0.043,0.042,0.063
116,0.037,0.044,0.069
117,0.039,0.044,0.079
118,0.051,0.045,0.093
119,0.04,0.045,0.08
120,0.041,0.046,0.073
121,0.041,0.046,0.062
122,0.05,0.045,0.058
123,0.059,0.045,0.055
124,0.03,0.045,0.021
125,0.038,0.046,0.025
126,0.052,0.047,0.035
127,0.05,0.046,0.028
128,0.051,0.045,0.026
129,0.07,0.045,0.04
130,0.039,0.046,0.012
131,0.043,0.047,0.017
132,0.032,0.047,0.009
133,0.038,0.046,0.013
134,0.056,0.044,0.028
135,0.041,0.044,0.012
136,0.04,0.044,0.01
137,0.038,0.044,0.011
138,0.041,0.043,0.017
139,0.044,0.042,0.024
140,0.041,0.041,0.023
141,0.041,0.04,0.029
142,0.041,0.038,0.035
143,0.037,0.037,0.039
144,0.04,0.036,0.053
145,0.056,0.035,0.08
146,0.027,0.035,0.063
147,0.022,0.035,0.062
148,0.04,0.034,0.078
149,0.043,0.032,0.075
150,0.045,0.032,0.067
151,0.032,0.031,0.045
152,0.008,0.031,0.013
153,0.003,0.03,-0.0
154,0.031,0.028,0.019
155,0.036,0.027,0.019
156,0.05,0.027,0.027
157,0.021,0.026,-0.006
158,0.011,0.027,-0.018
159,0.019,0.027,-0.012
160,0.038,0.029,0.006
161,0.037,0.03,0.008
162,0.033,0.031,0.008
163,0.029,0.033,0.003
164,0.04,0.033,0.008
165,0.047,0.034,0.013
166,0.041,0.036,0.008
167,0.016,0.037,-0.012
168,0.02,0.038,-0.007
169,0.024,0.038,0.001
170,0.028,0.038,0.009
171,0.047,0.037,0.032
172,0.053,0.037,0.047
173,0.042,0.039,0.047
174,0.039,0.039,0.054
175,0.054,0.039,0.079
176,0.046,0.037,0.079
177,0.064,0.036,0.097
178,0.037,0.035,0.067
179,0.008,0.034,0.035
180,0.025,0.031,0.041
181,0.032,0.027,0.037
182,0.01,0.023,0.007
183,0.009,0.02,-0.002
184,0.004,0.019,-0.012
185,0.026,0.016,0.003
186,0.018,0.014,-0.009
187,0.033,0.012,-0.001
188,0.021,0.01,-0.015
189,0.003,0.008,-0.03
190,-0.005,0.007,-0.036
191,0.019,0.005,-0.013
192,0.021,0.004,-0.012
193,0.017,0.005,-0.016
194,-0.008,0.006,-0.039
195,-0.016,0.008,-0.045
196,-0.032,0.009,-0.059
197,-0.015,0.01,-0.041
198,0.022,0.012,-0.003
199,0.011,0.016,-0.011
200,0.02,0.019,0.003
201,0.023,0.021,0.012
202,0.045,0.023,0.041
203,0.056,0.024,0.062
204,0.047,0.026,0.065
205,0.028,0.028,0.055
206,0.006,0.029,0.042
207,0.028,0.029,0.063
208,0.031,0.031,0.064
209,0.04,0.032,0.064
210,0.031,0.034,0.045
211,0.036,0.033,0.039
212,0.048,0.033,0.042
213,0.032,0.032,0.019
214,0.022,0.032,0.004
215,0.027,0.032,0.003
216,0.028,0.033,0.003
217,0.02,0.032,-0.003
218,0.037,0.031,0.012
219,0.041,0.031,0.014
220,0.041,0.031,0.014
221,0.015,0.031,-0.005
222,-0.003,0.033,-0.023
223,0.014,0.033,-0.011
224,0.052,0.033,0.022
225,0.046,0.034,0.018
226,0.03,0.034,0.005
227,0.022,0.035,-0.001
228,0.032,0.034,0.013
229,0.066,0.034,0.049
230,0.063,0.034,0.053
231,0.027,0.034,0.027
232,0.024,0.035,0.032
233,0.052,0.035,0.069
234,0.054,0.035,0.082
235,0.051,0.036,0.088
236,0.03,0.037,0.073
237,0.019,0.037,0.06
238,0.017,0.038,0.052
239,0.014,0.037,0.04
240,0.02,0.037,0.033
241,0.032,0.037,0.034
242,0.022,0.037,0.019
243,0.024,0.037,0.015
244,0.042,0.036,0.025
245,0.058,0.035,0.035
246,0.051,0.034,0.027
247,0.055,0.034,0.028
248,0.035,0.034,0.01
249,0.046,0.034,0.02
250,0.038,0.032,0.011
251,0.037,0.031,0.009
252,0.03,0.031,0.004
253,0.015,0.032,-0.011
254,0.03,0.032,0.0
255,0.034,0.03,0.004
256,0.043,0.029,0.015
257,0.03,0.03,0.008
258,0.017,0.031,-0.001
259,0.006,0.032,-0.007
260,0.022,0.032,0.014
261,0.018,0.031,0.02
262,0.035,0.031,0.045
263,0.047,0.032,0.066
264,0.029,0.034,0.059
265,0.026,0.034,0.065
266,0.037,0.034,0.078
267,0.047,0.035,0.083
268,0.03,0.037,0.058
269,0.022,0.039,0.04
270,0.037,0.04,0.042
271,0.052,0.041,0.048
272,0.074,0.042,0.061
273,0.07,0.042,0.053
274,0.056,0.043,0.037
275,0.016,0.042,-0.0
276,0.04,0.042,0.021
277,0.043,0.042,0.022
278,0.054,0.041,0.028
279,0.045,0.041,0.023
280,0.013,0.041,-0.003
281,0.016,0.04,-0.004
282,0.035,0.038,0.009
283,0.032,0.036,0.005
284,0.036,0.036,0.01
285,0.046,0.036,0.021
286,0.022,0.037,0.002
287,0.028,0.037,0.011
288,0.069,0.038,0.053
289,0.074,0.038,0.063
290,0.029,0.038,0.03
291,0.015,0.037,0.024
292,0.019,0.036,0.038
293,0.047,0.036,0.075
294,0.032,0.037,0.072
295,0.032,0.038,0.077
296,0.044,0.039,0.088
297,0.053,0.039,0.091
298,0.039,0.039,0.068
299,0.048,0.037,0.063
300,0.029,0.037,0.035
301,0.042,0.038,0.038
302,0.038,0.038,0.029
303,0.038,0.037,0.025
304,0.036,0.036,0.02
305,0.061,0.035,0.04
306,0.029,0.036,0.009
307,0.025,0.037,0.004
308,0.011,0.037,-0.009
309,0.015,0.037,-0.007
310,0.028,0.037,0.006
311,0.047,0.037,0.025
312,0.032,0.038,0.012
313,0.05,0.04,0.026
314,0.071,0.039,0.044
315,0.055,0.036,0.034
316,0.024,0.035,0.01
317,0.01,0.035,0.001
318,0.037,0.036,0.026
319,0.055,0.034,0.047
320,0.049,0.033,0.049
321,0.034,0.034,0.046
322,0.03,0.035,0.055
323,0.029,0.035,0.064
324,0.015,0.034,0.06
325,0.031,0.032,0.079
326,0.051,0.032,0.094
327,0.028,0.031,0.061
328,0.02,0.03,0.041
329,0.016,0.028,0.028
330,0.025,0.028,0.03
331,0.042,0.026,0.039
332,0.047,0.026,0.038
333,0.011,0.026,0.001
334,0.017,0.026,0.005
335,0.013,0.028,-0.0
336,0.031,0.03,0.014
337,0.043,0.032,0.023
338,0.057,0.035,0.038
339,0.043,0.036,0.027
340,0.022,0.037,0.005
341,0.016,0.037,-0.004
342,0.048,0.038,0.026
343,0.05,0.04,0.028
344,0.02,0.041,0.002
345,0.006,0.041,-0.008
346,0.032,0.041,0.02
347,0.066,0.041,0.054
348,0.072,0.041,0.063
349,0.056,0.042,0.054
350,0.035,0.042,0.042
351,0.051,0.042,0.066
352,0.058,0.039,0.085
353,0.041,0.037,0.08
354,0.016,0.036,0.063
355,0.022,0.034,0.069
356,0.04,0.031,0.079
357,0.044,0.028,0.071
358,0.024,0.023,0.039
359,-0.004,0.021,0.003
360,-0.002,0.02,-0.0
361,0.013,0.018,0.009
362,0.022,0.017,0.013
363,0.038,0.015,0.023
364,0.019,0.013,0.001
365,0.011,0.011,-0.01
366,0.015,0.009,-0.008
367,0.006,0.008,-0.018
368,0.005,0.006,-0.02
369,0.008,0.004,-0.017
370,-0.013,0.005,-0.034
371,-0.016,0.006,-0.038
372,0.0,0.009,-0.025
373,0.003,0.01,-0.021
374,0.022,0.012,0.001
375,0.029,0.013,0.011
376,0.018,0.014,0.004
377,0.017,0.015,0.005
378,0.017,0.016,0.01
379,0.035,0.017,0.035
380,0.021,0.018,0.031
381,0.015,0.018,0.037
382,-0.001,0.018,0.033
383,-0.008,0.018,0.037
384,0.003,0.018,0.049
385,0.027,0.017,0.065
386,0.009,0.016,0.039
387,0.021,0.014,0.039
388,0.008,0.012,0.018
389,0.038,0.011,0.038
390,0.046,0.009,0.04
391,0.01,0.007,0.003
392,0.004,0.006,-0.006
393,0.008,0.005,-0.003
394,-0.019,0.004,-0.031
395,-0.008,0.005,-0.025
396,-0.011,0.006,-0.028
397,0.008,0.009,-0.01
398,0.02,0.014,0.001
399,0.029,0.02,0.006
400,0.032,0.03,0.007
