lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.378,0.525,0.439
2,0.213,0.395,0.281
3,0.154,0.291,0.213
4,0.129,0.209,0.173
5,0.131,0.146,0.154
6,0.129,0.099,0.135
7,0.125,0.066,0.12
8,0.095,0.044,0.085
9,0.118,0.032,0.094
10,0.094,0.026,0.066
11,0.087,0.026,0.056
12,0.045,0.031,0.018
13,0.041,0.038,0.013
14,0.04,0.046,0.008
15,0.053,0.056,0.021
16,0.076,0.065,0.043
17,0.072,0.074,0.036
18,0.068,0.082,0.033
19,0.053,0.088,0.022
20,0.078,0.092,0.047
21,0.078,0.095,0.051
22,0.083,0.096,0.064
23,0.051,0.095,0.043
24,0.049,0.092,0.052
25,0.056,0.088,0.073
26,0.064,0.069,0.103
27,0.063,0.064,0.121
28,0.086,0.063,0.156
29,0.066,0.062,0.146
30,0.044,0.061,0.126
31,0.04,0.06,0.111
32,0.047,0.058,0.098
33,0.053,0.054,0.083
34,0.052,0.051,0.063
35,0.053,0.045,0.048
36,0.063,0.038,0.048
37,0.039,0.031,0.015
38,0.032,0.027,0.0
39,0.039,0.024,-0.003
40,0.034,0.023,-0.014
41,0.036,0.02,-0.013
42,0.021,0.018,-0.03
43,0.015,0.017,-0.036
44,0.01,0.016,-0.039
45,-0.005,0.017,-0.054
46,-0.006,0.017,-0.051
47,-0.01,0.018,-0.051
48,-0.011,0.019,-0.054
49,0.027,0.023,-0.018
50,0.02,0.027,-0.016
51,0.017,0.031,-0.013
52,0.007,0.033,-0.014
53,0.037,0.036,0.027
54,0.042,0.037,0.048
55,0.04,0.038,0.066
56,0.069,0.04,0.11
57,0.072,0.041,0.129
58,0.079,0.041,0.146
59,0.091,0.042,0.155
60,0.056,0.042,0.119
61,0.035,0.041,0.091
62,0.014,0.038,0.059
63,0.019,0.035,0.048
64,0.05,0.032,0.059
65,0.051,0.03,0.044
66,0.012,0.026,-0.002
67,0.017,0.022,-0.006
68,0.022,0.018,-0.009
69,-0.001,0.014,-0.037
70,-0.005,0.011,-0.044
71,-0.038,0.01,-0.074
72,-0.03,0.008,-0.067
73,-0.017,0.007,-0.057
74,0.022,0.007,-0.02
75,0.032,0.007,-0.01
76,0.036,0.009,-0.008
77,0.004,0.012,-0.035
78,0.017,0.016,-0.019
79,0.026,0.019,-0.005
80,0.026,0.023,0.002
81,0.044,0.027,0.026
82,0.016,0.032,0.011
83,0.029,0.035,0.033
84,0.044,0.037,0.064
85,0.065,0.039,0.104
86,0.061,0.04,0.122
87,0.038,0.042,0.113
88,0.018,0.044,0.098
89,0.039,0.045,0.114
90,0.056,0.045,0.12
91,0.054,0.043,0.104
92,0.028,0.042,0.065
93,0.03,0.039,0.05
94,0.037,0.035,0.044
95,0.033,0.032,0.031
96,0.058,0.029,0.045
97,0.03,0.028,0.012
98,0.023,0.027,-0.001
99,-0.001,0.027,-0.028
100,0.014,0.025,-0.017
101,0.02,0.023,-0.012
102,0.029,0.02,-0.006
103,0.036,0.019,0.001
104,0.021,0.017,-0.011
105,-0.003,0.017,-0.033
106,-0.001,0.017,-0.029
107,0.03,0.016,-0.0
108,0.026,0.017,-0.001
109,-0.001,0.018,-0.018
110,0.011,0.018,-0.002
111,0.019,0.017,0.012
112,0.02,0.017,0.028
113,0.027,0.016,0.049
114,0.02,0.017,0.06
115,0.023,0.018,0.077
116,0.019,0.018,0.084
117,0.041,0.018,0.112
118,0.021,0.018,0.094
119,-0.006,0.018,0.062
120,-0.001,0.017,0.059
121,0.001,0.016,0.051
122,0.012,0.012,0.045
123,0.033,0.009,0.049
124,0.024,0.007,0.026
125,0.015,0.007,0.008
126,0.007,0.005,-0.004
127,0.006,0.003,-0.013
128,-0.006,0.002,-0.031
129,-0.014,-0.001,-0.043
130,-0.005,-0.005,-0.037
131,-0.005,-0.006,-0.037
132,-0.003,-0.007,-0.033
133,-0.0,-0.008,-0.026
134,-0.004,-0.009,-0.029
135,-0.0,-0.008,-0.028
136,-0.026,-0.006,-0.052
137,-0.005,-0.006,-0.034
138,-0.034,-0.005,-0.053
139,-0.009,-0.004,-0.025
140,-0.014,-0.002,-0.022
141,-0.015,-0.0,-0.012
142,0.023,0.002,0.034
143,0.016,0.003,0.045
144,0.024,0.005,0.07
145,0.009,0.007,0.072
146,0.022,0.01,0.092
147,-0.01,0.013,0.063
148,0.001,0.015,0.069
149,0.019,0.017,0.082
150,0.026,0.018,0.077
151,0.023,0.019,0.059
152,0.034,0.019,0.053
153,0.043,0.018,0.049
154,0.027,0.018,0.026
155,0.005,0.02,-0.003
156,0.008,0.021,-0.009
157,0.018,0.02,-0.011
158,-0.007,0.02,-0.038
159,0.017,0.018,-0.017
160,0.024,0.016,-0.01
161,0.035,0.014,0.001
162,0.004,0.012,-0.024
163,0.013,0.011,-0.015
164,-0.008,0.011,-0.035
165,0.017,0.009,-0.013
166,0.012,0.009,-0.015
167,0.012,0.01,-0.016
168,0.003,0.01,-0.02
169,0.012,0.009,-0.006
170,0.009,0.008,-0.0
171,0.009,0.009,0.012
172,0.016,0.008,0.033
173,-0.005,0.009,0.028
174,0.018,0.009,0.061
175,0.015,0.01,0.071
176,0.018,0.011,0.081
177,-0.01,0.011,0.058
178,-0.016,0.011,0.049
179,-0.01,0.009,0.048
180,0.032,0.008,0.076
181,0.036,0.008,0.067
182,0.018,0.007,0.035
183,0.025,0.007,0.027
184,0.015,0.008,0.008
185,0.002,0.009,-0.014
186,0.005,0.009,-0.02
187,0.003,0.009,-0.029
188,0.012,0.01,-0.022
189,0.013,0.01,-0.019
190,-0.001,0.011,-0.029
191,-0.009,0.011,-0.034
192,0.015,0.013,-0.012
193,0.013,0.015,-0.014
194,-0.002,0.017,-0.029
195,0.008,0.019,-0.019
196,0.043,0.02,0.015
197,0.024,0.021,0.003
198,0.016,0.021,0.001
199,0.009,0.024,0.002
200,0.016,0.025,0.017
201,0.048,0.025,0.054
202,0.043,0.025,0.063
203,0.041,0.026,0.08
204,0.034,0.027,0.085
205,0.037,0.028,0.096
206,0.015,0.028,0.08
207,0.023,0.026,0.086
208,0.012,0.026,0.073
209,0.025,0.024,0.078
210,0.025,0.023,0.068
211,0.019,0.023,0.046
212,0.043,0.022,0.053
213,0.029,0.02,0.025
214,0.009,0.018,-0.006
215,-0.016,0.016,-0.037
216,-0.008,0.013,-0.036
217,0.005,0.012,-0.028
218,0.02,0.009,-0.015
219,0.024,0.007,-0.01
220,0.022,0.007,-0.008
221,0.009,0.007,-0.016
222,-0.012,0.006,-0.037
223,-0.005,0.005,-0.032
224,0.015,0.005,-0.017
225,0.02,0.005,-0.01
226,0.019,0.005,-0.009
227,0.007,0.005,-0.015
228,0.012,0.006,-0.004
229,0.002,0.007,-0.005
230,-0.008,0.007,-0.003
231,0.004,0.008,0.016
232,-0.009,0.008,0.016
233,-0.008,0.008,0.029
234,-0.018,0.007,0.033
235,0.008,0.007,0.065
236,0.022,0.007,0.083
237,0.032,0.006,0.093
238,0.019,0.004,0.078
239,0.01,0.002,0.061
240,0.024,0.001,0.058
241,-0.001,0.002,0.017
242,0.007,0.001,0.006
243,-0.016,0.001,-0.028
244,-0.016,-0.001,-0.038
245,0.005,-0.002,-0.028
246,0.019,-0.001,-0.019
247,-0.008,-0.001,-0.045
248,0.001,-0.001,-0.036
249,-0.003,0.001,-0.039
250,-0.012,0.001,-0.042
251,-0.031,0.002,-0.059
252,-0.017,0.003,-0.049
253,0.005,0.004,-0.03
254,-0.003,0.005,-0.038
255,0.01,0.005,-0.023
256,0.036,0.007,0.005
257,0.027,0.009,0.004
258,0.008,0.01,-0.003
259,0.011,0.012,0.007
260,0.018,0.015,0.023
261,0.026,0.017,0.042
262,0.007,0.019,0.041
263,0.017,0.02,0.063
264,0.026,0.021,0.081
265,0.031,0.022,0.094
266,0.052,0.022,0.113
267,0.028,0.022,0.09
268,0.009,0.022,0.067
269,-0.003,0.022,0.043
270,0.006,0.023,0.033
271,0.04,0.023,0.043
272,0.019,0.022,0.006
273,0.004,0.021,-0.018
274,0.022,0.021,-0.008
275,0.012,0.021,-0.02
276,0.023,0.021,-0.013
277,0.026,0.021,-0.009
278,0.025,0.021,-0.009
279,0.029,0.02,-0.006
280,0.004,0.021,-0.03
281,0.014,0.02,-0.022
282,0.043,0.018,0.005
283,0.016,0.016,-0.018
284,0.02,0.015,-0.011
285,0.001,0.015,-0.023
286,0.016,0.013,-0.002
287,0.02,0.011,0.008
288,0.024,0.009,0.018
289,0.015,0.008,0.02
290,0.015,0.007,0.028
291,-0.003,0.006,0.022
292,-0.001,0.003,0.039
293,0.0,0.002,0.054
294,-0.001,0.001,0.064
295,-0.01,0.0,0.061
296,-0.008,-0.0,0.063
297,-0.027,-0.002,0.041
298,-0.025,-0.003,0.03
299,-0.001,-0.004,0.033
300,0.02,-0.004,0.027
301,0.014,-0.004,0.006
302,-0.011,-0.004,-0.027
303,-0.012,-0.004,-0.036
304,0.001,-0.005,-0.03
305,0.011,-0.005,-0.025
306,-0.004,-0.005,-0.04
307,-0.009,-0.004,-0.044
308,0.002,-0.005,-0.035
309,0.003,-0.005,-0.033
310,0.014,-0.004,-0.024
311,-0.001,-0.004,-0.042
312,-0.006,-0.003,-0.044
313,-0.024,-0.002,-0.059
314,-0.012,-0.002,-0.045
315,-0.001,-0.001,-0.032
316,-0.021,-0.001,-0.04
317,-0.013,-0.0,-0.028
318,0.004,-0.0,-0.006
319,0.008,-0.001,0.007
320,0.004,-0.002,0.015
321,-0.004,-0.002,0.023
322,0.006,-0.002,0.046
323,-0.004,-0.001,0.048
324,-0.01,-0.0,0.048
325,0.009,0.0,0.068
326,0.003,-0.001,0.058
327,-0.004,-0.003,0.041
328,0.009,-0.004,0.037
329,0.002,-0.005,0.013
330,0.001,-0.006,-0.006
331,-0.005,-0.008,-0.027
332,-0.003,-0.009,-0.036
333,-0.014,-0.01,-0.049
334,-0.013,-0.011,-0.048
335,-0.012,-0.012,-0.05
336,-0.029,-0.014,-0.067
337,-0.03,-0.016,-0.066
338,-0.032,-0.017,-0.068
339,-0.008,-0.017,-0.047
340,-0.016,-0.017,-0.055
341,-0.007,-0.016,-0.047
342,-0.01,-0.015,-0.049
343,-0.015,-0.014,-0.052
344,-0.028,-0.014,-0.056
345,-0.028,-0.014,-0.049
346,-0.019,-0.014,-0.034
347,-0.01,-0.013,-0.02
348,-0.006,-0.011,-0.008
349,0.0,-0.009,0.008
350,0.02,-0.007,0.038
351,0.005,-0.005,0.043
352,0.002,-0.002,0.057
353,0.008,0.001,0.074
354,0.005,0.004,0.078
355,-0.003,0.009,0.07
356,0.005,0.013,0.07
357,0.018,0.017,0.065
358,-0.001,0.019,0.028
359,0.017,0.022,0.024
360,0.02,0.025,0.011
361,0.016,0.027,-0.0
362,0.011,0.028,-0.013
363,0.015,0.03,-0.014
364,0.027,0.032,-0.006
365,0.038,0.033,0.001
366,0.059,0.035,0.02
367,0.075,0.035,0.035
368,0.059,0.036,0.024
369,0.05,0.036,0.018
370,0.038,0.037,0.006
371,0.023,0.036,-0.006
372,0.044,0.037,0.015
373,0.043,0.037,0.014
374,0.046,0.037,0.019
375,0.023,0.038,0.004
376,0.021,0.036,0.007
377,0.009,0.035,0.002
378,-0.01,0.033,-0.002
379,0.02,0.032,0.037
380,0.036,0.03,0.069
381,0.048,0.029,0.093
382,0.04,0.027,0.096
383,0.031,0.026,0.097
384,0.03,0.025,0.097
385,0.045,0.023,0.106
386,0.045,0.022,0.095
387,0.013,0.022,0.053
388,0.019,0.021,0.04
389,0.013,0.02,0.016
390,0.013,0.019,0.005
391,0.023,0.018,0.005
392,0.018,0.017,-0.007
393,0.026,0.016,-0.004
394,0.024,0.014,-0.007
395,0.011,0.012,-0.022
396,-0.019,0.008,-0.046
397,0.002,0.004,-0.027
398,-0.023,-0.002,-0.052
399,-0.007,-0.009,-0.036
400,0.004,-0.018,-0.027
