lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.46,0.566,0.477
2,0.263,0.434,0.282
3,0.19,0.329,0.204
4,0.182,0.247,0.188
5,0.187,0.186,0.184
6,0.164,0.141,0.154
7,0.149,0.111,0.133
8,0.139,0.092,0.119
9,0.145,0.082,0.12
10,0.149,0.08,0.121
11,0.125,0.084,0.097
12,0.104,0.091,0.079
13,0.119,0.101,0.094
14,0.123,0.113,0.097
15,0.141,0.125,0.117
16,0.161,0.137,0.136
17,0.143,0.148,0.116
18,0.139,0.157,0.111
19,0.127,0.165,0.101
20,0.139,0.171,0.114
21,0.165,0.174,0.141
22,0.15,0.175,0.132
23,0.116,0.175,0.105
24,0.131,0.172,0.125
25,0.136,0.167,0.135
26,0.143,0.151,0.151
27,0.152,0.145,0.169
28,0.127,0.142,0.15
29,0.145,0.14,0.17
30,0.151,0.137,0.174
31,0.161,0.134,0.179
32,0.151,0.131,0.161
33,0.13,0.129,0.133
34,0.125,0.126,0.118
35,0.116,0.122,0.104
36,0.105,0.117,0.088
37,0.106,0.113,0.084
38,0.098,0.111,0.071
39,0.104,0.109,0.074
40,0.094,0.106,0.064
41,0.099,0.103,0.068
42,0.122,0.1,0.09
43,0.118,0.097,0.087
44,0.087,0.096,0.058
45,0.074,0.095,0.045
46,0.082,0.093,0.054
47,0.086,0.091,0.055
48,0.107,0.09,0.074
49,0.095,0.093,0.062
50,0.094,0.096,0.064
51,0.097,0.098,0.072
52,0.109,0.1,0.091
53,0.11,0.102,0.097
54,0.102,0.105,0.096
55,0.071,0.107,0.073
56,0.093,0.109,0.104
57,0.108,0.109,0.125
58,0.128,0.108,0.15
59,0.127,0.109,0.149
60,0.109,0.11,0.13
61,0.096,0.109,0.111
62,0.104,0.109,0.112
63,0.127,0.108,0.126
64,0.139,0.108,0.129
65,0.105,0.108,0.091
66,0.121,0.107,0.1
67,0.099,0.106,0.075
68,0.105,0.103,0.077
69,0.12,0.1,0.09
70,0.104,0.098,0.076
71,0.072,0.098,0.046
72,0.056,0.096,0.033
73,0.06,0.094,0.036
74,0.095,0.094,0.072
75,0.112,0.094,0.089
76,0.088,0.093,0.064
77,0.091,0.092,0.067
78,0.095,0.09,0.072
79,0.1,0.089,0.079
80,0.106,0.088,0.089
81,0.096,0.089,0.084
82,0.08,0.09,0.075
83,0.075,0.092,0.077
84,0.086,0.092,0.094
85,0.118,0.093,0.133
86,0.089,0.094,0.113
87,0.078,0.095,0.109
88,0.091,0.095,0.123
89,0.094,0.095,0.126
90,0.118,0.094,0.148
91,0.107,0.094,0.129
92,0.096,0.092,0.109
93,0.084,0.091,0.089
94,0.062,0.088,0.061
95,0.073,0.084,0.068
96,0.108,0.08,0.097
97,0.068,0.077,0.053
98,0.056,0.075,0.041
99,0.086,0.072,0.07
100,0.1,0.07,0.082
101,0.098,0.068,0.08
102,0.065,0.068,0.05
103,0.062,0.067,0.048
104,0.049,0.066,0.035
105,0.055,0.065,0.041
106,0.048,0.063,0.032
107,0.052,0.063,0.035
108,0.05,0.063,0.034
109,0.051,0.063,0.041
110,0.068,0.063,0.061
111,0.072,0.062,0.071
112,0.059,0.062,0.064
113,0.053,0.064,0.064
114,0.061,0.066,0.077
115,0.062,0.067,0.086
116,0.081,0.067,0.11
117,0.092,0.068,0.125
118,0.082,0.068,0.116
119,0.077,0.068,0.109
120,0.08,0.068,0.107
121,0.08,0.067,0.1
122,0.077,0.065,0.09
123,0.05,0.064,0.055
124,0.027,0.064,0.027
125,0.029,0.061,0.023
126,0.043,0.057,0.032
127,0.066,0.053,0.049
128,0.077,0.049,0.06
129,0.06,0.046,0.043
130,0.042,0.043,0.025
131,0.035,0.04,0.019
132,0.06,0.039,0.044
133,0.062,0.038,0.047
134,0.035,0.038,0.02
135,0.016,0.038,0.001
136,0.02,0.038,0.004
137,0.014,0.037,-0.002
138,0.02,0.037,0.005
139,0.028,0.038,0.016
140,0.041,0.039,0.035
141,0.024,0.041,0.024
142,0.055,0.041,0.059
143,0.045,0.042,0.055
144,0.053,0.043,0.07
145,0.059,0.044,0.084
146,0.047,0.044,0.08
147,0.039,0.044,0.074
148,0.061,0.043,0.094
149,0.078,0.043,0.108
150,0.058,0.044,0.082
151,0.048,0.046,0.065
152,0.044,0.046,0.053
153,0.025,0.045,0.029
154,0.037,0.043,0.034
155,0.041,0.043,0.034
156,-0.001,0.042,-0.009
157,0.023,0.043,0.011
158,0.04,0.041,0.025
159,0.043,0.038,0.025
160,0.056,0.036,0.038
161,0.043,0.034,0.027
162,0.035,0.032,0.021
163,0.019,0.029,0.006
164,0.026,0.027,0.013
165,0.045,0.025,0.03
166,0.032,0.024,0.017
167,0.014,0.023,0.002
168,0.024,0.023,0.016
169,0.039,0.022,0.034
170,0.025,0.022,0.024
171,0.02,0.022,0.024
172,0.017,0.024,0.026
173,0.021,0.025,0.037
174,0.023,0.026,0.046
175,0.026,0.026,0.055
176,0.043,0.026,0.077
177,0.004,0.027,0.042
178,0.002,0.027,0.038
179,-0.001,0.028,0.031
180,0.014,0.028,0.039
181,0.029,0.027,0.047
182,0.043,0.03,0.052
183,0.046,0.031,0.048
184,0.038,0.033,0.034
185,0.062,0.033,0.051
186,0.069,0.034,0.055
187,0.051,0.034,0.036
188,0.037,0.035,0.022
189,0.024,0.036,0.01
190,0.027,0.037,0.013
191,0.039,0.036,0.026
192,0.033,0.037,0.021
193,0.034,0.038,0.021
194,0.013,0.038,0.001
195,0.014,0.038,0.002
196,0.039,0.038,0.027
197,0.036,0.038,0.025
198,0.033,0.039,0.024
199,0.04,0.04,0.034
200,0.035,0.04,0.034
201,0.045,0.039,0.049
202,0.048,0.039,0.06
203,0.056,0.04,0.075
204,0.049,0.042,0.076
205,0.035,0.043,0.069
206,0.033,0.043,0.071
207,0.059,0.043,0.096
208,0.045,0.044,0.079
209,0.054,0.044,0.084
210,0.038,0.045,0.062
211,0.04,0.046,0.056
212,0.043,0.045,0.051
213,0.045,0.044,0.046
214,0.06,0.044,0.055
215,0.046,0.044,0.036
216,0.028,0.043,0.016
217,0.051,0.042,0.035
218,0.039,0.041,0.024
219,0.042,0.041,0.027
220,0.03,0.041,0.017
221,0.022,0.043,0.009
222,0.05,0.045,0.037
223,0.043,0.046,0.031
224,0.044,0.047,0.03
225,0.041,0.048,0.026
226,0.031,0.049,0.018
227,0.045,0.049,0.034
228,0.076,0.049,0.066
229,0.083,0.049,0.076
230,0.068,0.05,0.067
231,0.041,0.051,0.046
232,0.046,0.053,0.056
233,0.035,0.053,0.053
234,0.049,0.054,0.075
235,0.057,0.054,0.088
236,0.07,0.056,0.103
237,0.047,0.057,0.081
238,0.059,0.056,0.088
239,0.069,0.055,0.09
240,0.061,0.053,0.075
241,0.042,0.051,0.049
242,0.025,0.049,0.025
243,0.041,0.046,0.034
244,0.033,0.044,0.022
245,0.032,0.042,0.016
246,0.049,0.041,0.03
247,0.064,0.042,0.043
248,0.054,0.041,0.033
249,0.056,0.041,0.035
250,0.056,0.041,0.036
251,0.057,0.042,0.039
252,0.027,0.045,0.01
253,0.026,0.047,0.009
254,0.024,0.046,0.006
255,0.028,0.045,0.008
256,0.033,0.044,0.012
257,0.04,0.044,0.022
258,0.021,0.044,0.009
259,0.026,0.044,0.018
260,0.055,0.044,0.05
261,0.071,0.044,0.073
262,0.083,0.044,0.093
263,0.058,0.044,0.076
264,0.061,0.044,0.084
265,0.063,0.043,0.09
266,0.057,0.042,0.085
267,0.045,0.042,0.072
268,0.036,0.042,0.058
269,0.015,0.042,0.031
270,0.024,0.043,0.032
271,0.026,0.044,0.026
272,0.041,0.044,0.033
273,0.038,0.043,0.025
274,0.007,0.043,-0.01
275,0.017,0.044,-0.002
276,0.05,0.043,0.027
277,0.084,0.044,0.059
278,0.075,0.045,0.051
279,0.049,0.047,0.027
280,0.041,0.049,0.019
281,0.061,0.051,0.039
282,0.066,0.054,0.044
283,0.053,0.055,0.031
284,0.041,0.058,0.018
285,0.045,0.06,0.022
286,0.074,0.062,0.053
287,0.063,0.063,0.046
288,0.059,0.064,0.046
289,0.062,0.065,0.053
290,0.061,0.065,0.056
291,0.063,0.065,0.065
292,0.072,0.063,0.081
293,0.07,0.061,0.088
294,0.07,0.06,0.094
295,0.073,0.059,0.099
296,0.078,0.058,0.103
297,0.055,0.056,0.078
298,0.042,0.055,0.059
299,0.044,0.054,0.051
300,0.039,0.055,0.038
301,0.033,0.056,0.025
302,0.056,0.056,0.043
303,0.044,0.055,0.027
304,0.053,0.053,0.032
305,0.064,0.053,0.039
306,0.064,0.054,0.039
307,0.073,0.053,0.047
308,0.056,0.052,0.031
309,0.063,0.053,0.039
310,0.054,0.056,0.031
311,0.034,0.059,0.011
312,0.049,0.062,0.025
313,0.072,0.064,0.047
314,0.076,0.067,0.051
315,0.078,0.071,0.051
316,0.072,0.075,0.048
317,0.065,0.077,0.045
318,0.067,0.079,0.052
319,0.077,0.082,0.067
320,0.094,0.083,0.089
321,0.075,0.084,0.079
322,0.061,0.084,0.073
323,0.072,0.082,0.091
324,0.098,0.082,0.12
325,0.108,0.081,0.13
326,0.106,0.079,0.127
327,0.083,0.078,0.099
328,0.088,0.076,0.097
329,0.086,0.074,0.089
330,0.095,0.072,0.09
331,0.087,0.072,0.074
332,0.06,0.072,0.043
333,0.036,0.07,0.016
334,0.045,0.068,0.02
335,0.055,0.066,0.027
336,0.069,0.065,0.04
337,0.058,0.066,0.031
338,0.041,0.067,0.016
339,0.051,0.068,0.026
340,0.071,0.069,0.046
341,0.084,0.07,0.058
342,0.053,0.072,0.027
343,0.061,0.074,0.036
344,0.084,0.076,0.059
345,0.082,0.076,0.06
346,0.094,0.077,0.074
347,0.102,0.078,0.085
348,0.088,0.08,0.076
349,0.094,0.082,0.088
350,0.096,0.082,0.096
351,0.092,0.082,0.102
352,0.093,0.08,0.111
353,0.074,0.079,0.099
354,0.047,0.077,0.074
355,0.048,0.075,0.074
356,0.08,0.072,0.102
357,0.103,0.069,0.117
358,0.084,0.066,0.09
359,0.061,0.065,0.059
360,0.042,0.063,0.034
361,0.034,0.06,0.02
362,0.054,0.058,0.035
363,0.04,0.057,0.019
364,0.046,0.056,0.023
365,0.045,0.055,0.021
366,0.066,0.054,0.041
367,0.053,0.053,0.031
368,0.07,0.055,0.049
369,0.069,0.057,0.049
370,0.049,0.058,0.028
371,0.05,0.06,0.029
372,0.072,0.061,0.048
373,0.076,0.063,0.051
374,0.073,0.065,0.048
375,0.071,0.066,0.049
376,0.069,0.067,0.053
377,0.066,0.068,0.054
378,0.06,0.069,0.054
379,0.061,0.069,0.061
380,0.062,0.069,0.069
381,0.056,0.069,0.071
382,0.063,0.068,0.085
383,0.074,0.067,0.099
384,0.075,0.066,0.1
385,0.059,0.065,0.082
386,0.059,0.063,0.078
387,0.073,0.061,0.083
388,0.076,0.059,0.078
389,0.065,0.057,0.06
390,0.047,0.055,0.035
391,0.039,0.053,0.022
392,0.04,0.052,0.02
393,0.063,0.05,0.039
394,0.061,0.049,0.034
395,0.053,0.049,0.028
396,0.036,0.049,0.013
397,0.037,0.051,0.016
398,0.063,0.053,0.04
399,0.061,0.057,0.039
400,0.06,0.062,0.038
