lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.366,0.526,0.389
2,0.212,0.392,0.239
3,0.17,0.286,0.193
4,0.14,0.203,0.157
5,0.133,0.14,0.144
6,0.132,0.094,0.136
7,0.089,0.061,0.089
8,0.088,0.041,0.083
9,0.094,0.029,0.084
10,0.084,0.024,0.072
11,0.082,0.025,0.068
12,0.08,0.03,0.066
13,0.059,0.037,0.045
14,0.042,0.045,0.027
15,0.04,0.054,0.025
16,0.041,0.062,0.027
17,0.041,0.07,0.027
18,0.067,0.076,0.052
19,0.071,0.081,0.057
20,0.084,0.084,0.072
21,0.059,0.085,0.05
22,0.074,0.084,0.068
23,0.05,0.081,0.05
24,0.023,0.078,0.029
25,0.056,0.073,0.065
26,0.068,0.056,0.083
27,0.03,0.052,0.05
28,0.043,0.053,0.066
29,0.029,0.055,0.052
30,0.049,0.057,0.072
31,0.058,0.058,0.078
32,0.064,0.058,0.079
33,0.061,0.06,0.07
34,0.054,0.061,0.057
35,0.057,0.063,0.056
36,0.071,0.065,0.065
37,0.068,0.067,0.059
38,0.092,0.069,0.079
39,0.05,0.072,0.035
40,0.073,0.075,0.055
41,0.091,0.08,0.072
42,0.102,0.084,0.083
43,0.104,0.087,0.084
44,0.102,0.09,0.082
45,0.063,0.092,0.045
46,0.076,0.092,0.058
47,0.083,0.092,0.066
48,0.094,0.091,0.076
49,0.064,0.091,0.049
50,0.088,0.09,0.076
51,0.103,0.089,0.093
52,0.079,0.086,0.074
53,0.094,0.084,0.093
54,0.109,0.081,0.114
55,0.108,0.078,0.117
56,0.099,0.075,0.114
57,0.077,0.073,0.097
58,0.065,0.07,0.088
59,0.045,0.067,0.07
60,0.061,0.065,0.084
61,0.051,0.064,0.071
62,0.045,0.061,0.062
63,0.04,0.059,0.051
64,0.035,0.056,0.041
65,0.049,0.055,0.049
66,0.084,0.054,0.078
67,0.044,0.053,0.038
68,0.054,0.052,0.046
69,0.058,0.051,0.048
70,0.063,0.05,0.053
71,0.048,0.051,0.037
72,0.036,0.051,0.023
73,0.054,0.051,0.038
74,0.078,0.052,0.061
75,0.051,0.055,0.035
76,0.06,0.057,0.043
77,0.084,0.059,0.067
78,0.071,0.062,0.057
79,0.054,0.066,0.045
80,0.053,0.068,0.048
81,0.053,0.07,0.05
82,0.065,0.072,0.066
83,0.059,0.075,0.064
84,0.069,0.077,0.078
85,0.091,0.081,0.105
86,0.091,0.084,0.11
87,0.086,0.085,0.108
88,0.093,0.086,0.116
89,0.09,0.089,0.115
90,0.069,0.091,0.092
91,0.08,0.091,0.099
92,0.094,0.09,0.106
93,0.087,0.088,0.095
94,0.091,0.087,0.094
95,0.121,0.085,0.117
96,0.118,0.083,0.11
97,0.087,0.08,0.077
98,0.072,0.077,0.061
99,0.063,0.074,0.05
100,0.094,0.069,0.078
101,0.072,0.066,0.055
102,0.053,0.063,0.035
103,0.027,0.058,0.009
104,0.065,0.054,0.046
105,0.03,0.051,0.013
106,0.036,0.047,0.018
107,0.026,0.045,0.011
108,0.026,0.044,0.013
109,0.028,0.042,0.018
110,0.048,0.041,0.039
111,0.051,0.039,0.046
112,0.038,0.037,0.039
113,0.019,0.036,0.026
114,0.047,0.034,0.056
115,0.07,0.033,0.083
116,0.036,0.034,0.055
117,0.061,0.035,0.081
118,0.016,0.036,0.036
119,0.032,0.037,0.05
120,0.053,0.039,0.068
121,0.056,0.039,0.067
122,0.054,0.039,0.061
123,0.022,0.039,0.024
124,0.034,0.039,0.03
125,0.025,0.04,0.016
126,0.046,0.04,0.032
127,0.03,0.041,0.014
128,0.016,0.042,0.001
129,0.045,0.044,0.027
130,0.053,0.045,0.036
131,0.013,0.047,-0.005
132,0.053,0.05,0.032
133,0.066,0.053,0.044
134,0.059,0.055,0.039
135,0.073,0.056,0.053
136,0.074,0.058,0.057
137,0.051,0.061,0.037
138,0.073,0.064,0.06
139,0.059,0.068,0.049
140,0.059,0.071,0.051
141,0.067,0.072,0.061
142,0.076,0.073,0.073
143,0.07,0.073,0.072
144,0.08,0.074,0.087
145,0.087,0.075,0.099
146,0.092,0.074,0.107
147,0.091,0.073,0.107
148,0.064,0.07,0.082
149,0.039,0.069,0.058
150,0.061,0.067,0.077
151,0.064,0.066,0.076
152,0.073,0.063,0.079
153,0.05,0.06,0.052
154,0.047,0.058,0.044
155,0.054,0.055,0.046
156,0.055,0.051,0.045
157,0.076,0.048,0.064
158,0.078,0.045,0.064
159,0.041,0.042,0.028
160,0.005,0.039,-0.008
161,0.008,0.036,-0.007
162,0.028,0.033,0.01
163,0.037,0.032,0.019
164,0.046,0.03,0.028
165,0.043,0.029,0.025
166,0.045,0.029,0.029
167,0.017,0.029,0.004
168,0.039,0.03,0.028
169,0.025,0.033,0.018
170,0.032,0.035,0.028
171,0.022,0.037,0.022
172,0.032,0.04,0.036
173,0.023,0.041,0.032
174,0.028,0.044,0.042
175,0.039,0.048,0.056
176,0.055,0.051,0.075
177,0.053,0.054,0.074
178,0.062,0.056,0.084
179,0.072,0.059,0.092
180,0.096,0.061,0.112
181,0.065,0.063,0.078
182,0.054,0.065,0.062
183,0.078,0.065,0.078
184,0.062,0.064,0.057
185,0.078,0.063,0.069
186,0.064,0.063,0.053
187,0.07,0.063,0.058
188,0.07,0.061,0.058
189,0.056,0.059,0.042
190,0.051,0.056,0.036
191,0.045,0.054,0.028
192,0.037,0.051,0.019
193,0.032,0.048,0.013
194,0.053,0.046,0.036
195,0.04,0.044,0.025
196,0.033,0.041,0.019
197,0.049,0.04,0.036
198,0.04,0.038,0.03
199,0.029,0.037,0.021
200,0.051,0.036,0.045
201,0.031,0.037,0.03
202,0.031,0.037,0.035
203,0.032,0.038,0.042
204,0.052,0.04,0.067
205,0.02,0.042,0.038
206,0.041,0.041,0.06
207,0.045,0.042,0.064
208,0.049,0.043,0.067
209,0.051,0.044,0.068
210,0.061,0.046,0.075
211,0.065,0.047,0.073
212,0.052,0.048,0.054
213,0.044,0.049,0.04
214,0.043,0.049,0.034
215,0.04,0.051,0.029
216,0.049,0.051,0.035
217,0.053,0.051,0.037
218,0.035,0.052,0.017
219,0.066,0.054,0.046
220,0.056,0.055,0.036
221,0.06,0.056,0.04
222,0.059,0.056,0.04
223,0.052,0.057,0.033
224,0.048,0.057,0.03
225,0.048,0.059,0.032
226,0.047,0.058,0.034
227,0.056,0.059,0.044
228,0.06,0.058,0.051
229,0.074,0.058,0.066
230,0.079,0.057,0.074
231,0.052,0.057,0.054
232,0.067,0.057,0.074
233,0.052,0.059,0.065
234,0.057,0.06,0.074
235,0.061,0.06,0.082
236,0.059,0.059,0.081
237,0.046,0.057,0.067
238,0.046,0.054,0.065
239,0.051,0.051,0.067
240,0.063,0.048,0.073
241,0.054,0.046,0.059
242,0.032,0.043,0.031
243,0.036,0.041,0.031
244,0.034,0.039,0.026
245,0.046,0.036,0.036
246,0.049,0.035,0.037
247,0.02,0.034,0.008
248,0.039,0.032,0.024
249,0.029,0.031,0.011
250,0.053,0.031,0.034
251,0.048,0.032,0.029
252,0.049,0.033,0.03
253,0.012,0.035,-0.003
254,0.009,0.037,-0.003
255,0.009,0.039,-0.002
256,0.002,0.039,-0.007
257,0.006,0.04,-0.002
258,0.054,0.042,0.045
259,0.06,0.043,0.054
260,0.066,0.044,0.064
261,0.071,0.046,0.074
262,0.067,0.047,0.075
263,0.064,0.049,0.078
264,0.058,0.05,0.075
265,0.049,0.051,0.071
266,0.052,0.052,0.074
267,0.061,0.052,0.081
268,0.066,0.052,0.084
269,0.042,0.053,0.055
270,0.027,0.053,0.036
271,0.056,0.053,0.059
272,0.052,0.052,0.05
273,0.037,0.051,0.03
274,0.034,0.049,0.025
275,0.033,0.048,0.021
276,0.039,0.046,0.026
277,0.049,0.044,0.033
278,0.049,0.041,0.033
279,0.056,0.04,0.039
280,0.067,0.04,0.048
281,0.046,0.04,0.027
282,0.03,0.04,0.013
283,0.052,0.042,0.035
284,0.027,0.043,0.013
285,0.024,0.044,0.011
286,0.051,0.044,0.038
287,0.042,0.045,0.032
288,0.047,0.044,0.04
289,0.032,0.044,0.03
290,0.044,0.044,0.047
291,0.041,0.045,0.048
292,0.035,0.045,0.049
293,0.04,0.043,0.058
294,0.065,0.041,0.085
295,0.047,0.039,0.07
296,0.05,0.039,0.072
297,0.053,0.036,0.073
298,0.034,0.034,0.05
299,0.037,0.033,0.047
300,0.038,0.033,0.042
301,0.006,0.032,0.006
302,0.036,0.033,0.03
303,0.024,0.032,0.015
304,0.034,0.032,0.023
305,0.048,0.033,0.036
306,0.039,0.032,0.026
307,0.0,0.033,-0.014
308,0.029,0.034,0.012
309,0.027,0.033,0.008
310,0.028,0.034,0.007
311,0.032,0.036,0.012
312,0.039,0.037,0.021
313,0.016,0.038,0.001
314,0.037,0.039,0.022
315,0.051,0.041,0.036
316,0.069,0.043,0.055
317,0.074,0.046,0.061
318,0.059,0.049,0.05
319,0.048,0.052,0.046
320,0.056,0.053,0.06
321,0.061,0.054,0.071
322,0.043,0.054,0.058
323,0.039,0.053,0.058
324,0.042,0.054,0.063
325,0.058,0.054,0.08
326,0.046,0.054,0.067
327,0.063,0.054,0.081
328,0.039,0.053,0.054
329,0.03,0.053,0.041
330,0.068,0.052,0.073
331,0.055,0.051,0.053
332,0.073,0.048,0.065
333,0.061,0.046,0.05
334,0.034,0.043,0.023
335,0.03,0.041,0.016
336,0.056,0.039,0.04
337,0.04,0.037,0.025
338,0.038,0.036,0.024
339,0.019,0.036,0.005
340,0.02,0.036,0.006
341,0.027,0.036,0.013
342,0.034,0.035,0.019
343,0.054,0.034,0.04
344,0.045,0.032,0.034
345,0.038,0.031,0.029
346,0.039,0.031,0.032
347,0.009,0.031,0.007
348,0.012,0.032,0.015
349,0.029,0.034,0.035
350,0.036,0.036,0.046
351,0.036,0.037,0.05
352,0.035,0.038,0.055
353,0.007,0.039,0.032
354,0.046,0.04,0.07
355,0.057,0.043,0.08
356,0.079,0.044,0.099
357,0.053,0.044,0.07
358,0.045,0.043,0.057
359,0.041,0.042,0.047
360,0.045,0.042,0.046
361,0.038,0.043,0.034
362,0.028,0.043,0.02
363,0.043,0.043,0.032
364,0.05,0.043,0.036
365,0.071,0.044,0.056
366,0.051,0.045,0.037
367,0.045,0.045,0.031
368,0.057,0.046,0.042
369,0.01,0.045,-0.004
370,0.005,0.044,-0.009
371,0.02,0.042,0.008
372,0.045,0.041,0.033
373,0.04,0.041,0.028
374,0.04,0.039,0.028
375,0.046,0.037,0.036
376,0.059,0.036,0.051
377,0.032,0.035,0.029
378,0.047,0.035,0.049
379,0.044,0.034,0.052
380,0.058,0.033,0.07
381,0.056,0.033,0.072
382,0.042,0.033,0.062
383,0.024,0.033,0.047
384,0.025,0.033,0.05
385,0.016,0.033,0.04
386,0.015,0.033,0.035
387,0.026,0.034,0.041
388,0.029,0.034,0.039
389,0.015,0.035,0.019
390,0.025,0.036,0.024
391,0.033,0.037,0.027
392,0.036,0.039,0.027
393,0.052,0.04,0.04
394,0.051,0.042,0.037
395,0.052,0.044,0.038
396,0.043,0.046,0.029
397,0.067,0.048,0.052
398,0.084,0.051,0.068
399,0.038,0.054,0.022
400,0.035,0.057,0.02
