gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3796,58.6023712158203,-33.9473342895508,18.5884704589844,3670176,694,3056,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-01 00:44:26.440821,-87.4871906654088,65.682399059596,53.71022285459447,1.3484770327148474e-13,21.0,65.56,3.0,65.31,32.5253,39.0475,44.6477,0.7065,34.1072,41.4053,41.4053,0
100998,npp,1079,272,41.4673843383789,-33.9463920593262,18.5943622589111,3670144,1080,141,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-01 22:45:13.273471,109.43247283127641,66.04539946776369,53.92941942119626,0.007281922387469575,2.0,-65.76,3.0,-65.925,31.9454,38.6082,47.2606,0.7146,28.542,29.632,29.4690157425883,0
101006,npp,2978,3228,42.3697738647461,-33.9487037658691,18.5925140380859,3670176,2980,2567,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-02 00:25:28.979048,-84.7221163248546,53.03511158100309,44.96906287804437,3.095852543065692e-06,18.0,52.98,1.9513309067639726,52.65,28.6126,35.1894,38.9705,0.784,31.2686,33.2184,33.2184,0
101131,npp,2219,2651,37.8015594482422,-33.9480361938477,18.5883617401123,3670144,2218,2137,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-03 00:06:33.292821,-81.65114746114348,32.889212278415506,28.7051203618225,0.007092444886512278,15.0,32.88,1.2365102219381485,32.43,24.1088,28.6856,34.0038,0.9618,34.9612,36.3563,36.19755663505412,0
101255,npp,1471,2086,37.3923797607422,-33.9488792419434,18.591028213501,3670144,1471,1651,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-03 23:47:41.165329,-69.02691693618283,3.010601167439458,2.6626120629373435,0.03445749964194444,12.0,3.02,1.0,2.39,23.4162,27.5889,32.5474,1.0,37.3924,37.3924,36.621170962861385,0
101380,npp,765,1528,34.1741065979004,-33.9463005065918,18.5946159362793,3670144,765,1146,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-04 23:28:52.596504,101.86151711023128,27.910298548779718,24.45780724677874,0.081061082653008,9.0,-27.8,1.184412938166907,-28.32,25.3417,29.6492,34.7632,0.9305,31.4093,31.7994,29.985087836508228,0
101503,npp,87,975,46.7404289245605,-33.9465713500977,18.5875816345215,3670144,87,720,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-05 23:10:07.588405,105.56659222600805,49.376946010324346,42.17052406584686,0.15653194133186474,6.0,-49.21,1.7549928774784245,-49.51,27.7884,33.4525,39.7966,0.8247,35.1604,38.5478,35.0442962736919,0
101511,npp,2178,3986,43.5847015380859,-33.9428062438965,18.5910186767578,3670144,2182,3161,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-06 00:50:44.645680,-88.33647820817767,68.89001365723837,55.60479247851498,0.12031286604500321,22.0,68.74,3.5496478698597698,68.5,33.7722,38.4161,46.4463,0.7182,29.045,31.3008,28.60795296236047,0
101878,npp,2946,2275,24.009334564209,-33.94482421875,18.5938606262207,3670144,2946,1830,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-08 23:53:57.603430,-80.33892440189237,13.864982738821677,12.237111740469128,0.10898950629020496,13.0,13.88,1.015504800579495,13.21,22.727,27.4117,32.4846,1.0065,24.2385,24.1646,21.72519282107375,0
102006,npp,2215,1713,34.8812370300293,-33.9463920593262,18.5954074859619,3670144,2215,1299,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-09 23:35:07.256157,101.8433828803614,18.375983545300997,16.19103765221979,0.06945313007469572,10.0,-18.31,1.0442604737599883,-18.86,22.9118,27.962,32.8873,0.9867,34.2149,34.4158,32.86129746237049,0
102129,npp,1527,1159,46.0799102783203,-33.9465370178223,18.5938129425049,3670144,1527,854,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-10 23:16:20.460635,104.66358327076662,43.298234289945675,37.34299343053269,0.038157026109566096,7.0,-43.15,1.4867838833500562,-43.52,25.3099,30.5045,37.2552,0.9044,38.0649,41.6757,40.8216680240196,0
102253,npp,867,619,39.6613235473633,-33.9448928833008,18.5885887145996,3670144,869,404,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-11 22:57:37.219520,107.75758275582542,58.917605360379355,49.244268231025664,0.016048833416872965,4.0,-58.69,2.253202848596432,-58.92,29.0406,33.9659,41.4429,0.8123,30.1166,32.215,31.855794414223073,0
102261,npp,2862,3606,51.0928192138672,-33.949031829834,18.5881061553955,3670144,2859,2926,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08527694668723,62.044428776614126,51.38053890905687,0.029584988224599297,20.0,61.95,2.5331140255951103,61.7,31.5955,35.3321,42.0321,0.7808,33.8108,39.8956,39.23342769442619,0
102373,npp,235,101,50.6894836425781,-33.9433975219727,18.589075088501,3670144,234,46,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-12 22:38:55.759115,110.15327644819892,68.98679211775541,55.65519322330578,0.0032096952342932326,1.0,-68.65,3.3166247903554,-68.81,30.8431,37.304,46.1871,0.7396,31.6248,37.4884,37.41656048202061,0
102381,npp,2085,3036,35.0704956054688,-33.9468002319336,18.595157623291,3670144,2086,2442,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-13 00:19:06.126626,-84.09597353733409,47.39914879241299,40.62306964243829,0.01313944907370839,17.0,47.35,1.646109783506203,46.92,26.164,31.65,35.9003,0.8717,29.6668,30.5705,30.27641236268018,0
102623,npp,609,1898,26.9248638153076,-33.9431610107422,18.5914058685303,3670176,609,1471,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-14 23:41:21.862637,100.574078303021,7.945255334368191,7.0226351773620195,8.227714914816092e-05,11.0,-7.89,1.0,-8.53,22.6689,26.4017,31.3745,1.045,28.1121,28.1356,28.1356,0
102744,npp,2968,1344,32.5543022155762,-33.9484710693359,18.5937690734863,3670176,2968,1015,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-15 23:22:33.288268,103.7651669055123,36.178188966973984,31.474165046348208,5.8902248412990696e-12,8.0,-36.06,1.2937979144666532,-36.52,24.8379,29.3309,34.2396,0.9406,30.0803,30.6208,30.6208,0
102864,npp,2297,795,29.9596309661865,-33.9447555541992,18.5919799804688,3670176,2297,581,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-16 23:03:48.276590,106.53501877735579,54.50680729269526,46.06540833342527,1.0822539021143861e-18,5.0,-54.32,1.9513309067639726,-54.61,28.9782,33.8522,40.2535,0.815,25.5941,24.4166,24.4166,0
102872,npp,1269,3797,50.3351936340332,-33.9471626281738,18.5939388275146,3670176,1271,3056,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-17 00:44:19.995967,-87.26039142651886,65.69632254113661,53.71914609388852,3.944200350647133e-10,21.0,65.58,3.0,65.31,32.5253,39.0475,44.6477,0.7065,31.3515,35.5642,35.5642,0
102984,npp,1656,272,62.2595901489258,-33.9487266540527,18.5900688171387,3670176,1656,142,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-17 22:45:06.825383,109.23316522226422,66.04991303168197,53.93185544202134,2.8739916553709847e-24,2.0,-65.76,3.0,-65.925,31.9454,38.6082,47.2606,0.7146,35.4727,44.4899,44.4899,0
102993,npp,482,3228,40.4332885742188,-33.9455833435059,18.5898342132568,3670176,484,2567,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-18 00:25:22.531347,-84.88983719433749,53.040436104588466,44.97307839399049,2.883797140415376e-17,18.0,52.98,1.9513309067639726,52.65,28.6126,35.1894,38.9705,0.784,30.2763,31.7002,31.7002,0
103112,npp,2793,2652,17.426139831543,-33.9435272216797,18.5953884124756,3670176,2793,2137,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-19 00:06:26.846535,-81.37914042204163,32.91921405744419,28.73022521929035,1.4205388568249177e-23,15.0,32.92,1.2365102219381485,32.43,24.1088,28.6856,34.0038,0.9618,18.483,16.7599,16.7599,0
103230,npp,2059,2086,20.94167137146,-33.942268371582,18.5904140472412,3670176,2059,1651,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-19 23:47:34.715905,-67.55209742191825,3.002572244741138,2.655477224173092,9.432347306503964e-29,12.0,3.02,1.0,2.39,23.4162,27.5889,32.5474,1.0,20.9417,20.9417,20.9417,0
103349,npp,1352,1528,15.4794025421143,-33.9439010620117,18.5934658050537,3670176,1352,1146,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-20 23:28:46.146250,102.7551572930097,27.8952782579665,24.444402858880196,4.458146119146465e-33,9.0,-27.8,1.184412938166907,-28.32,25.3417,29.6492,34.7632,0.9305,15.6254,14.4038,14.4038,0
103587,npp,5,445,41.5301246643066,-33.9502639770508,18.5930671691895,3670176,6,259,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-22 22:51:17.910979,108.36841415616067,62.72296854215279,51.82427551008177,3.7878697468154094e-32,3.0,-62.46,2.6065528283652384,-62.66,30.2468,36.2607,43.6007,0.7608,29.6105,31.5981,31.5981,0
103595,npp,1966,3417,27.7920570373535,-33.9434967041016,18.5927543640137,3670176,1964,2765,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-23 00:31:37.176044,-85.37514525029297,57.8704996646731,48.507511116005,1.3679407908088084e-32,19.0,57.79,2.2013981571160284,57.5,29.0699,34.2452,40.3608,0.8056,24.6575,22.3901,22.3901,0
103713,npp,1181,2843,30.162166595459,-33.9474868774414,18.5933151245117,3670176,1180,2291,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-24 00:12:41.498198,-82.38616272958706,40.691869056284595,35.21764993578555,3.593932916081495e-32,16.0,40.66,1.4276677814245327,40.21,26.7051,30.9248,36.0706,0.8921,27.0547,26.9086,26.9086,0
103831,npp,438,2274,36.4646873474121,-33.9490165710449,18.5913505554199,3670176,438,1829,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-24 23:53:49.381946,-79.7856645788237,13.809939860058781,12.188491919387754,2.5911146008418107e-30,13.0,13.83,1.015504800579495,13.21,22.727,27.4117,32.4846,1.0065,36.5037,36.7004,36.7004,0
103949,npp,2792,1712,21.2604465484619,-33.943229675293,18.593692779541,3670176,2792,1299,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-25 23:34:59.043671,101.925799944241,18.428919532933048,16.236826897274867,6.1915848962768966e-27,10.0,-18.37,1.0442604737599883,-18.86,22.9118,27.962,32.8873,0.9867,21.1714,20.9768,20.9768,0
104181,npp,1439,618,29.0666885375977,-33.944263458252,18.5929069519043,3670176,1444,403,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-27 22:57:27.261066,107.25091597080149,58.93348191469918,49.252324655173595,5.371036334324228e-16,4.0,-58.71,2.253202848596432,-58.92,29.0406,33.9659,41.4429,0.8123,25.4146,23.6095,23.6095,0
104190,npp,362,3605,31.7374877929688,-33.9436264038086,18.5903930664062,3670176,362,2925,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-28 00:37:53.643605,-86.26998618999389,62.024154314811874,51.3641206667376,8.9514385199628e-24,20.0,61.93,2.5331140255951103,61.7,31.5955,35.3321,42.0321,0.7808,26.1699,24.782,24.782,0
104308,npp,2655,3034,19.3587398529053,-33.9483947753906,18.5939178466797,3670176,2653,2440,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-04-29 00:18:56.189889,-83.43191001451805,47.32894128419485,40.566055941100025,7.072520396482825e-18,17.0,47.28,1.646109783506203,46.92,26.164,31.65,35.9003,0.8717,20.122,16.8748,16.8748,0
105958,npp,1040,3225,39.2256774902344,-33.9462814331055,18.5900554656982,3670144,1044,2565,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-04 00:25:10.908903,-84.03143425982118,52.950788860145444,44.903246899705074,0.05361567679635768,18.0,52.9,1.9513309067639726,52.65,28.6126,35.1894,38.9705,0.784,29.6574,30.7534,29.55337193003361,0
106139,npp,278,2649,39.4379959106445,-33.9462585449219,18.5878524780273,3670144,278,2136,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-05 00:06:17.024113,-82.32859598577292,32.80507840532327,28.632132992207595,0.12264511627644328,15.0,32.79,1.2365102219381485,32.43,24.1088,28.6856,34.0038,0.9618,36.2846,37.9302,35.18515245103346,0
106314,npp,2614,2084,40.0390319824219,-33.9463233947754,18.5886840820312,3670144,2614,1649,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-05 23:47:24.921185,-71.43154679015471,2.852161869093632,2.5223577767717176,0.2651511387935298,12.0,2.91,1.0,2.39,23.4162,27.5889,32.5474,1.0,40.039,40.039,34.10437736072361,0
106495,npp,1889,1526,47.4390182495117,-33.9480209350586,18.5901641845703,3670144,1890,1145,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-06 23:28:36.374482,103.3058633851687,27.994170144109155,24.527907845658575,0.19275695594532402,9.0,-27.9,1.184412938166907,-28.32,25.3417,29.6492,34.7632,0.9305,42.6089,44.1426,39.82830665079476,0
106672,npp,1206,974,23.2895812988281,-33.9443168640137,18.595287322998,3670144,1207,719,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-07 23:09:49.609347,105.61950668506555,49.40932208784182,42.19131057014048,0.12109827172199764,6.0,-49.24,1.7549928774784245,-49.51,27.7884,33.4525,39.7966,0.8247,21.7981,19.2074,16.496973983318874,0
106684,npp,224,3982,51.5123252868652,-33.9461135864258,18.5925369262695,3670144,229,3159,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-08 00:50:24.888889,-87.83481526815946,68.82376916847876,55.5619307927546,0.125925236858173,22.0,68.68,3.3985290935932855,68.5,33.7722,38.4161,46.4463,0.7182,31.4424,36.9941,34.17563667031133,0
106906,npp,1726,2840,28.1369247436523,-33.9462051391602,18.5946807861328,3670144,1725,2288,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-10 00:12:30.001943,-82.64490914225291,40.589527728073236,35.13192473799586,0.05419854260163215,16.0,40.55,1.4276677814245327,40.21,26.7051,30.9248,36.0706,0.8921,25.6362,25.1018,23.888726205925536,0
107074,npp,981,2271,31.1914806365967,-33.9454231262207,18.5909996032715,3670144,981,1826,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-10 23:53:37.895094,-79.1342249402768,13.62799536345256,12.028068670482378,0.028497836660598717,13.0,13.66,1.015504800579495,13.21,22.727,27.4117,32.4846,1.0065,31.311,31.3931,30.755260361121117,0
107245,npp,262,1709,23.6775875091553,-33.9447975158691,18.5894680023193,3670144,262,1296,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-11 23:34:47.564988,101.67428727013359,18.613472154227335,16.397398881529902,0.010960685825583332,10.0,-18.53,1.0442604737599883,-18.86,22.9118,27.962,32.8873,0.9867,23.4861,23.3617,23.116377522644342,0
107417,npp,2642,1156,16.3781719207764,-33.9435691833496,18.5934982299805,3670144,2644,852,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-12 23:16:00.796319,104.81000919264383,43.41837419661649,37.43665978143205,0.0015865925789513766,7.0,-43.26,1.4867838833500562,-43.52,25.3099,30.5045,37.2552,0.9044,18.0877,14.8128,14.777288825953393,0
107590,npp,1962,616,42.8942031860352,-33.9464073181152,18.5892028808594,3670176,1961,401,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-13 22:57:15.806626,107.29509064657783,58.997941252721844,49.29429360697677,7.856872807347638e-08,4.0,-58.76,2.253202848596432,-58.92,29.0406,33.9659,41.4429,0.8123,31.5514,34.8409,34.8409,0
107603,npp,900,3602,34.5762672424316,-33.9466552734375,18.5951175689697,3670144,902,2922,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-14 00:37:42.189711,-86.66291651015592,61.97404754479296,51.32756164748244,0.0020540225078086493,20.0,61.86,2.5331140255951103,61.7,31.5955,35.3321,42.0321,0.7808,27.2905,26.9987,26.952726791919922,0
107762,npp,1326,99,41.1776580810547,-33.9428215026855,18.5899868011475,3670176,1333,45,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-14 22:38:34.375670,110.20156173322464,69.03119083575766,55.67215715620455,5.990719062954841e-15,1.0,-68.68,3.3166247903554,-68.81,30.8431,37.304,46.1871,0.7396,28.7569,30.4538,30.4538,0
107774,npp,102,3030,25.6431140899658,-33.9421005249023,18.5894584655762,3670176,103,2438,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-15 00:18:44.745339,-83.67532794910719,47.19476451702145,40.45726643382622,1.2326450524264701e-05,17.0,47.15,1.646109783506203,46.92,26.164,31.65,35.9003,0.8717,23.9398,22.3528,22.3528,0
107949,npp,2420,2457,29.0110263824463,-33.9476890563965,18.5928058624268,3670176,2420,1990,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-15 23:59:50.858786,-80.76529245736181,23.682325572524995,20.808259262229928,5.772419873744133e-13,14.0,23.69,1.1367971201176101,23.35,24.0213,28.4877,34.8506,0.9684,28.0493,28.0957,28.0957,0
108121,npp,1691,1893,13.7157535552979,-33.9440078735352,18.5938720703125,3670176,1691,1466,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-16 23:40:58.755052,97.0138210715027,8.244844445365269,7.286309121716886,1.1355399015284012e-19,11.0,-8.18,1.0,-8.53,22.6689,26.4017,31.3745,1.045,14.903,14.3325,14.3325,0
108650,npp,2727,269,26.289234161377,-33.9496078491211,18.5916233062744,3670176,2728,140,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-19 22:44:43.797389,109.33712493661926,66.11845880748992,53.965367142923846,6.372724598599193e-33,2.0,-65.81,3.0,-65.925,31.9454,38.6082,47.2606,0.7146,23.4826,18.7859,18.7859,0
108662,npp,1566,3220,13.4180593490601,-33.9443893432617,18.5878295898438,3670176,1564,2560,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-20 00:24:57.726015,-84.19656967388131,52.82765975710605,44.807501247051356,1.6298379389210658e-29,18.0,52.76,1.9513309067639726,52.65,28.6126,35.1894,38.9705,0.784,16.4317,10.5199,10.5199,0
108833,npp,803,2645,28.8902816772461,-33.9481086730957,18.5881862640381,3670176,803,2133,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-21 00:06:03.839182,-81.98218299456038,32.61457336443804,28.46944452803756,1.6018138390911286e-36,15.0,32.61,1.2365102219381485,32.43,24.1088,28.6856,34.0038,0.9618,27.7544,27.7857,27.7857,0
109001,npp,49,2080,25.8181095123291,-33.9452133178711,18.5885028839111,3670176,49,1645,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-21 23:47:11.733905,-79.69149068444595,2.629400675483733,2.3252870572955255,1.0729317232404186e-33,12.0,2.68,1.0,2.39,23.4162,27.5889,32.5474,1.0,25.8181,25.8181,25.8181,0
109174,npp,2410,1522,25.7438163757324,-33.9472694396973,18.5945606231689,3670176,2410,1141,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-22 23:28:21.403707,102.53635461111413,28.18561381956982,24.691206919517526,2.1188415964604298e-32,9.0,-28.09,1.184412938166907,-28.32,25.3417,29.6492,34.7632,0.9305,24.2916,23.9549,23.9549,0
109350,npp,1726,969,15.1565418243408,-33.9448432922363,18.5877532958984,3670176,1724,716,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-23 23:09:34.608279,105.21352633375501,49.56881976090248,42.31311075550674,9.35046518423187e-30,6.0,-49.39,1.7549928774784245,-49.51,27.7884,33.4525,39.7966,0.8247,17.1638,12.4999,12.4999,0
109362,npp,743,3977,43.8709182739258,-33.9442443847656,18.5946655273438,3670176,744,3156,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-24 00:50:11.667277,-88.1611686986179,68.75697429543577,55.519645503110155,4.981122984491396e-32,22.0,68.59,3.3985290935932855,68.5,33.7722,38.4161,46.4463,0.7182,29.194,31.5063,31.5063,0
109710,npp,2242,2835,26.0240669250488,-33.9457817077637,18.590913772583,3670176,2243,2284,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-26 00:12:16.763968,-82.9737573891,40.391106207479304,34.96588170331204,1.0282575651157237e-26,16.0,40.36,1.4276677814245327,40.21,26.7051,30.9248,36.0706,0.8921,24.1562,23.2168,23.2168,0
109884,npp,1495,2266,33.0395774841309,-33.9477348327637,18.5897064208984,3670176,1495,1822,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-26 23:53:22.878309,-78.42444992159066,13.35015765463805,11.782989520483104,1.411852646197904e-21,13.0,13.38,1.015504800579495,13.21,22.727,27.4117,32.4846,1.0065,33.1309,33.2532,33.2532,0
110059,npp,758,1705,15.6352100372314,-33.9446868896484,18.5939178466797,3670176,758,1292,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-27 23:34:32.554674,101.61645849196715,18.830591213856355,16.585826579058672,5.6476628340252024e-15,10.0,-18.75,1.0442604737599883,-18.86,22.9118,27.962,32.8873,0.9867,15.7846,15.4266,15.4266,0
110231,npp,64,1151,23.4702606201172,-33.9448127746582,18.5938339233398,3670176,67,848,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-28 23:15:44.010078,104.38803532467955,43.586726874466216,37.56992438766057,2.1133060731450665e-07,7.0,-43.44,1.4867838833500562,-43.52,25.3099,30.5045,37.2552,0.9044,22.8578,21.227,21.227,0
110415,npp,1391,3595,25.9377613067627,-33.9487991333008,18.5915660858154,3670176,1396,2918,196611,3866787,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-30 00:37:25.407823,-86.14033239348815,61.83054229297666,51.227216629805035,5.954347623250832e-09,20.0,61.72,2.5331140255951103,61.7,31.5955,35.3321,42.0321,0.7808,23.8803,20.2534,20.2534,0
110577,npp,1834,96,36.5992164611816,-33.9445114135742,18.5926494598389,3670144,1833,43,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-30 22:38:19.375530,110.34537675281642,69.08522167225505,55.69715251692438,0.018929884756611108,1.0,-68.73,3.3985290935932855,-68.81,30.8431,37.304,46.1871,0.7396,27.3815,27.0677,26.64401061610127,0
110590,npp,608,3024,31.8734455108643,-33.946403503418,18.5920906066895,3670144,611,2434,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-31 00:18:27.966800,-82.95611457036438,47.00401318852577,40.30374250790802,0.0024488043574194857,17.0,46.96,1.646109783506203,46.92,26.164,31.65,35.9003,0.8717,27.7246,27.7837,27.728890769895138,0
110760,npp,2924,2451,27.1974697113037,-33.9472770690918,18.5940723419189,3670144,2924,1985,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-05-31 23:59:34.087710,-80.56659437130412,23.403721390951578,20.565598462456613,0.02307202358290358,14.0,23.39,1.1367971201176101,23.35,24.0213,28.4877,34.8506,0.9684,26.4539,26.3394,25.823001111003943,0
112094,npp,2194,1888,30.8869380950928,-33.9445114135742,18.5926094055176,3670144,2194,1461,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-06-01 23:40:43.767162,100.91412364112415,8.524076115024103,7.532295584277081,0.06180500323339101,11.0,-8.47,1.0,-8.53,22.6689,26.4017,31.3745,1.045,32.0742,32.2759,30.892578121473022,0
112264,npp,1491,1334,32.1360359191895,-33.9442405700684,18.5894737243652,3670144,1492,1008,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-06-02 23:21:55.227702,104.19290251040015,36.599380762297564,31.820881429977263,0.12252582528346168,8.0,-36.48,1.357151599901897,-36.52,24.8379,29.3309,34.2396,0.9406,29.6558,30.2274,27.48502242647023,0
112600,npp,153,264,56.3822479248047,-33.9469566345215,18.5897312164307,3670144,153,137,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-06-04 22:44:27.047064,109.50523404308636,66.2059323674347,54.01461795779367,0.23182848120862243,2.0,-65.9,3.0,-65.925,31.9454,38.6082,47.2606,0.7146,33.5136,40.29,35.10120632078038,0
112612,npp,2047,3214,42.9034194946289,-33.9465560913086,18.5917072296143,3670144,2045,2556,196611,3866755,3046,zaf_cape_town_54_35,-33.94583333,18.59166667,54,35,zaf_cape_town,2012-06-05 00:24:40.976384,-84.00859360486521,52.66373563050077,44.68117066816357,0.21502500001554964,18.0,52.6,1.9513309067639726,52.65,28.6126,35.1894,38.9705,0.784,31.5421,33.6368,28.824102461120617,0
