lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.318,0.489,0.334
2,0.143,0.345,0.161
3,0.089,0.231,0.104
4,0.107,0.143,0.117
5,0.082,0.077,0.086
6,0.068,0.031,0.065
7,0.051,-0.001,0.045
8,-0.0,-0.019,-0.009
9,0.043,-0.027,0.03
10,0.032,-0.028,0.018
11,0.035,-0.022,0.02
12,-0.003,-0.012,-0.017
13,0.013,0.0,-0.001
14,0.036,0.014,0.02
15,0.049,0.028,0.033
16,0.051,0.041,0.035
17,0.061,0.053,0.043
18,0.048,0.064,0.031
19,0.049,0.072,0.033
20,0.037,0.077,0.022
21,0.048,0.081,0.035
22,0.027,0.082,0.018
23,0.016,0.08,0.012
24,0.034,0.077,0.036
25,0.046,0.071,0.054
26,0.081,0.051,0.093
27,0.053,0.047,0.069
28,0.047,0.047,0.066
29,0.021,0.047,0.041
30,0.032,0.044,0.053
31,0.077,0.042,0.095
32,0.051,0.04,0.066
33,0.043,0.039,0.052
34,0.028,0.038,0.033
35,0.023,0.036,0.022
36,0.057,0.035,0.05
37,0.047,0.032,0.037
38,0.018,0.033,0.007
39,-0.005,0.033,-0.015
40,0.005,0.033,-0.007
41,0.006,0.032,-0.008
42,0.037,0.032,0.022
43,0.07,0.032,0.055
44,0.056,0.032,0.042
45,0.04,0.031,0.027
46,0.004,0.029,-0.01
47,0.034,0.028,0.019
48,0.052,0.028,0.037
49,0.036,0.03,0.023
50,0.017,0.032,0.007
51,-0.004,0.032,-0.01
52,0.042,0.031,0.039
53,0.05,0.03,0.051
54,0.047,0.03,0.053
55,0.011,0.03,0.023
56,0.015,0.03,0.032
57,0.028,0.027,0.048
58,0.05,0.026,0.073
59,0.028,0.025,0.051
60,0.009,0.024,0.031
61,0.035,0.023,0.054
62,-0.001,0.02,0.014
63,0.047,0.017,0.056
64,0.023,0.016,0.028
65,0.001,0.015,0.0
66,-0.014,0.016,-0.017
67,0.017,0.018,0.011
68,0.03,0.018,0.022
69,0.036,0.018,0.026
70,0.04,0.017,0.028
71,-0.018,0.015,-0.028
72,-0.017,0.014,-0.028
73,-0.005,0.014,-0.015
74,0.024,0.011,0.012
75,0.037,0.01,0.023
76,0.014,0.01,-0.002
77,0.015,0.01,-0.001
78,0.003,0.009,-0.011
79,0.037,0.009,0.024
80,0.016,0.008,0.006
81,-0.002,0.009,-0.008
82,0.001,0.009,-0.0
83,0.019,0.01,0.025
84,0.013,0.009,0.024
85,0.015,0.009,0.031
86,0.002,0.01,0.022
87,0.003,0.01,0.026
88,-0.012,0.011,0.011
89,-0.002,0.01,0.023
90,-0.022,0.01,0.001
91,0.004,0.01,0.022
92,0.018,0.012,0.029
93,0.016,0.011,0.024
94,0.034,0.01,0.036
95,0.03,0.01,0.028
96,0.035,0.009,0.029
97,0.002,0.01,-0.004
98,0.018,0.011,0.012
99,-0.001,0.012,-0.007
100,0.024,0.011,0.014
101,0.008,0.01,-0.003
102,0.014,0.011,0.003
103,-0.008,0.01,-0.018
104,0.004,0.008,-0.007
105,-0.004,0.005,-0.015
106,0.018,0.004,0.004
107,0.005,0.002,-0.009
108,0.001,0.002,-0.01
109,-0.015,0.002,-0.023
110,-0.003,0.002,-0.008
111,0.014,0.002,0.012
112,-0.004,0.001,-0.0
113,0.011,0.002,0.021
114,0.005,0.004,0.021
115,0.005,0.005,0.025
116,0.003,0.007,0.026
117,0.018,0.008,0.042
118,-0.021,0.009,0.005
119,-0.028,0.009,-0.004
120,0.005,0.008,0.026
121,0.019,0.007,0.035
122,0.024,0.005,0.035
123,0.028,0.006,0.034
124,0.007,0.005,0.01
125,0.007,0.005,0.006
126,0.012,0.004,0.008
127,0.054,0.003,0.047
128,0.031,0.002,0.024
129,-0.003,0.002,-0.011
130,-0.01,0.001,-0.019
131,-0.009,0.002,-0.017
132,-0.034,0.001,-0.042
133,-0.036,0.002,-0.044
134,-0.012,0.003,-0.022
135,-0.006,0.004,-0.015
136,-0.001,0.005,-0.01
137,-0.027,0.005,-0.036
138,0.008,0.006,-0.001
139,0.021,0.007,0.015
140,0.021,0.008,0.019
141,0.026,0.009,0.029
142,0.03,0.009,0.037
143,0.029,0.008,0.041
144,0.014,0.01,0.03
145,0.015,0.012,0.034
146,0.004,0.014,0.025
147,0.004,0.014,0.027
148,0.032,0.013,0.054
149,0.011,0.011,0.031
150,0.012,0.009,0.029
151,0.007,0.008,0.02
152,0.017,0.006,0.025
153,0.001,0.002,0.004
154,-0.007,-0.003,-0.008
155,-0.028,-0.006,-0.032
156,-0.01,-0.009,-0.016
157,-0.018,-0.012,-0.024
158,-0.02,-0.014,-0.027
159,-0.002,-0.016,-0.01
160,-0.011,-0.017,-0.021
161,-0.023,-0.018,-0.032
162,-0.032,-0.018,-0.041
163,-0.022,-0.018,-0.031
164,-0.03,-0.017,-0.041
165,0.001,-0.017,-0.012
166,-0.011,-0.017,-0.022
167,-0.038,-0.015,-0.047
168,-0.033,-0.014,-0.04
169,-0.018,-0.013,-0.024
170,0.0,-0.012,-0.002
171,0.015,-0.01,0.017
172,0.017,-0.007,0.025
173,0.003,-0.004,0.014
174,-0.006,-0.004,0.009
175,-0.022,-0.004,-0.004
176,0.003,-0.004,0.023
177,0.009,-0.003,0.03
178,-0.02,-0.003,0.0
179,-0.015,-0.004,0.003
180,-0.015,-0.005,-0.001
181,0.011,-0.005,0.022
182,-0.01,-0.006,-0.002
183,0.005,-0.007,0.009
184,-0.01,-0.007,-0.01
185,-0.005,-0.008,-0.008
186,-0.005,-0.009,-0.01
187,0.007,-0.01,-0.001
188,-0.007,-0.009,-0.015
189,-0.013,-0.009,-0.021
190,-0.029,-0.008,-0.037
191,-0.021,-0.008,-0.03
192,-0.013,-0.008,-0.023
193,-0.012,-0.006,-0.022
194,-0.019,-0.003,-0.03
195,-0.015,-0.001,-0.025
196,-0.005,0.001,-0.015
197,0.029,0.001,0.02
198,0.024,0.001,0.018
199,0.005,0.002,0.004
200,-0.023,0.002,-0.019
201,-0.013,0.002,-0.006
202,0.028,0.002,0.037
203,0.023,0.001,0.037
204,0.014,0.001,0.031
205,0.006,0.001,0.025
206,0.0,0.001,0.019
207,-0.005,-0.001,0.016
208,0.007,-0.0,0.025
209,-0.009,-0.0,0.007
210,0.002,-0.0,0.016
211,-0.007,-0.002,0.002
212,-0.013,-0.003,-0.008
213,-0.008,-0.004,-0.009
214,-0.02,-0.005,-0.025
215,-0.006,-0.006,-0.014
216,-0.024,-0.007,-0.034
217,-0.015,-0.007,-0.025
218,-0.008,-0.007,-0.021
219,0.013,-0.005,-0.001
220,-0.008,-0.004,-0.02
221,0.012,-0.001,-0.001
222,-0.008,0.001,-0.021
223,0.01,0.001,-0.005
224,0.02,0.002,0.004
225,0.02,0.004,0.006
226,-0.002,0.008,-0.012
227,0.012,0.012,0.004
228,-0.0,0.014,-0.005
229,0.005,0.015,0.003
230,0.018,0.016,0.018
231,0.008,0.018,0.012
232,-0.011,0.019,-0.003
233,0.022,0.018,0.034
234,0.036,0.017,0.051
235,0.039,0.016,0.056
236,0.014,0.015,0.034
237,-0.002,0.013,0.018
238,0.023,0.011,0.04
239,0.028,0.009,0.042
240,0.03,0.007,0.04
241,0.003,0.005,0.01
242,-0.012,0.004,-0.009
243,-0.001,0.003,-0.003
244,0.016,0.001,0.01
245,-0.002,0.0,-0.011
246,0.013,-0.0,0.003
247,-0.008,-0.0,-0.019
248,-0.028,0.0,-0.039
249,-0.027,0.001,-0.037
250,-0.029,-0.001,-0.04
251,-0.005,-0.001,-0.015
252,0.02,-0.0,0.008
253,-0.001,0.001,-0.012
254,-0.016,0.003,-0.025
255,0.004,0.004,-0.004
256,0.038,0.004,0.03
257,0.027,0.005,0.022
258,0.001,0.008,-0.0
259,0.004,0.009,0.007
260,0.024,0.009,0.029
261,0.02,0.01,0.029
262,0.026,0.011,0.038
263,0.016,0.014,0.032
264,0.008,0.015,0.027
265,0.013,0.015,0.034
266,0.018,0.015,0.038
267,0.028,0.016,0.047
268,0.001,0.019,0.02
269,-0.003,0.021,0.013
270,0.009,0.021,0.021
271,0.009,0.021,0.016
272,0.022,0.021,0.023
273,0.029,0.021,0.026
274,0.031,0.022,0.024
275,-0.003,0.022,-0.011
276,0.001,0.022,-0.009
277,0.022,0.022,0.009
278,0.04,0.022,0.025
279,0.047,0.023,0.033
280,0.051,0.023,0.037
281,0.029,0.022,0.015
282,0.016,0.021,0.001
283,0.043,0.019,0.026
284,0.018,0.02,0.004
285,0.013,0.019,0.002
286,0.012,0.017,0.003
287,0.002,0.015,-0.006
288,0.031,0.014,0.024
289,0.014,0.012,0.011
290,-0.012,0.01,-0.01
291,-0.021,0.008,-0.013
292,-0.003,0.007,0.009
293,0.004,0.006,0.018
294,0.03,0.006,0.046
295,-0.003,0.006,0.014
296,0.008,0.006,0.024
297,0.003,0.006,0.018
298,0.021,0.007,0.033
299,0.023,0.008,0.03
300,0.005,0.009,0.009
301,-0.013,0.012,-0.014
302,-0.009,0.014,-0.016
303,0.045,0.016,0.033
304,0.044,0.018,0.03
305,0.026,0.019,0.01
306,-0.008,0.021,-0.023
307,0.011,0.022,-0.006
308,0.011,0.023,-0.006
309,0.057,0.022,0.038
310,0.045,0.023,0.028
311,0.009,0.023,-0.006
312,0.019,0.025,0.003
313,0.038,0.026,0.022
314,0.045,0.025,0.03
315,0.001,0.026,-0.01
316,0.017,0.027,0.006
317,0.016,0.028,0.008
318,0.022,0.028,0.019
319,0.039,0.028,0.04
320,0.04,0.028,0.046
321,0.016,0.028,0.027
322,0.013,0.028,0.027
323,0.013,0.027,0.03
324,0.016,0.025,0.035
325,0.043,0.024,0.061
326,0.045,0.023,0.062
327,0.019,0.023,0.035
328,0.028,0.023,0.041
329,0.021,0.021,0.03
330,0.029,0.018,0.032
331,0.052,0.017,0.049
332,0.021,0.019,0.014
333,0.026,0.019,0.015
334,-0.014,0.018,-0.025
335,0.001,0.016,-0.012
336,0.005,0.015,-0.01
337,0.014,0.016,-0.002
338,0.005,0.017,-0.009
339,0.001,0.017,-0.012
340,0.032,0.015,0.019
341,0.015,0.016,0.001
342,0.011,0.016,-0.002
343,0.013,0.017,0.001
344,0.016,0.017,0.005
345,0.021,0.018,0.012
346,0.025,0.018,0.017
347,0.038,0.019,0.032
348,0.019,0.02,0.018
349,0.01,0.021,0.014
350,0.02,0.021,0.03
351,0.034,0.019,0.048
352,0.029,0.017,0.047
353,0.028,0.016,0.047
354,-0.011,0.015,0.009
355,0.001,0.014,0.019
356,0.018,0.013,0.034
357,0.04,0.01,0.053
358,0.026,0.008,0.036
359,-0.013,0.006,-0.008
360,-0.013,0.005,-0.012
361,-0.002,0.003,-0.006
362,0.01,0.003,0.001
363,0.013,0.003,0.001
364,0.01,0.004,-0.002
365,-0.008,0.005,-0.02
366,0.001,0.005,-0.011
367,-0.012,0.006,-0.025
368,-0.006,0.008,-0.019
369,-0.005,0.012,-0.017
370,0.01,0.016,-0.003
371,0.014,0.02,0.003
372,0.029,0.023,0.016
373,0.052,0.026,0.039
374,0.059,0.029,0.046
375,0.035,0.032,0.024
376,0.01,0.035,0.003
377,0.025,0.038,0.021
378,0.04,0.04,0.04
379,0.049,0.041,0.055
380,0.039,0.042,0.05
381,0.042,0.042,0.057
382,0.029,0.041,0.046
383,0.045,0.04,0.063
384,0.061,0.038,0.079
385,0.025,0.035,0.043
386,0.017,0.031,0.033
387,0.037,0.027,0.048
388,0.037,0.023,0.043
389,0.024,0.018,0.024
390,0.015,0.013,0.009
391,-0.008,0.009,-0.016
392,-0.009,0.005,-0.02
393,-0.018,0.002,-0.03
394,-0.003,0.001,-0.016
395,0.016,0.001,0.001
396,0.025,0.003,0.01
397,0.02,0.009,0.006
398,0.017,0.017,0.003
399,0.015,0.03,0.0
400,0.048,0.048,0.032
