lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.303,0.486,0.322
2,0.152,0.352,0.168
3,0.107,0.247,0.116
4,0.095,0.165,0.097
5,0.101,0.104,0.095
6,0.102,0.059,0.09
7,0.095,0.029,0.081
8,0.045,0.01,0.036
9,0.063,0.001,0.053
10,0.052,-0.001,0.04
11,0.068,0.002,0.056
12,0.05,0.009,0.039
13,0.037,0.019,0.028
14,0.036,0.03,0.028
15,0.055,0.041,0.046
16,0.058,0.052,0.049
17,0.048,0.061,0.038
18,0.056,0.07,0.043
19,0.035,0.076,0.023
20,0.021,0.081,0.009
21,0.052,0.083,0.038
22,0.068,0.084,0.053
23,0.049,0.082,0.036
24,0.037,0.079,0.027
25,0.054,0.074,0.05
26,0.069,0.054,0.073
27,0.079,0.05,0.092
28,0.053,0.05,0.076
29,0.032,0.051,0.06
30,0.042,0.054,0.069
31,0.033,0.054,0.057
32,0.041,0.054,0.055
33,0.042,0.054,0.047
34,0.067,0.055,0.064
35,0.05,0.056,0.039
36,0.043,0.057,0.028
37,0.059,0.056,0.042
38,0.068,0.054,0.05
39,0.053,0.054,0.036
40,0.064,0.054,0.048
41,0.056,0.052,0.043
42,0.065,0.051,0.055
43,0.075,0.051,0.067
44,0.043,0.05,0.036
45,0.041,0.049,0.033
46,0.039,0.049,0.031
47,0.045,0.049,0.037
48,0.054,0.047,0.046
49,0.05,0.047,0.041
50,0.06,0.046,0.052
51,0.028,0.045,0.02
52,0.028,0.042,0.017
53,0.015,0.038,0.009
54,0.034,0.036,0.032
55,0.055,0.034,0.061
56,0.038,0.033,0.052
57,0.026,0.032,0.049
58,0.028,0.033,0.057
59,0.03,0.035,0.06
60,0.052,0.036,0.077
61,0.068,0.038,0.085
62,0.06,0.041,0.069
63,0.022,0.043,0.025
64,0.036,0.045,0.031
65,0.034,0.047,0.024
66,0.02,0.048,0.009
67,0.03,0.049,0.019
68,0.049,0.049,0.037
69,0.04,0.049,0.027
70,0.048,0.049,0.035
71,0.053,0.05,0.04
72,0.062,0.051,0.052
73,0.067,0.052,0.058
74,0.081,0.052,0.072
75,0.078,0.051,0.068
76,0.075,0.05,0.064
77,0.058,0.049,0.046
78,0.043,0.048,0.03
79,0.041,0.047,0.029
80,0.03,0.045,0.018
81,0.02,0.042,0.009
82,0.019,0.041,0.007
83,0.026,0.04,0.017
84,0.019,0.038,0.017
85,0.03,0.037,0.036
86,0.028,0.034,0.04
87,0.053,0.031,0.073
88,0.032,0.029,0.056
89,0.054,0.028,0.078
90,0.05,0.027,0.071
91,0.046,0.026,0.061
92,0.021,0.027,0.028
93,0.022,0.029,0.023
94,0.013,0.03,0.008
95,0.01,0.032,0.001
96,0.023,0.033,0.012
97,0.036,0.036,0.025
98,0.032,0.036,0.021
99,0.044,0.037,0.032
100,0.031,0.038,0.021
101,0.046,0.038,0.038
102,0.04,0.038,0.035
103,0.045,0.039,0.041
104,0.044,0.038,0.04
105,0.033,0.038,0.029
106,0.022,0.037,0.019
107,0.065,0.036,0.057
108,0.05,0.036,0.04
109,0.045,0.035,0.037
110,0.04,0.034,0.031
111,0.019,0.033,0.009
112,0.016,0.034,0.008
113,0.034,0.032,0.031
114,0.03,0.031,0.032
115,0.021,0.028,0.032
116,-0.001,0.025,0.021
117,0.027,0.022,0.054
118,0.026,0.021,0.053
119,0.042,0.019,0.066
120,0.028,0.018,0.047
121,0.021,0.019,0.033
122,0.042,0.019,0.048
123,-0.002,0.019,-0.001
124,-0.012,0.02,-0.016
125,0.005,0.02,-0.002
126,0.021,0.021,0.013
127,0.022,0.022,0.014
128,0.03,0.022,0.022
129,0.017,0.023,0.01
130,0.042,0.024,0.035
131,0.024,0.026,0.022
132,0.025,0.027,0.024
133,0.032,0.026,0.031
134,0.018,0.026,0.017
135,0.023,0.025,0.024
136,0.025,0.025,0.024
137,0.052,0.026,0.045
138,0.045,0.028,0.039
139,0.032,0.027,0.025
140,0.031,0.026,0.025
141,0.013,0.025,0.007
142,0.011,0.025,0.007
143,0.017,0.023,0.02
144,0.005,0.022,0.015
145,0.019,0.02,0.036
146,0.024,0.018,0.046
147,0.026,0.018,0.052
148,0.015,0.016,0.044
149,0.013,0.016,0.039
150,0.021,0.017,0.039
151,0.02,0.017,0.032
152,0.019,0.017,0.025
153,-0.017,0.017,-0.017
154,0.013,0.016,0.007
155,0.044,0.015,0.035
156,0.026,0.014,0.018
157,0.021,0.013,0.014
158,-0.003,0.012,-0.009
159,0.0,0.012,-0.004
160,-0.011,0.012,-0.011
161,0.009,0.013,0.011
162,0.028,0.015,0.029
163,0.049,0.016,0.05
164,0.039,0.017,0.04
165,0.029,0.018,0.03
166,0.028,0.019,0.025
167,0.016,0.02,0.012
168,0.009,0.021,0.006
169,-0.003,0.024,-0.008
170,-0.0,0.026,-0.006
171,-0.019,0.027,-0.022
172,0.026,0.028,0.024
173,0.028,0.03,0.032
174,0.039,0.031,0.05
175,0.032,0.033,0.05
176,0.051,0.032,0.074
177,0.064,0.031,0.087
178,0.047,0.03,0.071
179,0.052,0.031,0.073
180,0.033,0.031,0.051
181,0.047,0.031,0.058
182,0.044,0.031,0.049
183,0.011,0.03,0.012
184,0.026,0.028,0.022
185,0.01,0.028,0.006
186,0.011,0.029,0.006
187,0.016,0.03,0.011
188,0.033,0.031,0.027
189,0.03,0.031,0.027
190,0.03,0.03,0.031
191,0.013,0.029,0.017
192,0.014,0.026,0.017
193,0.011,0.025,0.015
194,0.04,0.024,0.039
195,0.025,0.022,0.023
196,0.004,0.021,0.001
197,0.03,0.021,0.026
198,0.038,0.021,0.033
199,0.055,0.022,0.049
200,0.058,0.022,0.051
201,0.024,0.023,0.019
202,0.008,0.022,0.009
203,0.013,0.021,0.021
204,0.009,0.021,0.022
205,0.012,0.02,0.032
206,0.033,0.019,0.06
207,0.039,0.018,0.067
208,0.012,0.016,0.038
209,-0.02,0.016,0.002
210,0.001,0.014,0.015
211,-0.005,0.015,0.003
212,0.009,0.018,0.011
213,0.02,0.02,0.017
214,0.026,0.021,0.019
215,0.035,0.021,0.028
216,0.03,0.022,0.023
217,0.021,0.022,0.014
218,0.035,0.024,0.031
219,0.048,0.026,0.048
220,0.008,0.028,0.009
221,0.022,0.028,0.023
222,0.02,0.03,0.021
223,0.022,0.032,0.023
224,0.052,0.034,0.051
225,0.043,0.033,0.04
226,0.042,0.032,0.036
227,0.037,0.031,0.031
228,0.015,0.032,0.009
229,0.049,0.031,0.042
230,0.036,0.03,0.03
231,0.036,0.029,0.033
232,0.038,0.027,0.039
233,0.01,0.025,0.019
234,0.008,0.023,0.024
235,-0.031,0.022,-0.006
236,0.014,0.022,0.039
237,0.042,0.023,0.064
238,0.058,0.023,0.077
239,0.028,0.024,0.043
240,0.021,0.024,0.03
241,0.02,0.024,0.023
242,0.009,0.024,0.008
243,0.007,0.024,0.005
244,0.036,0.023,0.033
245,0.041,0.022,0.035
246,0.016,0.023,0.011
247,0.007,0.025,0.002
248,0.035,0.026,0.031
249,0.038,0.026,0.038
250,0.031,0.026,0.032
251,0.016,0.027,0.018
252,0.031,0.027,0.033
253,0.048,0.027,0.049
254,0.023,0.029,0.02
255,0.037,0.027,0.033
256,0.018,0.026,0.014
257,0.022,0.025,0.019
258,0.025,0.024,0.022
259,0.004,0.023,-0.0
260,0.01,0.023,0.007
261,0.025,0.025,0.026
262,0.017,0.024,0.024
263,0.023,0.023,0.034
264,0.03,0.021,0.045
265,0.043,0.019,0.064
266,0.026,0.019,0.051
267,0.028,0.019,0.051
268,0.011,0.019,0.031
269,0.013,0.019,0.028
270,-0.01,0.019,-0.002
271,0.019,0.017,0.02
272,0.045,0.018,0.04
273,0.026,0.019,0.02
274,-0.0,0.019,-0.005
275,0.001,0.018,-0.004
276,0.022,0.017,0.014
277,0.015,0.017,0.007
278,0.017,0.017,0.01
279,0.041,0.016,0.036
280,0.004,0.015,0.001
281,-0.002,0.013,-0.006
282,0.019,0.013,0.015
283,0.019,0.012,0.012
284,0.003,0.011,-0.006
285,0.03,0.011,0.018
286,0.045,0.012,0.033
287,0.002,0.013,-0.009
288,0.019,0.015,0.006
289,-0.009,0.016,-0.019
290,-0.007,0.018,-0.013
291,0.022,0.019,0.02
292,0.019,0.02,0.025
293,0.01,0.02,0.024
294,0.012,0.02,0.032
295,0.015,0.02,0.039
296,-0.001,0.021,0.024
297,0.027,0.02,0.047
298,0.047,0.018,0.06
299,0.034,0.017,0.04
300,0.017,0.017,0.017
301,0.017,0.017,0.011
302,0.029,0.016,0.019
303,0.028,0.016,0.017
304,0.04,0.016,0.027
305,0.012,0.014,-0.0
306,0.025,0.013,0.012
307,0.013,0.013,0.003
308,0.007,0.013,-0.0
309,0.001,0.013,-0.005
310,-0.006,0.015,-0.01
311,-0.024,0.015,-0.026
312,-0.011,0.014,-0.016
313,0.007,0.013,-0.002
314,0.003,0.013,-0.008
315,0.016,0.014,0.006
316,0.039,0.017,0.03
317,0.03,0.018,0.021
318,0.036,0.02,0.026
319,0.035,0.023,0.027
320,0.039,0.025,0.037
321,0.032,0.027,0.036
322,0.022,0.03,0.033
323,0.02,0.031,0.038
324,0.028,0.032,0.052
325,0.042,0.033,0.068
326,0.046,0.036,0.07
327,0.031,0.038,0.051
328,0.038,0.039,0.048
329,0.042,0.039,0.045
330,0.027,0.038,0.024
331,0.035,0.037,0.028
332,0.03,0.035,0.021
333,0.019,0.034,0.011
334,0.039,0.031,0.03
335,0.048,0.028,0.037
336,0.04,0.026,0.029
337,0.04,0.025,0.03
338,0.008,0.025,0.001
339,-0.002,0.023,-0.008
340,0.006,0.021,0.0
341,0.03,0.018,0.025
342,0.009,0.017,0.002
343,0.027,0.016,0.018
344,0.035,0.014,0.026
345,0.016,0.012,0.009
346,0.024,0.012,0.016
347,0.022,0.01,0.015
348,-0.021,0.007,-0.027
349,-0.018,0.005,-0.022
350,-0.021,0.004,-0.02
351,0.009,0.003,0.016
352,0.01,0.001,0.025
353,0.022,0.001,0.042
354,0.009,0.0,0.032
355,-0.01,0.0,0.013
356,0.003,0.001,0.022
357,0.001,0.001,0.012
358,0.023,0.001,0.027
359,0.001,0.003,-0.001
360,-0.008,0.005,-0.016
361,-0.017,0.007,-0.026
362,0.027,0.009,0.013
363,0.033,0.01,0.018
364,0.013,0.013,-0.002
365,-0.01,0.016,-0.023
366,-0.015,0.02,-0.026
367,0.007,0.023,-0.003
368,0.02,0.026,0.009
369,0.028,0.028,0.019
370,0.025,0.03,0.016
371,0.073,0.03,0.062
372,0.058,0.03,0.046
373,0.025,0.03,0.012
374,0.021,0.03,0.007
375,0.045,0.03,0.032
376,0.03,0.03,0.018
377,0.023,0.029,0.01
378,0.044,0.028,0.034
379,0.035,0.027,0.029
380,0.045,0.025,0.045
381,0.034,0.024,0.04
382,0.013,0.022,0.027
383,-0.006,0.02,0.015
384,0.002,0.018,0.025
385,-0.002,0.016,0.018
386,0.02,0.014,0.032
387,0.003,0.012,0.008
388,0.012,0.01,0.01
389,-0.001,0.008,-0.01
390,-0.008,0.007,-0.02
391,-0.002,0.005,-0.015
392,0.014,0.004,0.002
393,0.017,0.004,0.005
394,0.013,0.003,-0.0
395,0.025,0.003,0.012
396,-0.002,0.004,-0.013
397,0.012,0.005,0.002
398,0.013,0.007,0.004
399,0.009,0.009,0.003
400,-0.005,0.012,-0.01
