lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.415,0.553,0.423
2,0.252,0.428,0.258
3,0.221,0.327,0.225
4,0.176,0.248,0.177
5,0.186,0.188,0.183
6,0.161,0.144,0.155
7,0.148,0.113,0.141
8,0.126,0.093,0.116
9,0.132,0.082,0.119
10,0.144,0.078,0.128
11,0.127,0.079,0.109
12,0.118,0.084,0.101
13,0.139,0.092,0.122
14,0.122,0.101,0.106
15,0.113,0.112,0.097
16,0.122,0.122,0.106
17,0.128,0.131,0.111
18,0.125,0.139,0.108
19,0.119,0.146,0.103
20,0.128,0.151,0.113
21,0.105,0.154,0.093
22,0.12,0.156,0.112
23,0.123,0.155,0.117
24,0.131,0.153,0.128
25,0.126,0.15,0.126
26,0.115,0.134,0.119
27,0.133,0.131,0.141
28,0.122,0.13,0.133
29,0.111,0.128,0.124
30,0.15,0.128,0.162
31,0.13,0.126,0.141
32,0.128,0.125,0.135
33,0.119,0.124,0.122
34,0.122,0.124,0.121
35,0.137,0.123,0.133
36,0.133,0.121,0.128
37,0.127,0.119,0.12
38,0.134,0.118,0.123
39,0.12,0.115,0.105
40,0.114,0.114,0.098
41,0.098,0.111,0.082
42,0.09,0.11,0.074
43,0.103,0.108,0.087
44,0.093,0.108,0.078
45,0.099,0.107,0.084
46,0.088,0.106,0.073
47,0.117,0.105,0.1
48,0.103,0.106,0.086
49,0.102,0.107,0.087
50,0.11,0.108,0.097
51,0.121,0.109,0.111
52,0.129,0.111,0.123
53,0.125,0.112,0.12
54,0.102,0.114,0.101
55,0.101,0.115,0.103
56,0.093,0.116,0.099
57,0.101,0.116,0.111
58,0.133,0.116,0.146
59,0.131,0.116,0.144
60,0.122,0.117,0.134
61,0.125,0.116,0.135
62,0.128,0.114,0.134
63,0.128,0.113,0.13
64,0.116,0.111,0.116
65,0.13,0.109,0.128
66,0.083,0.107,0.08
67,0.096,0.106,0.092
68,0.107,0.105,0.1
69,0.119,0.103,0.109
70,0.098,0.101,0.086
71,0.086,0.101,0.075
72,0.076,0.101,0.067
73,0.078,0.101,0.068
74,0.083,0.1,0.073
75,0.096,0.1,0.086
76,0.11,0.1,0.1
77,0.091,0.099,0.082
78,0.099,0.097,0.09
79,0.11,0.096,0.102
80,0.106,0.096,0.102
81,0.116,0.096,0.116
82,0.113,0.097,0.115
83,0.103,0.099,0.108
84,0.097,0.098,0.105
85,0.107,0.098,0.12
86,0.1,0.098,0.116
87,0.076,0.097,0.095
88,0.1,0.097,0.119
89,0.094,0.095,0.113
90,0.094,0.093,0.111
91,0.088,0.09,0.102
92,0.087,0.089,0.097
93,0.086,0.088,0.093
94,0.073,0.087,0.077
95,0.066,0.085,0.068
96,0.08,0.084,0.081
97,0.093,0.082,0.09
98,0.109,0.081,0.103
99,0.068,0.081,0.062
100,0.088,0.08,0.081
101,0.095,0.08,0.088
102,0.072,0.08,0.066
103,0.071,0.08,0.065
104,0.063,0.079,0.057
105,0.069,0.079,0.063
106,0.081,0.078,0.073
107,0.087,0.078,0.08
108,0.087,0.078,0.082
109,0.072,0.077,0.07
110,0.093,0.077,0.095
111,0.08,0.077,0.084
112,0.081,0.077,0.088
113,0.09,0.076,0.098
114,0.078,0.076,0.089
115,0.063,0.075,0.077
116,0.058,0.073,0.074
117,0.054,0.073,0.073
118,0.064,0.072,0.083
119,0.072,0.07,0.088
120,0.073,0.07,0.087
121,0.084,0.07,0.096
122,0.077,0.07,0.086
123,0.071,0.069,0.077
124,0.06,0.068,0.064
125,0.065,0.067,0.067
126,0.067,0.065,0.067
127,0.088,0.064,0.086
128,0.084,0.064,0.08
129,0.05,0.064,0.046
130,0.058,0.064,0.053
131,0.049,0.064,0.044
132,0.05,0.065,0.046
133,0.062,0.065,0.056
134,0.06,0.065,0.055
135,0.059,0.066,0.054
136,0.082,0.066,0.076
137,0.075,0.067,0.069
138,0.055,0.067,0.051
139,0.075,0.065,0.075
140,0.051,0.064,0.055
141,0.057,0.062,0.062
142,0.084,0.061,0.091
143,0.056,0.059,0.067
144,0.054,0.059,0.068
145,0.056,0.057,0.073
146,0.072,0.056,0.09
147,0.064,0.054,0.084
148,0.068,0.053,0.089
149,0.068,0.052,0.087
150,0.046,0.051,0.062
151,0.032,0.05,0.046
152,0.032,0.049,0.044
153,0.052,0.048,0.061
154,0.043,0.046,0.05
155,0.052,0.044,0.057
156,0.025,0.042,0.028
157,0.023,0.042,0.024
158,0.031,0.042,0.031
159,0.036,0.042,0.034
160,0.046,0.043,0.042
161,0.038,0.045,0.036
162,0.062,0.046,0.061
163,0.071,0.047,0.068
164,0.054,0.048,0.051
165,0.064,0.049,0.061
166,0.055,0.051,0.053
167,0.053,0.052,0.053
168,0.037,0.052,0.04
169,0.054,0.052,0.059
170,0.036,0.053,0.044
171,0.04,0.055,0.049
172,0.051,0.055,0.062
173,0.068,0.055,0.08
174,0.063,0.055,0.079
175,0.038,0.054,0.058
176,0.074,0.054,0.094
177,0.062,0.053,0.083
178,0.078,0.053,0.098
179,0.067,0.052,0.086
180,0.037,0.051,0.055
181,0.029,0.051,0.043
182,0.042,0.051,0.054
183,0.04,0.052,0.05
184,0.042,0.053,0.049
185,0.045,0.052,0.05
186,0.046,0.053,0.05
187,0.058,0.054,0.058
188,0.06,0.054,0.059
189,0.065,0.053,0.064
190,0.051,0.053,0.05
191,0.075,0.052,0.074
192,0.051,0.051,0.05
193,0.054,0.051,0.053
194,0.029,0.051,0.028
195,0.053,0.051,0.051
196,0.075,0.052,0.072
197,0.05,0.053,0.05
198,0.059,0.054,0.062
199,0.049,0.053,0.055
200,0.054,0.053,0.061
201,0.064,0.055,0.073
202,0.042,0.055,0.053
203,0.037,0.055,0.051
204,0.033,0.053,0.051
205,0.039,0.052,0.057
206,0.059,0.051,0.08
207,0.057,0.051,0.077
208,0.073,0.051,0.092
209,0.064,0.05,0.081
210,0.036,0.05,0.052
211,0.051,0.05,0.064
212,0.053,0.051,0.063
213,0.058,0.05,0.064
214,0.066,0.05,0.07
215,0.048,0.049,0.05
216,0.046,0.049,0.044
217,0.041,0.048,0.038
218,0.053,0.048,0.048
219,0.038,0.048,0.032
220,0.037,0.049,0.032
221,0.046,0.05,0.042
222,0.065,0.05,0.061
223,0.052,0.05,0.047
224,0.027,0.051,0.021
225,0.045,0.052,0.039
226,0.05,0.051,0.045
227,0.07,0.051,0.066
228,0.052,0.051,0.051
229,0.044,0.051,0.046
230,0.051,0.052,0.054
231,0.048,0.052,0.054
232,0.067,0.052,0.074
233,0.065,0.053,0.075
234,0.044,0.052,0.058
235,0.053,0.052,0.07
236,0.065,0.052,0.083
237,0.073,0.053,0.091
238,0.045,0.054,0.062
239,0.055,0.054,0.069
240,0.046,0.053,0.057
241,0.053,0.052,0.061
242,0.035,0.052,0.04
243,0.052,0.052,0.055
244,0.048,0.052,0.05
245,0.039,0.052,0.039
246,0.047,0.053,0.043
247,0.067,0.054,0.062
248,0.043,0.054,0.039
249,0.051,0.055,0.046
250,0.075,0.058,0.069
251,0.057,0.06,0.052
252,0.072,0.062,0.067
253,0.078,0.063,0.073
254,0.051,0.064,0.046
255,0.068,0.065,0.064
256,0.057,0.065,0.055
257,0.055,0.066,0.056
258,0.077,0.066,0.08
259,0.06,0.066,0.066
260,0.064,0.066,0.071
261,0.051,0.066,0.06
262,0.063,0.065,0.074
263,0.101,0.064,0.114
264,0.079,0.063,0.094
265,0.07,0.062,0.087
266,0.057,0.061,0.075
267,0.07,0.061,0.088
268,0.067,0.06,0.083
269,0.056,0.059,0.069
270,0.035,0.058,0.045
271,0.042,0.058,0.047
272,0.042,0.058,0.045
273,0.042,0.058,0.044
274,0.042,0.059,0.04
275,0.058,0.06,0.054
276,0.069,0.059,0.063
277,0.074,0.059,0.066
278,0.066,0.058,0.059
279,0.074,0.057,0.067
280,0.074,0.058,0.066
281,0.059,0.059,0.051
282,0.068,0.061,0.059
283,0.065,0.063,0.055
284,0.061,0.065,0.05
285,0.072,0.068,0.062
286,0.062,0.071,0.053
287,0.062,0.075,0.057
288,0.065,0.077,0.064
289,0.066,0.078,0.066
290,0.069,0.079,0.07
291,0.067,0.078,0.071
292,0.092,0.076,0.099
293,0.066,0.073,0.076
294,0.068,0.07,0.081
295,0.073,0.068,0.087
296,0.055,0.065,0.069
297,0.085,0.064,0.095
298,0.088,0.062,0.095
299,0.086,0.06,0.09
300,0.094,0.059,0.094
301,0.078,0.057,0.076
302,0.061,0.056,0.056
303,0.04,0.055,0.033
304,0.037,0.054,0.027
305,0.033,0.054,0.02
306,0.032,0.054,0.018
307,0.019,0.055,0.006
308,0.026,0.056,0.014
309,0.031,0.056,0.018
310,0.037,0.057,0.023
311,0.06,0.059,0.046
312,0.067,0.061,0.053
313,0.066,0.063,0.051
314,0.099,0.065,0.085
315,0.11,0.066,0.097
316,0.09,0.068,0.08
317,0.074,0.07,0.068
318,0.069,0.071,0.065
319,0.072,0.073,0.07
320,0.093,0.076,0.092
321,0.078,0.078,0.079
322,0.096,0.082,0.099
323,0.091,0.084,0.097
324,0.069,0.086,0.079
325,0.083,0.087,0.095
326,0.071,0.086,0.081
327,0.068,0.086,0.076
328,0.066,0.085,0.071
329,0.067,0.084,0.069
330,0.078,0.083,0.075
331,0.073,0.082,0.067
332,0.099,0.081,0.091
333,0.094,0.081,0.083
334,0.063,0.082,0.05
335,0.084,0.084,0.068
336,0.101,0.085,0.085
337,0.107,0.086,0.092
338,0.102,0.088,0.088
339,0.099,0.089,0.087
340,0.091,0.089,0.078
341,0.095,0.087,0.081
342,0.082,0.086,0.067
343,0.053,0.085,0.04
344,0.077,0.084,0.066
345,0.085,0.082,0.075
346,0.064,0.08,0.058
347,0.085,0.078,0.082
348,0.076,0.075,0.075
349,0.072,0.072,0.073
350,0.081,0.068,0.083
351,0.062,0.065,0.068
352,0.081,0.061,0.091
353,0.066,0.056,0.078
354,0.058,0.055,0.071
355,0.051,0.054,0.063
356,0.054,0.052,0.064
357,0.043,0.051,0.051
358,0.03,0.05,0.033
359,0.032,0.049,0.031
360,0.05,0.05,0.045
361,0.053,0.051,0.045
362,0.038,0.051,0.029
363,0.06,0.052,0.048
364,0.063,0.053,0.049
365,0.057,0.055,0.044
366,0.045,0.058,0.032
367,0.059,0.06,0.046
368,0.056,0.061,0.044
369,0.075,0.064,0.062
370,0.055,0.066,0.042
371,0.065,0.068,0.051
372,0.076,0.071,0.062
373,0.078,0.072,0.064
374,0.096,0.074,0.084
375,0.09,0.075,0.08
376,0.089,0.076,0.083
377,0.064,0.076,0.06
378,0.042,0.076,0.041
379,0.08,0.075,0.081
380,0.09,0.075,0.094
381,0.078,0.074,0.085
382,0.073,0.073,0.082
383,0.071,0.072,0.084
384,0.064,0.071,0.078
385,0.081,0.069,0.092
386,0.063,0.068,0.071
387,0.049,0.066,0.054
388,0.055,0.065,0.055
389,0.05,0.064,0.046
390,0.062,0.063,0.055
391,0.079,0.062,0.069
392,0.082,0.062,0.07
393,0.053,0.061,0.04
394,0.068,0.062,0.053
395,0.048,0.062,0.034
396,0.087,0.063,0.074
397,0.064,0.065,0.054
398,0.044,0.067,0.034
399,0.079,0.07,0.068
400,0.071,0.073,0.058
