lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.559,0.627,0.594
2,0.371,0.509,0.408
3,0.292,0.416,0.319
4,0.272,0.343,0.283
5,0.26,0.287,0.25
6,0.261,0.246,0.231
7,0.246,0.218,0.205
8,0.23,0.2,0.184
9,0.237,0.19,0.181
10,0.244,0.187,0.179
11,0.263,0.188,0.194
12,0.25,0.194,0.179
13,0.235,0.201,0.163
14,0.213,0.21,0.143
15,0.222,0.219,0.154
16,0.233,0.229,0.167
17,0.222,0.237,0.156
18,0.211,0.244,0.148
19,0.227,0.25,0.167
20,0.235,0.253,0.177
21,0.229,0.255,0.177
22,0.226,0.256,0.185
23,0.229,0.254,0.201
24,0.212,0.25,0.198
25,0.218,0.246,0.219
26,0.233,0.231,0.252
27,0.241,0.224,0.28
28,0.216,0.22,0.275
29,0.19,0.217,0.259
30,0.185,0.213,0.254
31,0.223,0.21,0.279
32,0.238,0.206,0.271
33,0.213,0.202,0.226
34,0.188,0.199,0.186
35,0.192,0.195,0.176
36,0.176,0.191,0.148
37,0.202,0.186,0.158
38,0.202,0.182,0.147
39,0.198,0.177,0.137
40,0.185,0.174,0.12
41,0.166,0.171,0.1
42,0.156,0.168,0.088
43,0.168,0.166,0.096
44,0.161,0.166,0.086
45,0.142,0.165,0.065
46,0.136,0.165,0.062
47,0.139,0.165,0.068
48,0.15,0.165,0.078
49,0.16,0.165,0.088
50,0.166,0.166,0.102
51,0.179,0.167,0.122
52,0.166,0.167,0.119
53,0.191,0.166,0.155
54,0.194,0.166,0.18
55,0.164,0.167,0.173
56,0.162,0.168,0.187
57,0.178,0.168,0.217
58,0.185,0.167,0.238
59,0.18,0.166,0.238
60,0.174,0.166,0.226
61,0.16,0.166,0.2
62,0.172,0.165,0.197
63,0.161,0.163,0.168
64,0.16,0.161,0.148
65,0.151,0.159,0.123
66,0.135,0.156,0.098
67,0.131,0.153,0.087
68,0.135,0.149,0.081
69,0.147,0.145,0.086
70,0.144,0.142,0.081
71,0.142,0.139,0.077
72,0.135,0.138,0.068
73,0.144,0.137,0.077
74,0.144,0.137,0.079
75,0.146,0.136,0.081
76,0.14,0.137,0.076
77,0.143,0.136,0.082
78,0.139,0.136,0.083
79,0.14,0.136,0.088
80,0.131,0.136,0.087
81,0.135,0.136,0.101
82,0.12,0.136,0.101
83,0.117,0.136,0.111
84,0.121,0.134,0.132
85,0.143,0.133,0.175
86,0.141,0.131,0.193
87,0.124,0.13,0.197
88,0.125,0.128,0.204
89,0.134,0.125,0.213
90,0.147,0.121,0.215
91,0.144,0.117,0.193
92,0.126,0.114,0.158
93,0.1,0.111,0.119
94,0.103,0.108,0.109
95,0.103,0.104,0.093
96,0.095,0.101,0.071
97,0.091,0.098,0.059
98,0.092,0.096,0.056
99,0.095,0.094,0.056
100,0.084,0.092,0.045
101,0.1,0.091,0.059
102,0.081,0.089,0.039
103,0.058,0.088,0.014
104,0.08,0.088,0.033
105,0.1,0.088,0.054
106,0.094,0.086,0.051
107,0.081,0.086,0.039
108,0.083,0.086,0.046
109,0.068,0.086,0.04
110,0.076,0.086,0.056
111,0.091,0.086,0.077
112,0.11,0.086,0.107
113,0.108,0.086,0.123
114,0.102,0.087,0.136
115,0.08,0.087,0.133
116,0.092,0.086,0.157
117,0.092,0.083,0.173
118,0.1,0.081,0.185
119,0.082,0.08,0.164
120,0.065,0.078,0.139
121,0.064,0.076,0.124
122,0.066,0.074,0.107
123,0.061,0.072,0.08
124,0.056,0.069,0.058
125,0.067,0.067,0.055
126,0.048,0.065,0.028
127,0.056,0.062,0.025
128,0.057,0.06,0.022
129,0.08,0.059,0.039
130,0.07,0.058,0.03
131,0.049,0.055,0.008
132,0.061,0.054,0.018
133,0.067,0.054,0.023
134,0.058,0.054,0.013
135,0.046,0.055,0.003
136,0.054,0.057,0.015
137,0.055,0.058,0.02
138,0.05,0.059,0.018
139,0.06,0.06,0.033
140,0.067,0.061,0.051
141,0.062,0.062,0.058
142,0.056,0.063,0.066
143,0.052,0.064,0.076
144,0.061,0.063,0.103
145,0.06,0.063,0.124
146,0.063,0.062,0.143
147,0.064,0.061,0.15
148,0.064,0.06,0.153
149,0.061,0.058,0.143
150,0.058,0.056,0.124
151,0.07,0.054,0.116
152,0.062,0.051,0.096
153,0.057,0.049,0.077
154,0.056,0.047,0.058
155,0.052,0.044,0.042
156,0.028,0.042,0.011
157,0.029,0.039,0.006
158,0.035,0.037,0.009
159,0.028,0.034,0.001
160,0.034,0.031,0.004
161,0.032,0.03,0.003
162,0.015,0.028,-0.017
163,0.009,0.026,-0.026
164,0.023,0.024,-0.01
165,0.018,0.023,-0.011
166,0.007,0.022,-0.019
167,0.025,0.021,0.002
168,0.027,0.021,0.012
169,0.033,0.021,0.022
170,0.03,0.021,0.029
171,0.02,0.022,0.034
172,0.031,0.023,0.064
173,0.041,0.023,0.088
174,0.034,0.024,0.098
175,0.024,0.025,0.103
176,0.034,0.027,0.127
177,0.015,0.029,0.117
178,0.017,0.032,0.115
179,0.018,0.033,0.106
180,0.026,0.033,0.1
181,0.034,0.032,0.088
182,0.027,0.032,0.062
183,0.029,0.032,0.048
184,0.038,0.032,0.045
185,0.024,0.032,0.022
186,0.038,0.03,0.027
187,0.039,0.028,0.022
188,0.031,0.026,0.013
189,0.026,0.025,0.007
190,0.038,0.024,0.015
191,0.036,0.022,0.015
192,0.023,0.022,0.003
193,0.026,0.022,0.005
194,0.024,0.021,0.002
195,0.023,0.021,0.003
196,0.026,0.02,0.009
197,0.013,0.021,0.003
198,-0.005,0.021,-0.008
199,-0.004,0.02,0.003
200,-0.012,0.018,0.006
201,-0.006,0.018,0.022
202,0.024,0.016,0.065
203,0.037,0.016,0.096
204,0.041,0.015,0.116
205,0.022,0.016,0.113
206,0.016,0.016,0.118
207,0.005,0.016,0.112
208,0.019,0.016,0.116
209,0.038,0.017,0.118
210,0.049,0.018,0.112
211,0.031,0.019,0.081
212,0.02,0.019,0.054
213,0.01,0.019,0.027
214,0.007,0.019,0.01
215,0.016,0.02,0.01
216,0.005,0.02,-0.005
217,0.004,0.02,-0.013
218,0.008,0.021,-0.013
219,0.017,0.021,-0.005
220,0.021,0.021,-0.004
221,0.014,0.022,-0.014
222,0.033,0.022,0.001
223,0.039,0.022,0.008
224,0.032,0.022,0.005
225,0.025,0.024,0.003
226,0.032,0.027,0.01
227,0.031,0.031,0.013
228,0.021,0.034,0.009
229,0.031,0.036,0.027
230,0.036,0.036,0.047
231,0.037,0.037,0.062
232,0.025,0.038,0.065
233,0.026,0.039,0.078
234,0.037,0.04,0.106
235,0.068,0.04,0.149
236,0.049,0.039,0.139
237,0.043,0.037,0.132
238,0.03,0.034,0.112
239,0.033,0.03,0.099
240,0.027,0.026,0.073
241,0.033,0.023,0.058
242,0.029,0.02,0.038
243,0.027,0.017,0.024
244,0.013,0.015,0.001
245,0.022,0.014,-0.002
246,0.03,0.013,-0.0
247,0.013,0.013,-0.018
248,-0.005,0.013,-0.035
249,-0.021,0.013,-0.052
250,-0.008,0.013,-0.04
251,-0.001,0.014,-0.035
252,0.006,0.016,-0.031
253,0.025,0.018,-0.015
254,0.023,0.021,-0.014
255,0.013,0.024,-0.02
256,0.016,0.026,-0.013
257,0.019,0.029,-0.004
258,0.025,0.032,0.012
259,0.047,0.036,0.043
260,0.057,0.04,0.063
261,0.075,0.042,0.094
262,0.083,0.044,0.12
263,0.065,0.046,0.12
264,0.046,0.048,0.115
265,0.044,0.051,0.122
266,0.056,0.052,0.137
267,0.056,0.053,0.132
268,0.037,0.052,0.1
269,0.031,0.05,0.079
270,0.033,0.048,0.066
271,0.033,0.045,0.047
272,0.041,0.042,0.038
273,0.056,0.039,0.038
274,0.046,0.037,0.021
275,0.029,0.037,-0.002
276,0.029,0.037,-0.007
277,0.032,0.036,-0.009
278,0.032,0.035,-0.009
279,0.05,0.035,0.005
280,0.046,0.034,-0.004
281,0.04,0.035,-0.009
282,0.03,0.037,-0.016
283,0.033,0.039,-0.013
284,0.035,0.043,-0.011
285,0.045,0.046,0.001
286,0.032,0.048,-0.004
287,0.026,0.05,-0.002
288,0.044,0.052,0.024
289,0.052,0.054,0.045
290,0.072,0.057,0.08
291,0.083,0.059,0.1
292,0.083,0.06,0.118
293,0.087,0.062,0.138
294,0.081,0.064,0.149
295,0.057,0.066,0.134
296,0.045,0.067,0.123
297,0.051,0.068,0.119
298,0.048,0.068,0.099
299,0.066,0.069,0.095
300,0.082,0.069,0.09
301,0.087,0.069,0.08
302,0.072,0.069,0.055
303,0.065,0.069,0.036
304,0.077,0.07,0.035
305,0.064,0.07,0.017
306,0.065,0.07,0.015
307,0.061,0.07,0.011
308,0.075,0.071,0.022
309,0.074,0.072,0.024
310,0.076,0.072,0.025
311,0.068,0.072,0.014
312,0.064,0.073,0.013
313,0.064,0.075,0.016
314,0.082,0.077,0.034
315,0.084,0.08,0.039
316,0.076,0.082,0.037
317,0.073,0.084,0.041
318,0.088,0.084,0.064
319,0.088,0.085,0.077
320,0.116,0.086,0.12
321,0.099,0.087,0.121
322,0.086,0.088,0.124
323,0.076,0.088,0.128
324,0.093,0.09,0.156
325,0.097,0.091,0.165
326,0.087,0.092,0.152
327,0.07,0.091,0.123
328,0.085,0.091,0.121
329,0.089,0.091,0.109
330,0.09,0.09,0.09
331,0.091,0.089,0.073
332,0.094,0.088,0.063
333,0.11,0.088,0.068
334,0.1,0.086,0.051
335,0.077,0.086,0.024
336,0.086,0.085,0.031
337,0.09,0.085,0.036
338,0.074,0.085,0.019
339,0.076,0.086,0.02
340,0.075,0.086,0.022
341,0.087,0.087,0.035
342,0.096,0.088,0.043
343,0.07,0.09,0.022
344,0.096,0.091,0.05
345,0.099,0.092,0.059
346,0.091,0.092,0.058
347,0.083,0.092,0.059
348,0.079,0.092,0.068
349,0.1,0.094,0.099
350,0.09,0.094,0.1
351,0.098,0.093,0.122
352,0.105,0.093,0.145
353,0.111,0.093,0.165
354,0.093,0.092,0.157
355,0.095,0.091,0.159
356,0.104,0.089,0.16
357,0.1,0.088,0.139
358,0.084,0.087,0.104
359,0.073,0.086,0.077
360,0.085,0.084,0.072
361,0.07,0.082,0.044
362,0.073,0.081,0.035
363,0.083,0.078,0.035
364,0.075,0.076,0.025
365,0.068,0.076,0.016
366,0.065,0.075,0.014
367,0.067,0.074,0.016
368,0.081,0.072,0.028
369,0.068,0.071,0.011
370,0.067,0.071,0.007
371,0.065,0.071,0.005
372,0.07,0.071,0.012
373,0.061,0.071,0.005
374,0.086,0.072,0.031
375,0.085,0.072,0.039
376,0.083,0.073,0.044
377,0.089,0.074,0.058
378,0.09,0.075,0.07
379,0.075,0.076,0.071
380,0.067,0.077,0.08
381,0.055,0.078,0.085
382,0.058,0.078,0.1
383,0.076,0.079,0.127
384,0.08,0.079,0.136
385,0.092,0.08,0.14
386,0.082,0.08,0.118
387,0.082,0.08,0.105
388,0.06,0.08,0.07
389,0.079,0.079,0.068
390,0.091,0.079,0.062
391,0.09,0.078,0.05
392,0.081,0.078,0.033
393,0.066,0.078,0.011
394,0.064,0.077,0.006
395,0.078,0.077,0.018
396,0.084,0.077,0.025
397,0.088,0.078,0.028
398,0.083,0.079,0.021
399,0.083,0.08,0.024
400,0.073,0.083,0.015
