gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,678,3790,28.4969120025635,-33.8638725280762,18.5492420196533,3670176,679,3052,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-01 00:44:24.661543,-87.27593158749592,65.5715569267298,53.64200337626845,1.4115138885395883e-13,21.0,65.45,3.0,65.21,28.4931,33.0751,37.4382,0.6415,19.6912,18.2804,18.2804,0
100998,npp,1069,262,40.1301422119141,-33.8655281066895,18.5466995239258,3670144,1067,136,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-01 22:45:11.494197,109.18651329967913,66.22600572697084,54.039401388335826,0.007340499336828973,2.0,-65.93,3.0,-66.09,29.4702,34.548,39.9162,0.6141,23.078,24.6454,24.481017448209922,0
101006,npp,2966,3221,25.6896190643311,-33.8681602478027,18.5508079528809,3670176,2967,2560,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-02 00:25:27.199767,-84.81510205173223,52.85496337931027,44.83353846909362,3.2830793596500653e-06,18.0,52.79,1.9513309067639726,52.44,25.5732,29.6552,33.8491,0.7155,19.185,18.38,18.38,0
101131,npp,2207,2644,18.4652824401855,-33.8644485473633,18.5510196685791,3670144,2210,2132,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-03 00:06:31.513585,-81.05781164192743,32.576416549266085,28.440143015090985,0.007150194304028608,15.0,32.56,1.2365102219381485,32.07,19.5192,22.3009,25.3344,0.9514,18.1153,17.568,17.407879123809195,0
101255,npp,1460,2079,18.3856067657471,-33.8666000366211,18.5512752532959,3670144,1460,1644,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-03 23:47:41.165329,-81.29385788832097,2.5919058008023668,2.2923723321625937,0.0345670652607124,12.0,2.62,1.0,1.93,18.3856,21.2172,24.0574,1.0,18.3856,18.3856,17.611507920604126,0
101380,npp,755,1520,26.3297634124756,-33.867862701416,18.5500831604004,3670144,755,1140,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-04 23:28:52.596504,103.00451545490083,28.285124539907073,24.77950964089026,0.08121526639754746,9.0,-28.18,1.184412938166907,-28.7,19.615,22.517,25.4512,0.9423,24.4364,24.8099,22.99117185602242,0
101503,npp,76,967,24.1345367431641,-33.8646965026855,18.5546188354492,3670144,75,714,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-05 23:10:05.809126,105.20314311897515,49.622908537787396,42.361501002325134,0.15671988952323396,6.0,-49.45,1.7549928774784245,-49.78,23.3798,26.7599,31.8726,0.7929,19.7213,19.1357,15.62612739819702,0
101878,npp,2935,2267,17.185583114624,-33.8657684326172,18.5493812561035,3670144,2935,1822,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-08 23:53:55.824151,-78.58720300803874,13.407567483817797,11.835106285490765,0.10901872180136357,13.0,13.43,1.015504800579495,12.81,18.1617,20.363,23.6011,1.042,18.0884,17.9066,15.465243511799283,0
102006,npp,2204,1704,23.8382759094238,-33.8636360168457,18.5463218688965,3670144,2204,1292,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-09 23:35:05.476885,100.6808861134445,18.88075214565708,16.632105040528383,0.06943688585307137,10.0,-18.81,1.0442604737599883,-19.3,17.9838,21.2313,24.7572,0.9993,23.7137,23.8225,22.267535962660425,0
102129,npp,1517,1150,33.0609245300293,-33.8692741394043,18.5469932556152,3670144,1516,847,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-10 23:16:18.681355,104.16877743392985,43.6322289589193,37.613221473879804,0.03812216982145112,7.0,-43.48,1.4867838833500562,-43.83,23.3277,26.1419,30.1749,0.8116,25.8709,26.8329,25.979195194989845,0
102253,npp,857,610,36.0600700378418,-33.8676605224609,18.5476226806641,3670144,857,395,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-11 22:57:35.440291,107.44374498608991,59.123086361611776,49.38784632229902,0.016015097988343708,4.0,-58.9,2.253202848596432,-59.13,27.3978,30.9321,34.5796,0.6859,23.4931,24.7347,24.37605918366157,0
102261,npp,2850,3601,28.590030670166,-33.8633575439453,18.5517959594727,3670144,2853,2921,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-12 00:38:01.820647,-86.5050060553819,61.93991470355384,51.31103818638264,0.029571463977376092,20.0,61.84,2.5331140255951103,61.55,27.7532,32.1324,37.187,0.6603,19.8188,18.8782,18.21597901397246,0
102373,npp,226,93,26.5752010345459,-33.8642921447754,18.5495758056641,3670144,230,41,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-12 22:38:55.759115,110.43727077082508,69.11977202014009,55.729795261224176,0.0031864071499342612,1.0,-68.78,3.3985290935932855,-68.95,30.3211,34.1195,39.1903,0.6219,18.9974,16.5258,16.454443854550824,0
102381,npp,2073,3029,17.2362442016602,-33.8653793334961,18.5532722473145,3670144,2073,2437,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-13 00:19:04.347352,-83.7109756535175,47.164505770763874,40.43788191519544,0.013119741510478062,17.0,47.12,1.646109783506203,46.7,22.5742,26.2346,31.0978,0.8087,15.7508,13.9398,13.645997563768159,0
102744,npp,2957,1335,21.686408996582,-33.8642997741699,18.5486297607422,3670176,2956,1009,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-15 23:22:31.508987,103.2289068296511,36.56360047232005,31.796596542000486,5.498449081254058e-12,8.0,-36.44,1.357151599901897,-36.86,21.1953,23.7147,27.4072,0.8947,19.7227,19.4026,19.4026,0
102864,npp,2287,787,23.0970439910889,-33.8690338134766,18.5537242889404,3670176,2285,571,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-16 23:03:46.497317,106.17542085338857,54.7316113330657,46.231652616349464,1.0188821160285373e-18,5.0,-54.53,1.9513309067639726,-54.82,24.8672,28.8823,33.2766,0.7346,18.2525,16.9673,16.9673,0
102872,npp,1256,3791,22.3887023925781,-33.8636245727539,18.5538883209229,3670176,1257,3052,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.33477378661848,65.59252039474107,53.65525425726749,3.7437016783112934e-10,21.0,65.47,3.0,65.21,28.4931,33.0751,37.4382,0.6415,17.6551,14.3621,14.3621,0
102984,npp,1646,263,33.6997528076172,-33.8703689575195,18.5507469177246,3670176,1643,136,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-17 22:45:05.046103,109.26422005130121,66.20351978112407,54.02539521693606,2.7140762492432385e-24,2.0,-65.92,3.0,-66.09,29.4702,34.548,39.9162,0.6141,20.9345,20.6963,20.6963,0
102993,npp,470,3221,25.6896190643311,-33.8650970458984,18.548189163208,3670176,471,2560,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.55896616357877,52.84688421528944,44.82750414231892,2.727201366899006e-17,18.0,52.79,1.9513309067639726,52.44,25.5732,29.6552,33.8491,0.7155,19.185,18.38,18.38,0
103112,npp,2782,2644,22.9172306060791,-33.8663177490234,18.5484066009521,3670176,2781,2132,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-19 00:06:25.067300,-81.4954059400758,32.57863118834322,28.441709529325276,1.3438838404964875e-23,15.0,32.56,1.2365102219381485,32.07,19.5192,22.3009,25.3344,0.9514,21.7157,21.8036,21.8036,0
103230,npp,2049,2079,21.9693355560303,-33.8666572570801,18.5491390228271,3670176,2049,1644,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-19 23:47:34.715905,-78.32508886280417,2.562790786341567,2.266595562527826,9.022892053235996e-29,12.0,2.62,1.0,1.93,18.3856,21.2172,24.0574,1.0,21.9693,21.9693,21.9693,0
103349,npp,1342,1519,24.6548900604248,-33.867919921875,18.547700881958,3670176,1341,1139,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-20 23:28:44.367022,101.90602583618794,28.323540462151524,24.81197934367274,4.302161640958216e-33,9.0,-28.23,1.184412938166907,-28.7,19.615,22.517,25.4512,0.9423,23.0223,23.2317,23.2317,0
103586,npp,3066,436,23.3830127716064,-33.8659629821777,18.5537242889404,3670176,3065,252,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-22 22:51:16.131699,108.43504839955453,62.899480717943575,51.93987939729368,3.7438560842206125e-32,3.0,-62.64,2.6065528283652384,-62.85,28.0095,31.8604,36.4666,0.6659,17.9649,15.5718,15.5718,0
103595,npp,1955,3411,26.5227298736572,-33.8643913269043,18.5494480133057,3670176,1957,2759,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-23 00:31:37.176044,-85.80885493096996,57.727650467489205,48.40598416396207,1.3348651434095194e-32,19.0,57.64,2.2013981571160284,57.33,26.8562,30.9084,36.2859,0.6865,19.225,18.2067,18.2067,0
103713,npp,1170,2836,22.6120662689209,-33.8663597106934,18.5475883483887,3670176,1171,2285,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-24 00:12:41.498198,-83.14523443559119,40.42785416637521,35.000780365671446,3.547073923899311e-32,16.0,40.4,1.4276677814245327,39.94,19.8301,23.5085,26.8245,0.9025,20.5893,20.4082,20.4082,0
103949,npp,2782,1704,20.161792755127,-33.8687324523926,18.5510711669922,3670176,2782,1291,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-25 23:34:57.264390,100.58189573780248,18.87897827416654,16.630066639581305,6.284609613861926e-27,10.0,-18.81,1.0442604737599883,-19.3,17.9838,21.2313,24.7572,0.9993,20.1931,20.1484,20.1484,0
104065,npp,2092,1150,13.1700172424316,-33.8689575195312,18.5535507202148,3670176,2091,846,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-26 23:16:10.484762,104.35850856480076,43.62170281429396,37.60299876388144,3.8845761796477394e-22,7.0,-43.48,1.4867838833500562,-43.83,23.3277,26.1419,30.1749,0.8116,12.4925,10.689,10.689,0
104190,npp,350,3599,23.4550037384033,-33.8651275634766,18.5510787963867,3670176,356,2920,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-04-28 00:37:51.864326,-86.00711111246368,61.89473984962566,51.27810934839458,9.102700769287381e-24,20.0,61.8,2.5331140255951103,61.55,27.7532,32.1324,37.187,0.6603,17.7916,15.4875,15.4875,0
105958,npp,1029,3219,25.2938938140869,-33.8679313659668,18.5504169464111,3670144,1030,2559,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-04 00:25:10.908903,-84.53328419774381,52.789143429575596,44.78153360316724,0.05371100664613705,18.0,52.73,1.9513309067639726,52.44,25.5732,29.6552,33.8491,0.7155,18.9822,18.0969,16.894100036868362,0
106139,npp,267,2642,30.6451263427734,-33.8694763183594,18.5485172271729,3670144,266,2131,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-05 00:06:15.244833,-81.64496202033702,32.48408005969507,28.360156489840023,0.1227797470186771,15.0,32.47,1.2365102219381485,32.07,19.5192,22.3009,25.3344,0.9514,27.9654,29.156,26.40648021981174,0
106314,npp,2603,2076,31.0545482635498,-33.866527557373,18.5468883514404,3670144,2603,1641,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-05 23:47:23.141904,-72.3792286373154,2.401422289973095,2.1237955841011,0.26535379731150904,12.0,2.45,1.0,1.93,18.3856,21.2172,24.0574,1.0,31.0545,31.0545,25.11218840405678,0
106495,npp,1878,1518,20.1647148132324,-33.8666076660156,18.5531463623047,3670144,1878,1138,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-06 23:28:34.595201,102.5570804776442,28.37723717709287,24.856615481820814,0.19284482250532098,9.0,-28.27,1.184412938166907,-28.7,19.615,22.517,25.4512,0.9423,19.2312,19.0007,14.682148554340026,0
106672,npp,1196,965,25.9081878662109,-33.8672485351562,18.5517826080322,3670144,1195,713,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-07 23:09:47.830066,105.20837583282146,49.68656464014629,42.4064597061385,0.12110488942875107,6.0,-49.51,1.7549928774784245,-49.78,23.3798,26.7599,31.8726,0.7929,20.732,20.542,17.829986845980304,0
106684,npp,213,3977,40.040153503418,-33.8700065612793,18.5520725250244,3670144,215,3156,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-08 00:50:24.888889,-88.12732682344678,68.74150053080679,55.51539260778294,0.12598103359230078,22.0,68.59,3.3985290935932855,68.42,29.6578,34.0183,39.9703,0.6237,22.9891,24.9731,22.15189086574514,0
106906,npp,1715,2833,21.2442226409912,-33.8651313781738,18.5491123199463,3670144,1716,2283,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-10 00:12:30.001943,-83.40834372105412,40.3276788446312,34.91674230400931,0.05418741339360646,16.0,40.28,1.4276677814245327,39.94,19.8301,23.5085,26.8245,0.9025,19.6312,19.1737,17.960231422480494,0
107074,npp,970,2263,23.8805332183838,-33.8664093017578,18.54736328125,3670144,970,1819,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-10 23:53:36.115859,-79.50520914336808,13.199954946420434,11.651820151536407,0.02847676630828517,13.0,13.21,1.015504800579495,12.81,18.1617,20.363,23.6011,1.042,24.6811,24.8824,24.244693585533142,0
107245,npp,251,1701,22.4769840240479,-33.863697052002,18.5492153167725,3670144,251,1289,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-11 23:34:45.785751,100.52146988133697,19.059392986344413,16.786907149255104,0.010940388638976806,10.0,-18.97,1.0442604737599883,-19.3,17.9838,21.2313,24.7572,0.9993,22.4101,22.4621,22.217101816698335,0
107417,npp,2632,1147,26.1024265289307,-33.8662071228027,18.5464878082275,3670144,2632,845,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-12 23:15:59.017039,104.87940394568497,43.734523886012674,37.692236167358296,0.0015152393945575384,7.0,-43.59,1.4867838833500562,-43.83,23.3277,26.1419,30.1749,0.8116,21.1907,21.1852,21.15126785086124,0
107590,npp,1952,608,28.3160915374756,-33.8710670471191,18.5524959564209,3670176,1956,393,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-13 22:57:14.027344,107.327963575228,59.179763460912106,49.42116093405081,7.501340095940687e-08,4.0,-58.95,2.253202848596432,-59.13,27.3978,30.9321,34.5796,0.6859,20.0562,19.4229,19.4229,0
107603,npp,888,3595,31.8042316436768,-33.8679695129395,18.5500030517578,3670144,888,2917,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-14 00:37:40.410481,-86.3975597576195,61.82914835606756,51.231162461947676,0.002046248618975112,20.0,61.72,2.5331140255951103,61.55,27.7532,32.1324,37.187,0.6603,21.0877,21.0005,20.954676472995995,0
107774,npp,91,3023,26.9929695129395,-33.8669929504395,18.5490894317627,3670176,90,2433,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.23462308755889,46.96947169997426,40.279243758788546,1.1826389248107184e-05,17.0,46.92,1.646109783506203,46.7,22.5742,26.2346,31.0978,0.8087,21.6779,21.8305,21.8305,0
107949,npp,2409,2449,24.4867534637451,-33.868896484375,18.5497245788574,3670176,2409,1983,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-15 23:59:49.079505,-80.98318781880131,23.30616813156654,20.482232629390985,5.514512697576443e-13,14.0,23.3,1.1367971201176101,22.98,18.7255,22.8089,25.4905,0.9302,22.6932,22.778,22.778,0
108121,npp,1681,1886,12.2671632766724,-33.8678932189941,18.5529842376709,3670176,1681,1459,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-16 23:40:58.755052,101.08197952974027,8.641194433116102,7.636006836929595,1.0859808943277126e-19,11.0,-8.58,1.0,-8.99,17.5385,21.0583,23.6712,1.0075,12.4261,12.3597,12.3597,0
108474,npp,306,783,28.2664432525635,-33.8662872314453,18.5484561920166,3670176,308,567,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-18 23:03:25.225803,106.9370860946731,54.84073144157281,46.305721637085824,9.290169658406773e-30,5.0,-54.64,2.0682789409984763,-54.82,24.8672,28.8823,33.2766,0.7346,20.9195,20.7648,20.7648,0
108486,npp,2345,3783,28.2709808349609,-33.8668556213379,18.5506324768066,3670176,2345,3047,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.2998217169284,65.46482198341751,53.568757180029436,3.9588775199742496e-24,21.0,65.33,3.0,65.21,28.4931,33.0751,37.4382,0.6415,19.6159,18.1355,18.1355,0
108650,npp,2717,260,9.52771854400635,-33.871208190918,18.5518207550049,3670176,2715,134,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-19 22:44:42.018109,109.36752329584222,66.27268805312515,54.05910021481922,6.205852274280901e-33,2.0,-65.97,3.0,-66.09,29.4702,34.548,39.9162,0.6141,12.8771,5.8513,5.8513,0
108662,npp,1555,3214,14.6863374710083,-33.8662109375,18.5484066009521,3670176,1557,2556,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-20 00:24:57.726015,-84.7000949351298,52.667119068354395,44.68648520424386,1.5783502270709354e-29,18.0,52.6,1.9513309067639726,52.44,25.5732,29.6552,33.8491,0.7155,13.5461,10.5075,10.5075,0
108833,npp,791,2638,17.5349617004395,-33.8646545410156,18.5510082244873,3670176,792,2128,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-21 00:06:02.059946,-82.21415007615691,32.320586843990284,28.220213395746345,1.5591554988865074e-36,15.0,32.29,1.2365102219381485,32.07,19.5192,22.3009,25.3344,0.9514,17.3629,16.6829,16.6829,0
109001,npp,38,2072,19.0683040618896,-33.865421295166,18.5467910766602,3670176,38,1638,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-21 23:47:09.954623,-69.15110253352607,2.162898481647716,1.9127897764128605,1.0527376847593216e-33,12.0,2.22,1.0,1.93,18.3856,21.2172,24.0574,1.0,19.0683,19.0683,19.0683,0
109174,npp,2399,1513,18.95823097229,-33.8645439147949,18.5492858886719,3670176,2399,1135,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-22 23:28:19.624428,101.80845042474581,28.6207406850551,25.0643641964674,2.0989056355153844e-32,9.0,-28.51,1.184412938166907,-28.7,19.615,22.517,25.4512,0.9423,18.2126,17.8639,17.8639,0
109350,npp,1716,961,16.1471385955811,-33.8634223937988,18.5475101470947,3670176,1718,711,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-23 23:09:34.608279,105.77471886003242,49.80873961978634,42.49901488849373,9.36260780768365e-30,6.0,-49.63,1.7549928774784245,-49.78,23.3798,26.7599,31.8726,0.7929,15.1701,12.8027,12.8027,0
109710,npp,2230,2828,15.5980987548828,-33.863597869873,18.5518226623535,3670176,2231,2278,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-26 00:12:14.984686,-82.50413285697087,40.119250549485585,34.742332531400876,1.02991090121977e-26,16.0,40.1,1.4276677814245327,39.94,19.8301,23.5085,26.8245,0.9025,15.6765,14.0778,14.0778,0
109884,npp,1484,2258,24.8043994903564,-33.8687057495117,18.5462379455566,3670176,1484,1814,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-26 23:53:21.099073,-78.78166435105773,12.921291950802658,11.405945566692727,1.4358810946681908e-21,13.0,12.92,1.015504800579495,12.81,18.1617,20.363,23.6011,1.042,25.5909,25.845,25.845,0
110059,npp,748,1697,12.86181640625,-33.8704223632812,18.5517959594727,3670176,747,1285,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-27 23:34:30.775437,100.30850572226545,19.277817579650616,16.976322188497157,5.810920957591734e-15,10.0,-19.19,1.0442604737599883,-19.3,17.9838,21.2313,24.7572,0.9993,13.2025,12.8533,12.8533,0
110231,npp,54,1143,22.1000785827637,-33.8635673522949,18.550479888916,3670176,55,841,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-28 23:15:44.010078,105.06139110071175,43.87511544389391,37.802801271367365,2.1963135067567968e-07,7.0,-43.73,1.5732132722552272,-43.83,23.3277,26.1419,30.1749,0.8116,18.6481,17.9368,17.9368,0
110415,npp,1379,3589,26.1134071350098,-33.8630104064941,18.5474834442139,3670176,1382,2912,196611,3866787,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-30 00:37:25.407823,-86.557033080294,61.706173031809946,51.14420806752593,6.100037896542014e-09,20.0,61.59,2.5331140255951103,61.55,27.7532,32.1324,37.187,0.6603,18.8411,17.2428,17.2428,0
110577,npp,1825,88,27.3739776611328,-33.8658142089844,18.5526180267334,3670144,1829,39,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-30 22:38:19.375530,110.62548613411741,69.21867410225248,55.77175102707182,0.01897342867109025,1.0,-68.87,3.3985290935932855,-68.95,30.3211,34.1195,39.1903,0.6219,19.2324,17.0225,16.597610564275573,0
110590,npp,597,3018,16.1109676361084,-33.8669662475586,18.5528697967529,3670144,598,2429,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-31 00:18:27.966800,-83.56830280934514,46.807492445885885,40.14822247304119,0.0024635137988208884,17.0,46.76,1.646109783506203,46.7,22.5742,26.2346,31.0978,0.8087,15.0672,13.0297,12.974532270117038,0
110760,npp,2913,2444,18.5671081542969,-33.8652229309082,18.5503787994385,3670144,2914,1979,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-05-31 23:59:34.087710,-82.06256845106051,23.047701336901973,20.25687685688393,0.023122428918856748,14.0,23.03,1.0837787002826917,22.98,18.7255,22.8089,25.4905,0.9302,17.3033,17.2714,16.75359818640999,0
112264,npp,1481,1326,19.8731727600098,-33.868896484375,18.55348777771,3670144,1481,1000,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-06-02 23:21:53.448427,103.57559339516222,36.92272758995059,32.09092756514319,0.1226172404212136,8.0,-36.8,1.357151599901897,-36.86,21.1953,23.7147,27.4072,0.8947,18.3867,17.7803,15.034419379485765,0
112600,npp,143,255,43.7500152587891,-33.8695220947266,18.5509853363037,3670144,149,132,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-06-04 22:44:25.267827,109.25208972168906,66.36496993019388,54.111077814605075,0.23189733416635938,2.0,-66.06,3.0,-66.09,29.4702,34.548,39.9162,0.6141,24.2846,26.8685,21.6754097489968,0
112612,npp,2036,3208,29.050220489502,-33.8674354553223,18.5522804260254,3670144,2037,2552,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-06-05 00:24:40.976384,-84.52034862861358,52.501099808591896,44.55838757136663,0.21515013076865902,18.0,52.44,1.847645286154319,52.44,25.5732,29.6552,33.8491,0.7155,20.8898,20.7844,15.966345274992864,0
112781,npp,1270,2632,22.6717586517334,-33.8638305664062,18.5517196655273,3670144,1271,2123,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-06-06 00:05:45.324161,-82.0380933691056,32.0403404870027,27.98073762876717,0.14318658215094526,15.0,32.02,1.2365102219381485,32.07,19.5192,22.3009,25.3344,0.9514,21.5172,21.5701,18.36359119507726,0
113288,npp,2206,955,24.3615474700928,-33.865795135498,18.5501766204834,3670144,2204,706,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-06-08 23:09:16.158550,105.48020122517784,49.9790385221923,42.6287010046496,0.02675772894883994,6.0,-49.81,1.7549928774784245,-49.78,23.3798,26.7599,31.8726,0.7929,19.8507,19.3157,18.71648956990716,0
113302,npp,1220,3964,36.9961051940918,-33.8676605224609,18.5484161376953,3670144,1222,3150,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-06-09 00:49:53.218954,-88.28348816454194,68.55213589376633,55.40040460605423,0.04207449201167364,22.0,68.38,3.3166247903554,68.42,29.6578,34.0183,39.9703,0.6237,22.1151,23.0745,22.132287209727092,0
113458,npp,1549,425,29.1914539337158,-33.8650436401367,18.5490112304688,3670144,1547,245,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-06-09 22:50:32.964393,108.14532305768482,63.14070418859641,52.086584085572234,0.00837928388819593,3.0,-62.86,2.6065528283652384,-62.85,28.0095,31.8604,36.4666,0.6659,20.1933,19.4399,19.25225499051075,0
113470,npp,418,3396,23.9255542755127,-33.8637809753418,18.5529727935791,3670144,421,2744,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-06-10 00:30:54.011005,-85.85832692336906,57.386655072369706,48.153890657776714,0.021793353825535145,19.0,57.29,2.2013981571160284,57.33,26.8562,30.9084,36.2859,0.6865,18.0452,16.4238,15.935761387159111,0
113635,npp,2716,2821,15.1668348312378,-33.8704032897949,18.5526447296143,3670144,2715,2272,196611,3866755,1364,zaf_cape_town_44_16,-33.86666667,18.55,44,16,zaf_cape_town,2012-06-11 00:11:56.577133,-82.3399253344415,39.8683093895245,34.534934783106586,0.008082426185289367,16.0,39.83,1.4276677814245327,39.94,19.8301,23.5085,26.8245,0.9025,15.3744,13.6886,13.507602798034888,0
