lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.391,0.522,0.419
2,0.187,0.384,0.215
3,0.123,0.274,0.146
4,0.132,0.19,0.146
5,0.125,0.127,0.129
6,0.121,0.082,0.115
7,0.099,0.051,0.086
8,0.093,0.032,0.077
9,0.08,0.023,0.056
10,0.073,0.021,0.042
11,0.086,0.024,0.052
12,0.056,0.031,0.021
13,0.061,0.04,0.026
14,0.036,0.05,0.003
15,0.081,0.06,0.048
16,0.077,0.07,0.045
17,0.07,0.078,0.036
18,0.056,0.085,0.023
19,0.067,0.089,0.036
20,0.062,0.091,0.036
21,0.07,0.091,0.052
22,0.038,0.088,0.027
23,0.048,0.084,0.042
24,0.06,0.078,0.06
25,0.022,0.07,0.031
26,0.044,0.05,0.063
27,0.067,0.042,0.098
28,0.056,0.039,0.1
29,0.041,0.039,0.092
30,0.021,0.038,0.071
31,0.039,0.037,0.083
32,0.038,0.035,0.07
33,0.029,0.034,0.05
34,0.007,0.033,0.019
35,-0.006,0.032,-0.0
36,0.003,0.031,0.003
37,0.035,0.03,0.028
38,0.038,0.03,0.024
39,0.057,0.031,0.038
40,0.051,0.033,0.027
41,0.061,0.034,0.033
42,0.041,0.035,0.013
43,0.026,0.036,0.001
44,0.047,0.038,0.021
45,0.032,0.039,0.006
46,0.014,0.038,-0.011
47,0.045,0.037,0.02
48,0.055,0.038,0.029
49,0.036,0.038,0.014
50,0.023,0.039,0.007
51,0.039,0.039,0.03
52,0.037,0.039,0.037
53,0.028,0.037,0.035
54,0.029,0.035,0.044
55,0.046,0.033,0.067
56,0.039,0.032,0.07
57,0.039,0.032,0.081
58,0.037,0.03,0.086
59,0.041,0.029,0.092
60,0.027,0.028,0.075
61,0.007,0.027,0.045
62,0.018,0.027,0.048
63,0.014,0.026,0.037
64,0.021,0.025,0.033
65,0.007,0.022,0.01
66,0.026,0.02,0.023
67,0.018,0.016,0.01
68,0.032,0.014,0.018
69,0.023,0.012,0.003
70,0.038,0.009,0.015
71,-0.001,0.008,-0.024
72,-0.008,0.007,-0.034
73,0.003,0.005,-0.023
74,0.012,0.004,-0.015
75,0.023,0.003,-0.003
76,0.015,0.001,-0.011
77,0.014,0.0,-0.012
78,-0.019,-0.0,-0.039
79,-0.023,0.0,-0.04
80,-0.039,0.003,-0.051
81,-0.009,0.005,-0.014
82,0.003,0.007,0.005
83,0.004,0.008,0.008
84,0.016,0.011,0.028
85,0.022,0.012,0.046
86,0.018,0.014,0.055
87,0.018,0.016,0.065
88,0.04,0.019,0.094
89,0.027,0.023,0.081
90,0.031,0.025,0.077
91,0.029,0.029,0.064
92,0.016,0.03,0.041
93,0.03,0.032,0.044
94,0.035,0.033,0.044
95,0.032,0.035,0.035
96,0.048,0.034,0.044
97,0.044,0.034,0.034
98,0.042,0.035,0.027
99,0.063,0.036,0.041
100,0.049,0.037,0.024
101,0.026,0.036,0.003
102,0.016,0.035,-0.008
103,0.009,0.033,-0.015
104,0.006,0.034,-0.018
105,0.03,0.034,0.003
106,0.045,0.035,0.015
107,0.033,0.036,0.004
108,0.028,0.036,0.003
109,0.036,0.037,0.016
110,0.043,0.037,0.029
111,0.032,0.036,0.025
112,0.018,0.036,0.02
113,0.036,0.037,0.047
114,0.059,0.038,0.075
115,0.045,0.039,0.07
116,0.058,0.037,0.091
117,0.048,0.036,0.09
118,0.031,0.035,0.076
119,0.049,0.034,0.092
120,0.06,0.033,0.094
121,0.022,0.032,0.049
122,0.009,0.031,0.026
123,0.011,0.03,0.016
124,0.034,0.03,0.029
125,0.033,0.029,0.022
126,0.025,0.027,0.01
127,0.006,0.027,-0.015
128,0.019,0.027,-0.009
129,0.041,0.028,0.013
130,0.025,0.03,-0.003
131,0.026,0.031,-0.003
132,0.039,0.031,0.009
133,0.024,0.032,-0.004
134,0.03,0.033,0.002
135,0.038,0.032,0.009
136,-0.007,0.032,-0.032
137,0.011,0.032,-0.012
138,0.036,0.034,0.016
139,0.075,0.035,0.059
140,0.093,0.037,0.082
141,0.052,0.038,0.051
142,0.033,0.038,0.038
143,0.06,0.038,0.069
144,0.041,0.038,0.064
145,0.019,0.038,0.055
146,0.018,0.036,0.062
147,0.021,0.034,0.07
148,0.012,0.033,0.061
149,0.031,0.032,0.072
150,0.027,0.028,0.061
151,0.017,0.027,0.042
152,0.008,0.024,0.025
153,0.009,0.022,0.021
154,0.024,0.021,0.028
155,0.04,0.019,0.034
156,0.041,0.018,0.028
157,0.03,0.018,0.012
158,0.039,0.017,0.018
159,0.039,0.015,0.015
160,0.011,0.013,-0.012
161,0.001,0.012,-0.021
162,-0.025,0.013,-0.047
163,-0.004,0.014,-0.028
164,-0.003,0.014,-0.028
165,0.013,0.014,-0.014
166,0.019,0.012,-0.008
167,0.017,0.011,-0.006
168,0.001,0.011,-0.017
169,0.021,0.009,0.008
170,0.016,0.008,0.012
171,0.027,0.008,0.031
172,0.02,0.009,0.032
173,0.021,0.01,0.037
174,0.016,0.011,0.041
175,-0.012,0.011,0.026
176,0.027,0.012,0.072
177,-0.0,0.013,0.05
178,-0.008,0.015,0.04
179,-0.004,0.018,0.037
180,0.002,0.02,0.034
181,0.021,0.021,0.045
182,0.038,0.022,0.05
183,0.038,0.023,0.042
184,0.023,0.022,0.023
185,0.012,0.021,0.008
186,0.035,0.02,0.022
187,0.042,0.019,0.025
188,0.03,0.02,0.012
189,0.02,0.021,0.001
190,0.026,0.022,0.005
191,0.021,0.023,-0.001
192,0.026,0.024,0.004
193,0.023,0.025,0.0
194,0.013,0.027,-0.01
195,0.012,0.028,-0.009
196,0.022,0.029,0.001
197,0.038,0.029,0.019
198,0.039,0.029,0.027
199,0.017,0.029,0.013
200,0.011,0.029,0.013
201,0.019,0.03,0.024
202,0.021,0.029,0.034
203,0.043,0.03,0.067
204,0.027,0.032,0.061
205,0.045,0.034,0.086
206,0.04,0.036,0.086
207,0.049,0.036,0.094
208,0.058,0.036,0.099
209,0.05,0.036,0.081
210,0.044,0.035,0.069
211,0.034,0.035,0.052
212,0.006,0.035,0.02
213,0.028,0.033,0.033
214,0.035,0.032,0.031
215,0.007,0.031,-0.002
216,0.024,0.029,0.009
217,0.037,0.027,0.016
218,0.029,0.025,0.006
219,0.031,0.023,0.009
220,0.026,0.021,0.003
221,0.021,0.019,-0.004
222,0.021,0.018,-0.006
223,0.016,0.016,-0.012
224,0.01,0.016,-0.018
225,0.02,0.016,-0.01
226,0.002,0.016,-0.024
227,0.001,0.016,-0.02
228,0.007,0.017,-0.008
229,0.015,0.017,0.007
230,0.03,0.018,0.027
231,0.03,0.019,0.032
232,0.015,0.019,0.023
233,0.012,0.021,0.028
234,0.03,0.02,0.057
235,0.01,0.019,0.047
236,0.018,0.018,0.06
237,0.023,0.017,0.063
238,0.014,0.018,0.049
239,0.028,0.018,0.057
240,0.039,0.017,0.058
241,0.025,0.017,0.035
242,0.01,0.017,0.013
243,0.023,0.016,0.02
244,0.019,0.014,0.011
245,0.025,0.013,0.011
246,-0.006,0.014,-0.023
247,-0.018,0.013,-0.036
248,-0.008,0.013,-0.028
249,0.038,0.013,0.012
250,0.017,0.014,-0.009
251,0.01,0.014,-0.016
252,0.01,0.015,-0.015
253,0.015,0.016,-0.011
254,0.004,0.018,-0.02
255,0.009,0.019,-0.012
256,0.016,0.019,-0.005
257,0.016,0.019,0.001
258,0.05,0.019,0.042
259,0.018,0.019,0.015
260,0.03,0.018,0.03
261,0.011,0.019,0.021
262,0.022,0.02,0.04
263,0.038,0.02,0.065
264,0.034,0.021,0.068
265,0.028,0.021,0.068
266,0.032,0.02,0.072
267,0.024,0.02,0.06
268,0.019,0.02,0.049
269,-0.014,0.019,0.012
270,0.0,0.018,0.02
271,0.019,0.016,0.031
272,0.003,0.015,0.01
273,0.006,0.015,0.007
274,-0.01,0.015,-0.014
275,0.016,0.012,0.002
276,0.012,0.009,-0.006
277,0.007,0.008,-0.012
278,0.014,0.006,-0.006
279,0.038,0.006,0.013
280,0.022,0.006,-0.004
281,0.015,0.007,-0.013
282,0.026,0.008,-0.001
283,0.014,0.009,-0.012
284,-0.001,0.008,-0.026
285,-0.016,0.009,-0.036
286,0.012,0.01,-0.004
287,0.012,0.01,0.002
288,-0.012,0.011,-0.014
289,0.021,0.011,0.023
290,-0.015,0.011,-0.005
291,-0.009,0.012,0.004
292,0.011,0.011,0.029
293,0.02,0.011,0.047
294,0.011,0.012,0.049
295,0.029,0.013,0.073
296,0.022,0.015,0.065
297,0.032,0.016,0.069
298,0.034,0.017,0.064
299,0.042,0.017,0.06
300,0.031,0.019,0.04
301,-0.009,0.021,-0.003
302,0.023,0.024,0.024
303,-0.002,0.026,-0.006
304,0.007,0.028,-0.004
305,0.018,0.028,0.003
306,0.032,0.029,0.013
307,0.034,0.029,0.011
308,0.038,0.029,0.012
309,0.03,0.03,0.004
310,0.043,0.03,0.016
311,0.044,0.032,0.015
312,0.03,0.033,0.001
313,0.04,0.032,0.01
314,0.03,0.033,0.004
315,0.03,0.032,0.009
316,0.034,0.033,0.017
317,0.019,0.034,0.01
318,0.026,0.035,0.019
319,0.042,0.036,0.038
320,0.04,0.037,0.046
321,0.044,0.038,0.059
322,0.044,0.038,0.068
323,0.032,0.038,0.063
324,0.019,0.037,0.059
325,0.01,0.035,0.053
326,0.042,0.032,0.079
327,0.053,0.031,0.081
328,0.045,0.029,0.065
329,0.032,0.027,0.046
330,0.035,0.025,0.043
331,0.029,0.024,0.03
332,-0.005,0.022,-0.009
333,0.01,0.02,-0.001
334,0.033,0.019,0.014
335,0.018,0.018,-0.007
336,0.034,0.017,0.007
337,0.037,0.017,0.011
338,0.005,0.017,-0.02
339,0.009,0.016,-0.016
340,0.003,0.015,-0.022
341,0.003,0.015,-0.023
342,0.003,0.014,-0.023
343,-0.0,0.015,-0.026
344,-0.005,0.017,-0.025
345,0.022,0.018,0.006
346,0.018,0.019,0.008
347,0.035,0.02,0.03
348,0.025,0.02,0.025
349,0.029,0.021,0.035
350,0.034,0.022,0.043
351,0.026,0.024,0.046
352,0.042,0.025,0.072
353,0.04,0.025,0.079
354,0.04,0.025,0.087
355,0.019,0.024,0.066
356,0.018,0.024,0.057
357,0.022,0.024,0.053
358,0.005,0.024,0.025
359,0.014,0.026,0.023
360,0.014,0.025,0.017
361,0.008,0.025,0.008
362,0.034,0.023,0.027
363,0.036,0.019,0.023
364,0.025,0.018,0.007
365,0.019,0.017,-0.003
366,0.001,0.015,-0.023
367,-0.014,0.013,-0.036
368,0.011,0.011,-0.011
369,0.021,0.009,-0.002
370,0.006,0.009,-0.016
371,0.023,0.007,0.0
372,0.018,0.005,-0.004
373,0.008,0.003,-0.013
374,0.005,0.0,-0.012
375,0.01,-0.002,-0.001
376,-0.002,-0.004,-0.006
377,-0.001,-0.007,-0.004
378,-0.002,-0.009,0.002
379,-0.016,-0.01,-0.002
380,-0.022,-0.012,0.001
381,-0.015,-0.012,0.013
382,-0.015,-0.012,0.023
383,-0.017,-0.012,0.03
384,0.003,-0.011,0.051
385,-0.008,-0.01,0.036
386,0.004,-0.008,0.04
387,-0.016,-0.005,0.013
388,-0.031,-0.003,-0.01
389,-0.014,0.001,-0.005
390,0.011,0.004,0.01
391,0.013,0.007,0.005
392,0.012,0.011,0.0
393,0.006,0.014,-0.011
394,0.011,0.016,-0.011
395,0.04,0.017,0.015
396,0.035,0.018,0.011
397,0.012,0.016,-0.011
398,0.014,0.013,-0.009
399,0.007,0.007,-0.016
400,-0.012,-0.001,-0.033
