lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.422,0.546,0.47
2,0.245,0.399,0.292
3,0.164,0.283,0.198
4,0.128,0.193,0.146
5,0.111,0.125,0.113
6,0.104,0.077,0.087
7,0.085,0.044,0.056
8,0.067,0.025,0.031
9,0.069,0.016,0.027
10,0.056,0.014,0.012
11,0.054,0.019,0.01
12,0.058,0.028,0.012
13,0.069,0.04,0.017
14,0.083,0.053,0.027
15,0.069,0.066,0.013
16,0.094,0.079,0.035
17,0.101,0.091,0.045
18,0.075,0.1,0.025
19,0.078,0.108,0.028
20,0.09,0.113,0.039
21,0.085,0.116,0.035
22,0.118,0.117,0.072
23,0.079,0.115,0.047
24,0.057,0.112,0.042
25,0.061,0.106,0.062
26,0.063,0.089,0.085
27,0.082,0.084,0.123
28,0.089,0.082,0.151
29,0.062,0.081,0.137
30,0.084,0.078,0.156
31,0.076,0.076,0.136
32,0.073,0.073,0.112
33,0.081,0.072,0.096
34,0.08,0.071,0.076
35,0.064,0.069,0.047
36,0.063,0.067,0.03
37,0.052,0.066,0.009
38,0.063,0.064,0.012
39,0.065,0.063,0.011
40,0.054,0.062,0.003
41,0.057,0.061,0.005
42,0.089,0.06,0.031
43,0.079,0.058,0.021
44,0.071,0.059,0.016
45,0.048,0.059,-0.005
46,0.043,0.058,-0.005
47,0.046,0.057,0.003
48,0.042,0.055,-0.002
49,0.059,0.053,0.012
50,0.042,0.053,-0.002
51,0.046,0.052,0.007
52,0.06,0.052,0.027
53,0.07,0.052,0.055
54,0.063,0.051,0.066
55,0.033,0.052,0.06
56,0.043,0.054,0.089
57,0.04,0.055,0.107
58,0.07,0.056,0.148
59,0.074,0.057,0.159
60,0.065,0.057,0.147
61,0.055,0.057,0.123
62,0.063,0.056,0.111
63,0.047,0.056,0.077
64,0.044,0.055,0.056
65,0.059,0.055,0.047
66,0.042,0.055,0.017
67,0.043,0.055,0.01
68,0.042,0.053,0.006
69,0.064,0.051,0.025
70,0.072,0.048,0.034
71,0.068,0.046,0.032
72,0.051,0.044,0.011
73,0.059,0.041,0.016
74,0.055,0.04,0.011
75,0.038,0.039,-0.003
76,0.031,0.039,-0.007
77,0.028,0.039,-0.008
78,0.016,0.039,-0.016
79,0.014,0.039,-0.019
80,0.014,0.04,-0.018
81,0.03,0.042,0.003
82,0.036,0.044,0.018
83,0.045,0.045,0.04
84,0.068,0.045,0.083
85,0.061,0.046,0.098
86,0.054,0.047,0.111
87,0.04,0.048,0.119
88,0.027,0.048,0.118
89,0.036,0.048,0.126
90,0.052,0.048,0.126
91,0.077,0.046,0.128
92,0.06,0.045,0.095
93,0.059,0.044,0.076
94,0.071,0.043,0.069
95,0.05,0.04,0.036
96,0.051,0.037,0.022
97,0.034,0.034,0.0
98,0.01,0.03,-0.022
99,0.02,0.027,-0.015
100,0.021,0.024,-0.017
101,0.016,0.021,-0.019
102,-0.011,0.019,-0.043
103,0.005,0.016,-0.028
104,0.007,0.014,-0.026
105,0.002,0.013,-0.029
106,0.037,0.013,0.009
107,0.011,0.014,-0.016
108,-0.008,0.015,-0.033
109,-0.009,0.015,-0.031
110,-0.002,0.014,-0.02
111,0.019,0.014,0.005
112,0.03,0.013,0.025
113,0.048,0.013,0.06
114,0.029,0.014,0.062
115,0.031,0.016,0.081
116,0.03,0.018,0.097
117,0.029,0.019,0.11
118,0.033,0.022,0.12
119,0.026,0.024,0.106
120,0.024,0.024,0.091
121,0.022,0.025,0.07
122,0.001,0.024,0.032
123,0.003,0.023,0.015
124,0.001,0.023,-0.006
125,0.006,0.022,-0.013
126,0.023,0.02,-0.005
127,0.032,0.018,-0.003
128,-0.001,0.017,-0.035
129,0.01,0.015,-0.023
130,0.012,0.014,-0.022
131,0.006,0.013,-0.028
132,0.034,0.009,-0.004
133,0.047,0.007,0.009
134,0.042,0.007,0.008
135,0.014,0.007,-0.016
136,0.025,0.008,-0.005
137,0.013,0.009,-0.014
138,-0.004,0.01,-0.03
139,-0.013,0.01,-0.038
140,-0.026,0.011,-0.046
141,-0.004,0.012,-0.016
142,-0.019,0.012,-0.017
143,0.002,0.011,0.02
144,0.011,0.01,0.048
145,0.006,0.009,0.06
146,0.014,0.009,0.085
147,0.001,0.007,0.087
148,0.021,0.006,0.105
149,0.026,0.005,0.095
150,0.023,0.004,0.078
151,0.014,0.004,0.055
152,0.02,0.003,0.044
153,0.013,0.001,0.024
154,0.011,-0.0,0.007
155,0.012,-0.001,-0.003
156,0.012,-0.002,-0.009
157,-0.012,-0.001,-0.034
158,-0.015,0.0,-0.04
159,-0.021,-0.0,-0.044
160,-0.026,-0.0,-0.047
161,-0.022,0.001,-0.043
162,-0.004,0.002,-0.029
163,-0.006,0.002,-0.03
164,-0.008,0.003,-0.031
165,-0.004,0.004,-0.028
166,0.013,0.004,-0.013
167,0.009,0.004,-0.018
168,-0.004,0.004,-0.028
169,0.006,0.004,-0.016
170,0.003,0.004,-0.013
171,0.032,0.005,0.027
172,0.024,0.006,0.039
173,0.027,0.008,0.059
174,0.021,0.009,0.07
175,0.021,0.011,0.085
176,0.038,0.012,0.117
177,0.023,0.013,0.109
178,0.023,0.014,0.104
179,-0.002,0.013,0.069
180,-0.015,0.012,0.042
181,-0.024,0.01,0.018
182,-0.025,0.009,-0.001
183,-0.011,0.007,-0.003
184,-0.035,0.004,-0.041
185,-0.01,0.001,-0.027
186,0.007,-0.0,-0.02
187,0.011,-0.001,-0.018
188,0.028,-0.002,0.0
189,0.026,-0.002,-0.0
190,0.051,-0.003,0.02
191,0.015,-0.002,-0.013
192,0.008,-0.002,-0.021
193,0.006,-0.003,-0.023
194,-0.01,-0.003,-0.039
195,-0.025,-0.003,-0.05
196,-0.03,-0.003,-0.054
197,-0.026,-0.004,-0.05
198,-0.022,-0.004,-0.046
199,-0.031,-0.004,-0.047
200,-0.008,-0.005,-0.018
201,-0.014,-0.007,-0.011
202,0.006,-0.009,0.023
203,0.023,-0.011,0.055
204,-0.011,-0.014,0.044
205,-0.023,-0.015,0.05
206,0.006,-0.016,0.088
207,0.02,-0.016,0.103
208,0.006,-0.016,0.082
209,-0.029,-0.015,0.035
210,-0.036,-0.013,0.01
211,-0.029,-0.011,0.0
212,-0.036,-0.01,-0.021
213,-0.023,-0.009,-0.026
214,-0.012,-0.008,-0.031
215,-0.017,-0.007,-0.043
216,0.004,-0.009,-0.023
217,0.006,-0.01,-0.023
218,-0.001,-0.01,-0.031
219,-0.014,-0.011,-0.04
220,0.005,-0.012,-0.023
221,-0.02,-0.012,-0.047
222,-0.018,-0.012,-0.048
223,-0.003,-0.011,-0.032
224,0.018,-0.011,-0.013
225,0.007,-0.009,-0.023
226,-0.021,-0.008,-0.049
227,-0.016,-0.007,-0.045
228,-0.02,-0.007,-0.046
229,-0.025,-0.008,-0.042
230,-0.013,-0.007,-0.019
231,-0.015,-0.006,-0.006
232,-0.013,-0.006,0.013
233,-0.007,-0.007,0.038
234,0.002,-0.009,0.061
235,-0.01,-0.008,0.066
236,0.004,-0.007,0.088
237,-0.002,-0.007,0.081
238,-0.005,-0.007,0.067
239,0.001,-0.008,0.057
240,-0.004,-0.008,0.036
241,-0.023,-0.008,-0.001
242,-0.011,-0.008,-0.01
243,-0.006,-0.009,-0.018
244,-0.003,-0.011,-0.025
245,-0.014,-0.013,-0.042
246,-0.02,-0.016,-0.05
247,-0.003,-0.017,-0.032
248,-0.006,-0.018,-0.037
249,-0.023,-0.018,-0.054
250,-0.007,-0.02,-0.04
251,-0.013,-0.021,-0.046
252,-0.015,-0.02,-0.05
253,-0.039,-0.019,-0.071
254,-0.026,-0.018,-0.057
255,-0.036,-0.016,-0.068
256,-0.024,-0.014,-0.059
257,-0.018,-0.012,-0.049
258,-0.026,-0.01,-0.05
259,-0.043,-0.008,-0.056
260,-0.003,-0.007,-0.005
261,0.017,-0.006,0.032
262,0.009,-0.005,0.045
263,-0.012,-0.005,0.044
264,-0.009,-0.004,0.063
265,-0.009,-0.005,0.076
266,0.015,-0.005,0.101
267,0.05,-0.005,0.126
268,0.024,-0.005,0.09
269,0.012,-0.005,0.062
270,-0.007,-0.006,0.029
271,-0.01,-0.006,0.009
272,-0.009,-0.007,-0.007
273,-0.022,-0.008,-0.035
274,-0.026,-0.009,-0.044
275,-0.049,-0.009,-0.07
276,-0.023,-0.01,-0.048
277,-0.036,-0.011,-0.061
278,-0.012,-0.012,-0.038
279,-0.013,-0.011,-0.04
280,-0.013,-0.011,-0.042
281,-0.018,-0.01,-0.05
282,-0.015,-0.01,-0.047
283,0.003,-0.01,-0.031
284,0.01,-0.008,-0.026
285,0.011,-0.007,-0.023
286,0.003,-0.005,-0.027
287,0.003,-0.005,-0.023
288,-0.007,-0.005,-0.023
289,0.011,-0.003,0.006
290,-0.004,-0.002,0.006
291,0.002,0.0,0.026
292,-0.009,0.002,0.033
293,0.006,0.001,0.065
294,0.017,0.0,0.093
295,-0.005,-0.0,0.084
296,0.005,-0.002,0.093
297,-0.023,-0.003,0.054
298,-0.027,-0.005,0.033
299,-0.002,-0.007,0.035
300,-0.019,-0.008,-0.003
301,-0.011,-0.008,-0.014
302,-0.022,-0.009,-0.038
303,-0.011,-0.01,-0.037
304,-0.006,-0.012,-0.036
305,-0.002,-0.013,-0.038
306,0.008,-0.013,-0.03
307,-0.011,-0.012,-0.05
308,-0.006,-0.009,-0.047
309,0.012,-0.007,-0.031
310,-0.009,-0.006,-0.051
311,0.002,-0.003,-0.041
312,-0.01,-0.001,-0.051
313,-0.013,0.001,-0.052
314,-0.008,0.004,-0.047
315,-0.01,0.005,-0.048
316,-0.005,0.006,-0.041
317,-0.002,0.007,-0.033
318,-0.001,0.008,-0.023
319,0.008,0.009,-0.002
320,0.025,0.008,0.031
321,0.008,0.007,0.034
322,0.021,0.007,0.064
323,0.026,0.007,0.085
324,0.007,0.009,0.081
325,0.03,0.011,0.106
326,0.04,0.012,0.107
327,0.041,0.012,0.094
328,0.014,0.012,0.054
329,-0.012,0.012,0.01
330,-0.032,0.011,-0.028
331,-0.016,0.009,-0.029
332,-0.012,0.008,-0.04
333,0.01,0.007,-0.029
334,-0.008,0.005,-0.047
335,-0.014,0.003,-0.054
336,0.013,0.003,-0.033
337,0.015,0.002,-0.029
338,0.018,0.002,-0.027
339,0.025,0.003,-0.022
340,0.016,0.002,-0.03
341,0.018,0.002,-0.028
342,0.013,0.001,-0.032
343,0.009,0.001,-0.035
344,0.001,0.002,-0.038
345,-0.015,0.003,-0.049
346,-0.032,0.002,-0.061
347,-0.023,0.004,-0.047
348,-0.02,0.005,-0.034
349,0.01,0.006,0.009
350,0.026,0.009,0.04
351,0.025,0.009,0.057
352,0.021,0.009,0.071
353,0.022,0.009,0.094
354,0.022,0.008,0.106
355,0.016,0.009,0.098
356,0.0,0.01,0.072
357,0.011,0.011,0.061
358,0.013,0.012,0.042
359,-0.014,0.013,-0.002
360,-0.016,0.014,-0.023
361,0.022,0.015,-0.003
362,-0.005,0.015,-0.037
363,0.031,0.015,-0.012
364,0.05,0.016,0.003
365,0.039,0.015,-0.009
366,0.029,0.016,-0.02
367,0.014,0.016,-0.034
368,0.004,0.015,-0.043
369,0.016,0.015,-0.031
370,0.015,0.014,-0.028
371,-0.011,0.013,-0.049
372,0.007,0.014,-0.031
373,0.012,0.014,-0.027
374,0.002,0.015,-0.035
375,0.023,0.015,-0.011
376,0.005,0.014,-0.022
377,0.008,0.014,-0.009
378,0.009,0.013,0.008
379,0.011,0.012,0.025
380,0.023,0.011,0.056
381,0.019,0.009,0.07
382,0.019,0.008,0.084
383,0.022,0.007,0.102
384,0.019,0.006,0.104
385,0.024,0.005,0.103
386,0.004,0.004,0.068
387,-0.02,0.003,0.028
388,-0.012,0.002,0.014
389,-0.005,0.001,0.001
390,-0.012,0.001,-0.022
391,-0.01,0.0,-0.035
392,0.001,0.0,-0.033
393,0.006,0.0,-0.033
394,0.013,0.001,-0.026
395,-0.01,0.002,-0.046
396,0.015,0.003,-0.025
397,0.016,0.005,-0.025
398,0.002,0.007,-0.037
399,0.008,0.009,-0.03
400,0.008,0.012,-0.029
