gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101131,npp,2239,2660,0.968044638633728,-34.0880126953125,18.635404586792,3670144,2238,2143,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-03 00:06:35.072094,-81.50744003974869,33.3025947307008,29.054910633361555,0.007008184168520412,15.0,33.28,1.2365102219381485,32.83,0.9374,1.1285,1.6147,0.8418,0.8202,0.8149,0.7666786456525769,0
101255,npp,1491,2097,1.040037333965302,-34.0892333984375,18.6367378234863,3670144,1491,1661,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-03 23:47:44.723846,-77.26808586776352,3.6053212202779945,3.1884457523839878,0.03429718306517595,12.0,3.66,1.0,3.02,0.7652,0.9499,1.3205,1.0,1.04,1.04,0.8040106798087395,0
101380,npp,784,1539,2.11885905265808,-34.0862922668457,18.6403579711914,3670144,786,1155,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-04 23:28:54.375784,101.67673702660689,27.381319108048512,24.00327609177319,0.08082973523593918,9.0,-27.28,1.1367971201176101,-27.71,0.8751,1.0695,1.6121,0.8882,1.873,1.882,1.3258332083040125,0
101878,npp,2966,2284,3.49743890762329,-34.0860710144043,18.6342639923096,3670144,2966,1839,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-08 23:53:59.382667,-79.89685291942956,14.377293913283614,12.687149243968523,0.10891796230794049,13.0,14.39,1.015504800579495,13.77,0.8194,1.0298,1.3925,0.9225,3.3799,3.2262,2.4767659770126564,0
102129,npp,1546,1170,1.14149308204651,-34.0872001647949,18.6368350982666,3670144,1546,863,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-10 23:16:22.239909,104.5745361791894,42.89326072537397,37.01466371282667,0.03818757645045978,7.0,-42.75,1.4867838833500562,-43.08,1.1683,1.4737,2.0563,0.6446,0.7265,0.7358,0.4730419714712346,0
102253,npp,886,632,1.39273273944855,-34.0913391113281,18.6401596069336,3670144,887,415,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-11 22:57:38.998800,107.343322102485,58.62240829994288,49.03730516690773,0.016096298254395305,4.0,-58.39,2.253202848596432,-58.62,1.6226,2.162,2.7009,0.4394,0.6085,0.6119,0.501145875516015,0
102623,npp,629,1908,0.619360953569412,-34.0867233276367,18.6341686248779,3670176,629,1481,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-14 23:41:23.641916,99.5481857429563,7.357880276438386,6.504113443082748,8.508073335145245e-05,11.0,-7.31,1.0,-7.95,0.771,0.9801,1.4647,0.9692,0.5891,0.6003,0.6003,0
102744,npp,2987,1355,0.746275842189789,-34.0887832641602,18.639778137207,3670176,2987,1022,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-15 23:22:35.067541,103.65185130423532,35.70363542920526,31.07651715187886,6.4464941404380925e-12,8.0,-35.59,1.2937979144666532,-36.02,0.9882,1.1771,1.7231,0.807,0.6169,0.6022,0.6022,0
102864,npp,2316,807,0.987725853919983,-34.0889282226562,18.6386222839355,3670176,2315,594,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-16 23:03:50.055871,106.466865246528,54.17927099495298,45.82248426437059,1.1917123326166364e-18,5.0,-53.99,1.9513309067639726,-54.29,1.367,1.7579,2.4405,0.5404,0.5552,0.5337,0.5337,0
102872,npp,1290,3804,1.36628842353821,-34.0872688293457,18.6359386444092,3670176,1289,3060,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-17 00:44:21.775202,-87.2100378034372,65.81810655478212,53.79386391398919,4.209761784972727e-10,21.0,65.7,3.0,65.44,1.5781,2.0028,2.8515,0.4743,0.7377,0.648,0.648,0
102984,npp,1674,285,0.953814566135406,-34.0887145996094,18.6384716033936,3670176,1673,149,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-17 22:45:08.604662,109.22198337471526,65.81576192327327,53.78856634586636,3.147427136041289e-24,2.0,-65.53,3.0,-65.7,1.7631,2.4188,3.2685,0.3927,0.4616,0.3746,0.3746,0
102993,npp,503,3237,0.941051602363586,-34.0891151428223,18.6401596069336,3670176,503,2577,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-18 00:25:24.310583,-84.79072191131036,53.28229271885838,45.1546004524245,3.125351989630949e-17,18.0,53.22,1.9513309067639726,52.87,1.261,1.5938,2.3184,0.596,0.6154,0.5609,0.5609,0
103112,npp,2814,2661,0.687659502029419,-34.0908546447754,18.6411876678467,3670176,2813,2144,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-19 00:06:28.625815,-81.14029227005759,33.3330922640989,29.080392390602555,1.5356596956080846e-23,15.0,33.32,1.2365102219381485,32.83,0.9374,1.1285,1.6147,0.8418,0.5934,0.5788,0.5788,0
103230,npp,2079,2096,0.707762598991394,-34.084602355957,18.634391784668,3670176,2079,1661,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-19 23:47:36.495142,-67.6847955049595,3.5966178548389465,3.180709814259408,1.0105524631823325e-28,12.0,3.6,1.0,3.02,0.7652,0.9499,1.3205,1.0,0.7078,0.7078,0.7078,0
103349,npp,1372,1539,0.746205866336823,-34.0902137756348,18.6370487213135,3670176,1371,1154,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-20 23:28:47.925531,101.47627295998171,27.3956977702912,24.01515266000621,4.729118949008907e-33,9.0,-27.28,1.1367971201176101,-27.71,0.8751,1.0695,1.6121,0.8882,0.6656,0.6628,0.6628,0
103713,npp,1202,2852,0.946902096271515,-34.0873718261719,18.6341972351074,3670176,1203,2299,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-24 00:12:45.056708,-83.49519890546179,41.04219760929144,35.50488537131858,3.691082476732575e-32,16.0,41.0,1.4276677814245327,40.57,1.0014,1.3039,1.7375,0.7285,0.6998,0.6898,0.6898,0
104190,npp,383,3612,1.57426822185516,-34.0844993591309,18.6343307495117,3670176,380,2930,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-04-28 00:37:55.422887,-86.20887362908132,62.17507560317142,51.464182481418796,8.836778973180502e-24,20.0,62.07,2.6065528283652384,61.86,1.6875,2.0611,2.7734,0.4609,0.7632,0.7256,0.7256,0
105958,npp,1061,3234,2.38719511032104,-34.0846366882324,18.636510848999,3670144,1062,2574,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-04 00:25:14.467464,-84.80961934010874,53.203446886950694,45.092945107779684,0.053484598078185855,18.0,53.14,1.9513309067639726,52.87,1.261,1.5938,2.3184,0.596,1.3565,1.4228,1.0547874458147684,0
106314,npp,2634,2095,2.59873723983765,-34.0904312133789,18.641056060791,3670144,2634,1659,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-05 23:47:26.700467,-70.99562366961547,3.505048719568839,3.0996029480781466,0.26482272673525964,12.0,3.54,1.0,3.02,0.7652,0.9499,1.3205,1.0,2.5987,2.5987,0.776528915724999,0
106495,npp,1908,1537,2.87304353713989,-34.0862884521484,18.6343212127686,3670144,1908,1153,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-06 23:28:38.153710,103.17699045026981,27.47627734087807,24.083031901111458,0.1926058706968337,9.0,-27.38,1.1367971201176101,-27.71,0.8751,1.0695,1.6121,0.8882,2.5365,2.5519,1.22663289557874,0
106672,npp,1225,986,2.176025390625,-34.0865859985352,18.6394920349121,3670144,1225,726,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-07 23:09:51.388628,105.54290551452665,49.048544364976934,41.91063409889464,0.12105628369778659,6.0,-48.88,1.7549928774784245,-49.15,1.2291,1.6235,2.4309,0.5851,1.2647,1.2732,0.44024558387689083,0
106684,npp,247,3989,3.28095650672913,-34.0908622741699,18.6364231109619,3670144,248,3163,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-08 00:50:28.447451,-88.28965922051134,68.94500182387348,55.63007681033856,0.1258237429142928,22.0,68.79,3.5496478698597698,68.63,1.9795,2.4386,3.2499,0.3895,1.1872,1.2781,0.4123420309610476,0
107074,npp,1001,2281,0.859978973865509,-34.0879402160645,18.6402778625488,3670144,1001,1835,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-10 23:53:39.674376,-78.74092647358512,14.204593221846382,12.534647186861164,0.028516510755734227,13.0,14.22,1.015504800579495,13.77,0.8194,1.0298,1.3925,0.9225,0.7827,0.7933,0.5970858685162556,0
107245,npp,282,1720,0.638153553009033,-34.0906524658203,18.6393146514893,3670144,282,1306,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-11 23:34:49.344268,101.2536679605836,18.000956910791416,15.861988797416222,0.010985513543181271,10.0,-17.93,1.0442604737599883,-18.26,0.827,1.0351,1.481,0.9177,0.5698,0.5856,0.510011755097184,0
107417,npp,2661,1167,1.057689607143402,-34.0845565795898,18.6367816925049,3670144,2662,861,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-12 23:16:02.575600,104.7203710974676,43.012866757326954,37.10815356109834,0.0016006863950520165,7.0,-42.86,1.4867838833500562,-43.08,1.1683,1.4737,2.0563,0.6446,0.6701,0.6818,0.6707861247936926,0
107762,npp,1346,113,1.2255357503891,-34.0893325805664,18.6398620605469,3670176,1349,52,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-14 22:38:37.934226,110.43100066540127,68.80301066164277,55.54349870285763,6.494013911868597e-15,1.0,-68.46,3.3166247903554,-68.6,2.0137,2.7063,3.5545,0.351,0.5035,0.4302,0.4302,0
107774,npp,123,3039,0.787389278411865,-34.0867309570312,18.6404705047607,3670176,122,2444,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-15 00:18:46.524620,-83.54985516859628,47.49435535844376,40.69357771704491,1.2988731087949655e-05,17.0,47.44,1.646109783506203,47.21,1.1353,1.4802,1.9681,0.6417,0.529,0.5053,0.5053,0
108121,npp,1711,1903,0.629350483417511,-34.0875473022461,18.6367530822754,3670176,1711,1476,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-16 23:41:00.534334,95.75832582977722,7.666203340341393,6.775629977015225,1.4465541765986688e-19,11.0,-7.6,1.0,-7.95,0.771,0.9801,1.4647,0.9692,0.5991,0.6099,0.6099,0
108474,npp,334,803,0.957867205142975,-34.0860290527344,18.639612197876,3670176,332,589,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-18 23:03:27.005085,106.43518089690669,54.2959961311924,45.90283807715913,1.0178065197874917e-29,5.0,-54.1,1.9513309067639726,-54.29,1.367,1.7579,2.4405,0.5404,0.5399,0.5176,0.5176,0
108486,npp,2379,3796,1.36619591712952,-34.0905838012695,18.6346645355225,3670176,2378,3056,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-19 00:43:58.726968,-87.17551525826212,65.69593619044869,53.711139249794634,4.2895710528304405e-24,21.0,65.56,3.0,65.44,1.5781,2.0028,2.8515,0.4743,0.7377,0.648,0.648,0
110577,npp,1852,108,4.63019323348999,-34.0845985412598,18.6346759796143,3670144,1850,49,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-30 22:38:21.154805,110.33752152669553,68.88395409150951,55.5839664327003,0.018874578029232408,1.0,-68.54,3.3166247903554,-68.6,2.0137,2.7063,3.5545,0.351,1.53,1.6252,1.4953293097584426,0
110590,npp,629,3033,1.0685968399047852,-34.0856170654297,18.6352615356445,3670144,630,2440,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-31 00:18:31.525317,-83.87623189853055,47.300139655826825,40.53755971436361,0.002434639010040112,17.0,47.25,1.646109783506203,47.21,1.1353,1.4802,1.9681,0.6417,0.6998,0.6858,0.6690479301930232,0
110760,npp,2944,2460,0.882910430431366,-34.087459564209,18.6343612670898,3670144,2943,1992,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-05-31 23:59:35.866992,-79.16561839919592,23.839833401068358,20.94347662819936,0.023023129974746995,14.0,23.84,1.1367971201176101,23.79,0.8947,1.0604,1.6349,0.8958,0.7938,0.7909,0.6324842846017213,0
112094,npp,2214,1898,5.33530282974243,-34.0881652832031,18.6354808807373,3670144,2214,1471,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-01 23:40:45.546444,99.98156275996149,7.936327475183416,7.013684105905441,0.06171278493469426,11.0,-7.89,1.0,-7.95,0.771,0.9801,1.4647,0.9692,5.3051,5.1708,4.746171594332619,0
112264,npp,1510,1345,7.11992406845093,-34.0836219787598,18.6352233886719,3670144,1511,1016,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-02 23:21:57.006984,104.09796926047937,36.130884396617645,31.42902693636778,0.12238404291045035,8.0,-36.02,1.2937979144666532,-36.02,0.9882,1.1771,1.7231,0.807,5.5432,5.7456,4.903509644246549,0
112443,npp,2877,3790,3.24703741073608,-34.090217590332,18.6404151916504,3670144,2875,3051,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-04 00:43:41.967258,-87.01176741995006,65.5901851062249,53.641715035652105,0.19556981958729616,21.0,65.45,3.0,65.44,1.5781,2.0028,2.8515,0.4743,1.3647,1.5401,0.19443879258746333,0
112600,npp,171,277,3.24274206161499,-34.0873527526855,18.6372222900391,3670144,170,145,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-04 22:44:28.826345,109.21079465219252,65.98281985939839,53.87872421156109,0.23168896671440997,2.0,-65.67,3.0,-65.7,1.7631,2.4188,3.2685,0.3927,1.2245,1.2735,-0.3206869525216265,0
112612,npp,2068,3223,2.93432974815369,-34.0852279663086,18.6376800537109,3670144,2070,2561,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-05 00:24:44.534947,-84.78968605817713,52.917622084399035,44.87231173057715,0.21483099534463365,18.0,52.84,1.9513309067639726,52.87,1.261,1.5938,2.3184,0.596,1.6369,1.7489,0.2707080315503061,0
113302,npp,1254,3977,2.97341895103455,-34.090217590332,18.6388893127441,3670144,1255,3156,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-09 00:49:56.777473,-88.18306997489326,68.76160307196776,55.51916809552096,0.04203481489399477,22.0,68.59,3.3985290935932855,68.63,1.9795,2.4386,3.2499,0.3895,1.1073,1.1583,0.8690702002129893,0
113458,npp,1578,447,2.12992262840271,-34.088924407959,18.6372203826904,3670144,1577,261,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-09 22:50:36.522911,108.37211707202552,62.69758302708995,51.79704286609804,0.00841635563714774,3.0,-62.42,2.6065528283652384,-62.42,1.7713,2.147,3.039,0.4424,0.9433,0.9423,0.8843894117886009,0
113470,npp,451,3410,1.81452393531799,-34.0848770141602,18.6359367370605,3670144,453,2758,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-10 00:30:57.569524,-85.70126338082063,57.71427507458007,48.38733958976582,0.02178172127201096,19.0,57.62,2.2013981571160284,57.69,1.4695,1.8188,2.4414,0.5223,0.948,0.9477,0.7978260705344457,0
113635,npp,2747,2837,0.857412397861481,-34.0849876403809,18.6379566192627,3670144,2747,2286,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-11 00:12:00.135644,-82.77423056889506,40.4789919222142,35.037304883679816,0.008185765000100959,16.0,40.43,1.4276677814245327,40.57,1.0014,1.3039,1.7375,0.7285,0.6371,0.6246,0.5682760414419963,0
113806,npp,1982,2269,0.63446444272995,-34.086238861084,18.6377105712891,3670144,1982,1824,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-11 23:53:06.258202,-78.35063726728941,13.54314610221984,11.952408123136934,0.0010122730587009225,13.0,13.55,1.015504800579495,13.77,0.8194,1.0298,1.3925,0.9225,0.5606,0.5853,0.5783348323208704,0
114402,npp,1105,3026,0.969158887863159,-34.0864105224609,18.635368347168,3670176,1107,2435,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-16 00:18:13.162778,-84.23155345137906,47.08509441763222,40.367014819694546,1.4490335780793987e-19,17.0,47.02,1.646109783506203,47.21,1.1353,1.4802,1.9681,0.6417,0.6394,0.6219,0.6219,0
114856,npp,1288,791,0.68589174747467,-34.0851593017578,18.6349945068359,3670176,1288,576,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-19 23:02:51.911284,106.403000747354,54.63374019191574,46.15060912344418,7.746920481410747e-35,5.0,-54.42,1.9513309067639726,-54.29,1.367,1.7579,2.4405,0.5404,0.4005,0.3706,0.3706,0
114864,npp,257,3783,1.19569158554077,-34.086498260498,18.6386280059814,3670176,261,3047,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-20 00:43:23.633459,-87.47452676103512,65.4684944201924,53.56731159843942,5.8749025098652754e-33,21.0,65.33,3.0,65.44,1.5781,2.0028,2.8515,0.4743,0.6809,0.5671,0.5671,0
114970,npp,639,269,0.647834897041321,-34.0860214233398,18.6340885162354,3670176,645,141,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-20 22:44:08.713255,109.14618585071213,66.12037219479222,53.964023801213514,3.166339095765121e-32,2.0,-65.81,3.0,-65.7,1.7631,2.4188,3.2685,0.3927,0.3596,0.2544,0.2544,0
114977,npp,2534,3215,0.773720979690552,-34.0841255187988,18.6352348327637,3670176,2535,2557,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-21 00:24:24.421360,-84.69691897799325,52.69816845051224,44.707407533793074,8.399309116654325e-33,18.0,52.63,1.9513309067639726,52.87,1.261,1.5938,2.3184,0.596,0.5296,0.4611,0.4611,0
115221,npp,301,1519,0.962282955646515,-34.0876045227051,18.6368160247803,3670176,301,1139,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-23 23:27:45.758207,101.87232241786653,28.3451980071082,24.827350989492096,1.5803805033682143e-24,9.0,-28.23,1.184412938166907,-27.71,0.8751,1.0695,1.6121,0.8882,0.8594,0.8547,0.8547,0
115448,npp,2027,439,0.763436734676361,-34.0859413146973,18.6377506256104,3670176,2026,255,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-25 22:50:15.796399,108.29670994074499,62.857742614121925,51.90353555784499,2.3118950652700328e-11,3.0,-62.58,2.6065528283652384,-62.42,1.7713,2.147,3.039,0.4424,0.4191,0.3378,0.3378,0
115712,npp,2462,2262,0.660844922065735,-34.0882186889648,18.6370391845703,3670176,2462,1818,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-06-27 23:52:47.307949,-82.3426146149321,13.15488526287596,11.611373454837842,9.974835613332715e-05,13.0,13.15,1.015504800579495,13.77,0.8194,1.0298,1.3925,0.9225,0.5866,0.6096,0.6096,0
119342,npp,880,2450,4.27970170974731,-34.0854301452637,18.639741897583,3670144,881,1985,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-02 23:59:03.664758,-78.05249289368743,23.32167893876314,20.49520328196361,0.1737144609568524,14.0,23.35,1.1367971201176101,23.79,0.8947,1.0604,1.6349,0.8958,3.7819,3.8339,2.6386194001123853,0
119684,npp,2544,1336,1.3218104839325,-34.0894508361816,18.6355724334717,3670144,2546,1010,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-04 23:21:27.592581,102.8986812656954,36.55019583131599,31.78145899960451,0.1590872946317566,8.0,-36.4,1.357151599901897,-36.02,0.9882,1.1771,1.7231,0.807,1.0565,1.0667,-0.0279351611405263,0
119864,npp,850,3783,2.39966249465942,-34.0870628356934,18.6404762268066,3670144,853,3047,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-06 00:43:16.111450,-87.58677677195136,65.46164437425357,53.5664748915171,0.10755768174204448,21.0,65.33,3.0,65.44,1.5781,2.0028,2.8515,0.4743,1.0822,1.1381,0.39802568697499197,0
120882,npp,2698,441,1.107771873474121,-34.0890235900879,18.6333103179932,3670176,2697,257,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-11 22:50:17.730274,108.33205786908215,62.81290808883499,51.87810092251765,1.890382729239811e-10,3.0,-62.54,2.6065528283652384,-62.42,1.7713,2.147,3.039,0.4424,0.5512,0.4901,0.4901,0
120896,npp,1571,3407,1.007572412490845,-34.0870552062988,18.6402854919434,3670144,1573,2755,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-12 00:30:38.775958,-85.59929762304243,57.62857452009479,48.33085286578083,0.0007910502399943607,19.0,57.55,2.2013981571160284,57.69,1.4695,1.8188,2.4414,0.5223,0.5814,0.5262,0.5262,0
121242,npp,71,2267,0.682645380496979,-34.0862159729004,18.6406192779541,3670176,71,1822,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-13 23:52:50.999907,-78.37708558709741,13.38394459535022,11.813483158320325,7.230053819618664e-15,13.0,13.43,1.015504800579495,13.77,0.8194,1.0298,1.3925,0.9225,0.6081,0.6297,0.6297,0
121751,npp,1079,616,0.730667591094971,-34.0871810913086,18.6347427368164,3670176,1080,401,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-16 22:56:32.470736,107.56984161799025,59.00131645052043,49.2986432035512,3.5902835131103326e-30,4.0,-58.76,2.253202848596432,-58.62,1.6226,2.162,2.7009,0.4394,0.3147,0.321,0.321,0
121763,npp,1,3597,0.796119749546051,-34.0866432189941,18.6387767791748,3670176,4,2918,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-17 00:36:58.853902,-86.55417862194697,61.8557166568556,51.25037544499538,1.1016600415327697e-24,20.0,61.76,2.5331140255951103,61.86,1.6875,2.0611,2.7734,0.4609,0.4505,0.3669,0.3669,0
121931,npp,2300,3027,0.697531342506409,-34.0879974365234,18.6414031982422,3670176,2299,2435,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-18 00:18:01.408907,-83.4811446914673,47.091358517996866,40.37736274328426,2.1472809631454363e-29,17.0,47.05,1.646109783506203,47.21,1.1353,1.4802,1.9681,0.6417,0.4744,0.4476,0.4476,0
122109,npp,1554,2455,0.814638197422028,-34.0857086181641,18.6396446228027,3670176,1555,1988,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-18 23:59:09.305285,-81.63894158997198,23.575753205797202,20.716881099088308,2.6009022425108354e-33,14.0,23.59,1.1367971201176101,23.79,0.8947,1.0604,1.6349,0.8958,0.7338,0.7298,0.7298,0
122635,npp,2533,793,2.85697841644287,-34.0865592956543,18.6390724182129,3670176,2534,578,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-21 23:02:47.239563,106.80614869987784,54.57744849171478,46.11541566350755,5.5309954761121585e-27,5.0,-54.37,1.9513309067639726,-54.29,1.367,1.7579,2.4405,0.5404,1.5132,1.5438,1.5438,0
122651,npp,1519,3787,0.633148550987244,-34.0905876159668,18.638801574707,3670176,1516,3050,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-22 00:43:17.181518,-87.14907097725863,65.52244541752277,53.60923208415221,1.6642110908820254e-29,21.0,65.4,3.0,65.44,1.5781,2.0028,2.8515,0.4743,0.4934,0.3003,0.3003,0
123001,npp,3038,2645,0.783998847007751,-34.0884666442871,18.6376800537109,3670176,3037,2133,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-24 00:05:25.856920,-80.84720944772324,32.59669693790356,28.45626678483918,5.984349606566261e-22,15.0,32.61,1.2365102219381485,32.83,0.9374,1.1285,1.6147,0.8418,0.6713,0.6599,0.6599,0
123531,npp,933,973,1.052327811717987,-34.0895462036133,18.6347789764404,3670144,934,718,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-26 23:09:01.996749,105.5433531605512,49.452770004536845,42.227304213199574,0.0018084936048501509,6.0,-49.27,1.7549928774784245,-49.15,1.2291,1.6235,2.4309,0.5851,0.6245,0.6157,0.603256261528307,0
123541,npp,3023,3977,1.32945203781128,-34.0907249450684,18.6375579833984,3670176,3029,3157,196611,3866787,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-27 00:49:37.276004,-88.02620824149616,68.74269846163492,55.51835878419158,2.8421016873831527e-09,22.0,68.59,3.3985290935932855,68.63,1.9795,2.4386,3.2499,0.3895,0.6236,0.5179,0.5179,0
123705,npp,285,443,1.43374526500702,-34.0837440490723,18.6362800598145,3670144,283,258,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-27 22:50:18.788930,108.19035984594366,62.7688373064742,51.853061952072665,0.014305123186596729,3.0,-62.5,2.6065528283652384,-62.42,1.7713,2.147,3.039,0.4424,0.6763,0.6343,0.5358704499800476,0
123717,npp,2232,3410,1.15208065509796,-34.0900573730469,18.6356430053711,3670144,2232,2758,196611,3866755,6049,zaf_cape_town_65_69,-34.0875,18.6375,65,69,zaf_cape_town,2012-07-28 00:30:39.834146,-85.3550992452608,57.69117882217364,48.3782976340107,0.0013566798455478372,19.0,57.62,2.2013981571160284,57.69,1.4695,1.8188,2.4414,0.5223,0.647,0.6017,0.592365065586885,0
