lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.44,0.559,0.458
2,0.245,0.422,0.265
3,0.196,0.313,0.212
4,0.169,0.227,0.178
5,0.181,0.162,0.182
6,0.145,0.115,0.14
7,0.104,0.082,0.095
8,0.087,0.062,0.075
9,0.09,0.051,0.072
10,0.102,0.047,0.08
11,0.11,0.049,0.085
12,0.101,0.056,0.075
13,0.067,0.065,0.04
14,0.083,0.076,0.054
15,0.097,0.087,0.069
16,0.128,0.098,0.1
17,0.111,0.109,0.084
18,0.101,0.118,0.075
19,0.096,0.125,0.072
20,0.098,0.13,0.076
21,0.121,0.134,0.102
22,0.104,0.135,0.09
23,0.108,0.134,0.1
24,0.075,0.132,0.075
25,0.061,0.127,0.068
26,0.104,0.111,0.116
27,0.114,0.107,0.134
28,0.117,0.106,0.143
29,0.099,0.106,0.129
30,0.097,0.106,0.128
31,0.106,0.103,0.133
32,0.122,0.1,0.141
33,0.106,0.1,0.118
34,0.103,0.098,0.108
35,0.12,0.096,0.121
36,0.099,0.093,0.094
37,0.082,0.091,0.071
38,0.082,0.089,0.067
39,0.06,0.088,0.042
40,0.073,0.086,0.051
41,0.071,0.085,0.046
42,0.09,0.083,0.063
43,0.104,0.081,0.074
44,0.089,0.08,0.058
45,0.092,0.079,0.061
46,0.073,0.078,0.045
47,0.069,0.077,0.041
48,0.07,0.076,0.042
49,0.079,0.076,0.052
50,0.068,0.078,0.046
51,0.06,0.08,0.044
52,0.073,0.082,0.061
53,0.078,0.082,0.071
54,0.085,0.083,0.084
55,0.09,0.084,0.097
56,0.083,0.085,0.098
57,0.077,0.084,0.099
58,0.118,0.083,0.144
59,0.095,0.083,0.125
60,0.086,0.083,0.114
61,0.075,0.082,0.097
62,0.085,0.081,0.102
63,0.101,0.082,0.11
64,0.089,0.082,0.092
65,0.073,0.084,0.071
66,0.084,0.084,0.077
67,0.078,0.084,0.067
68,0.076,0.083,0.062
69,0.083,0.081,0.066
70,0.068,0.08,0.048
71,0.058,0.078,0.037
72,0.063,0.076,0.038
73,0.05,0.075,0.024
74,0.07,0.075,0.044
75,0.092,0.074,0.068
76,0.086,0.074,0.063
77,0.097,0.074,0.075
78,0.086,0.074,0.066
79,0.089,0.075,0.073
80,0.108,0.076,0.096
81,0.089,0.077,0.082
82,0.064,0.079,0.063
83,0.048,0.08,0.055
84,0.056,0.079,0.069
85,0.055,0.079,0.076
86,0.063,0.078,0.092
87,0.056,0.078,0.091
88,0.074,0.076,0.111
89,0.085,0.073,0.124
90,0.097,0.07,0.133
91,0.097,0.068,0.125
92,0.077,0.064,0.099
93,0.063,0.06,0.08
94,0.061,0.056,0.075
95,0.073,0.053,0.079
96,0.057,0.05,0.058
97,0.044,0.049,0.042
98,0.05,0.047,0.045
99,0.04,0.047,0.033
100,0.036,0.047,0.027
101,0.048,0.046,0.036
102,0.032,0.045,0.02
103,0.009,0.044,-0.003
104,0.023,0.043,0.011
105,0.015,0.043,0.005
106,0.033,0.041,0.023
107,0.049,0.038,0.037
108,0.035,0.037,0.025
109,0.037,0.036,0.032
110,0.044,0.036,0.043
111,0.067,0.036,0.069
112,0.075,0.037,0.08
113,0.056,0.038,0.07
114,0.039,0.039,0.061
115,0.059,0.04,0.087
116,0.055,0.04,0.089
117,0.033,0.039,0.072
118,0.025,0.039,0.068
119,-0.002,0.039,0.04
120,0.025,0.037,0.063
121,0.022,0.035,0.056
122,0.031,0.033,0.057
123,0.027,0.031,0.047
124,0.027,0.028,0.041
125,0.025,0.026,0.031
126,0.018,0.023,0.019
127,0.029,0.021,0.025
128,0.013,0.018,0.005
129,0.038,0.017,0.028
130,0.035,0.015,0.023
131,0.041,0.015,0.024
132,0.021,0.016,0.005
133,0.009,0.015,-0.007
134,0.013,0.015,-0.003
135,0.002,0.017,-0.013
136,0.008,0.018,-0.007
137,0.008,0.018,-0.006
138,0.006,0.019,-0.006
139,0.011,0.02,0.003
140,0.011,0.022,0.007
141,0.021,0.022,0.023
142,0.015,0.021,0.024
143,0.034,0.021,0.047
144,0.038,0.022,0.057
145,0.021,0.024,0.049
146,0.018,0.024,0.052
147,0.031,0.025,0.066
148,0.038,0.024,0.076
149,0.031,0.024,0.068
150,0.022,0.025,0.053
151,0.03,0.025,0.055
152,0.033,0.025,0.054
153,0.024,0.024,0.04
154,0.023,0.024,0.03
155,0.016,0.023,0.019
156,0.023,0.022,0.022
157,0.029,0.02,0.024
158,0.012,0.019,0.005
159,0.009,0.016,-0.001
160,0.023,0.015,0.012
161,0.001,0.014,-0.009
162,-0.01,0.012,-0.021
163,0.01,0.011,-0.003
164,0.007,0.01,-0.004
165,0.029,0.01,0.018
166,0.005,0.009,-0.004
167,-0.005,0.009,-0.011
168,0.008,0.009,0.005
169,0.02,0.007,0.021
170,0.021,0.005,0.026
171,0.021,0.005,0.032
172,0.005,0.006,0.025
173,-0.004,0.006,0.023
174,-0.002,0.006,0.031
175,0.013,0.006,0.05
176,0.027,0.007,0.07
177,-0.001,0.008,0.046
178,-0.006,0.009,0.041
179,-0.008,0.01,0.037
180,0.003,0.009,0.042
181,0.022,0.009,0.053
182,0.009,0.009,0.033
183,0.008,0.009,0.026
184,-0.011,0.008,0.001
185,0.014,0.008,0.02
186,0.011,0.007,0.012
187,0.011,0.006,0.01
188,0.004,0.006,0.002
189,0.013,0.006,0.008
190,0.02,0.006,0.014
191,0.016,0.006,0.009
192,0.032,0.007,0.025
193,0.022,0.009,0.014
194,-0.012,0.011,-0.02
195,-0.005,0.012,-0.011
196,-0.003,0.012,-0.006
197,0.017,0.012,0.015
198,0.001,0.013,0.002
199,-0.006,0.015,0.001
200,-0.006,0.016,0.006
201,-0.007,0.016,0.011
202,0.016,0.014,0.037
203,0.025,0.013,0.052
204,0.041,0.011,0.075
205,0.017,0.009,0.055
206,0.009,0.008,0.051
207,0.011,0.005,0.055
208,0.036,0.003,0.078
209,0.022,0.001,0.06
210,0.011,-0.0,0.044
211,0.026,-0.001,0.052
212,0.001,-0.002,0.019
213,-0.012,-0.002,-0.001
214,-0.014,-0.002,-0.009
215,-0.036,-0.001,-0.034
216,-0.02,-0.001,-0.022
217,-0.028,-0.001,-0.034
218,-0.015,-0.002,-0.024
219,-0.005,-0.002,-0.016
220,-0.012,-0.001,-0.024
221,-0.011,0.001,-0.024
222,-0.028,0.003,-0.041
223,-0.002,0.003,-0.016
224,0.023,0.005,0.008
225,0.04,0.007,0.025
226,0.043,0.01,0.031
227,0.039,0.013,0.031
228,0.032,0.016,0.028
229,0.027,0.018,0.028
230,0.022,0.02,0.031
231,0.028,0.024,0.043
232,0.028,0.026,0.047
233,0.027,0.028,0.05
234,0.012,0.03,0.041
235,0.016,0.032,0.05
236,0.017,0.033,0.054
237,0.014,0.032,0.049
238,0.026,0.031,0.057
239,0.022,0.029,0.048
240,0.036,0.026,0.053
241,0.026,0.026,0.037
242,0.025,0.026,0.031
243,0.017,0.026,0.019
244,0.028,0.025,0.023
245,0.037,0.024,0.027
246,0.037,0.023,0.024
247,0.045,0.023,0.03
248,0.03,0.024,0.013
249,0.036,0.025,0.016
250,0.029,0.026,0.01
251,0.024,0.026,0.004
252,0.016,0.026,-0.004
253,0.016,0.026,-0.004
254,0.009,0.026,-0.008
255,0.013,0.027,-0.002
256,0.039,0.028,0.026
257,0.005,0.03,-0.002
258,-0.004,0.031,-0.005
259,0.038,0.031,0.04
260,0.049,0.032,0.056
261,0.051,0.032,0.063
262,0.057,0.033,0.074
263,0.048,0.035,0.071
264,0.01,0.035,0.039
265,0.012,0.035,0.044
266,0.038,0.036,0.071
267,0.053,0.037,0.083
268,0.054,0.037,0.079
269,0.048,0.038,0.067
270,0.053,0.039,0.066
271,0.043,0.039,0.049
272,0.037,0.04,0.037
273,0.048,0.041,0.044
274,0.03,0.042,0.022
275,0.038,0.043,0.026
276,0.041,0.043,0.025
277,0.024,0.044,0.006
278,0.02,0.045,0.001
279,0.035,0.045,0.014
280,0.043,0.045,0.018
281,0.027,0.045,0.001
282,0.055,0.044,0.029
283,0.067,0.045,0.042
284,0.055,0.048,0.032
285,0.063,0.05,0.042
286,0.047,0.052,0.032
287,0.063,0.053,0.05
288,0.072,0.055,0.064
289,0.051,0.056,0.05
290,0.048,0.058,0.054
291,0.074,0.059,0.083
292,0.077,0.06,0.09
293,0.048,0.06,0.067
294,0.044,0.059,0.07
295,0.04,0.058,0.068
296,0.034,0.056,0.061
297,0.046,0.054,0.07
298,0.053,0.053,0.069
299,0.062,0.052,0.07
300,0.067,0.051,0.067
301,0.06,0.05,0.055
302,0.06,0.049,0.05
303,0.08,0.049,0.064
304,0.071,0.049,0.051
305,0.055,0.05,0.033
306,0.04,0.052,0.018
307,0.023,0.054,-0.001
308,0.022,0.056,-0.003
309,0.029,0.057,0.003
310,0.044,0.058,0.016
311,0.038,0.058,0.008
312,0.048,0.059,0.019
313,0.061,0.058,0.032
314,0.082,0.056,0.054
315,0.087,0.056,0.063
316,0.071,0.057,0.053
317,0.084,0.057,0.07
318,0.072,0.055,0.064
319,0.076,0.055,0.075
320,0.065,0.055,0.07
321,0.042,0.055,0.053
322,0.044,0.055,0.06
323,0.049,0.056,0.069
324,0.05,0.056,0.073
325,0.056,0.056,0.082
326,0.053,0.056,0.078
327,0.031,0.055,0.052
328,0.024,0.055,0.039
329,0.029,0.053,0.037
330,0.029,0.051,0.028
331,0.057,0.047,0.049
332,0.054,0.046,0.042
333,0.071,0.046,0.054
334,0.071,0.047,0.049
335,0.066,0.049,0.041
336,0.081,0.05,0.054
337,0.073,0.051,0.045
338,0.044,0.053,0.015
339,0.03,0.055,-0.0
340,0.035,0.055,0.005
341,0.048,0.055,0.018
342,0.064,0.056,0.034
343,0.046,0.057,0.018
344,0.05,0.058,0.027
345,0.069,0.057,0.05
346,0.054,0.058,0.039
347,0.051,0.059,0.04
348,0.061,0.06,0.058
349,0.056,0.061,0.058
350,0.072,0.062,0.079
351,0.069,0.063,0.081
352,0.07,0.064,0.088
353,0.076,0.066,0.1
354,0.066,0.068,0.091
355,0.071,0.069,0.096
356,0.03,0.07,0.052
357,0.053,0.07,0.067
358,0.059,0.071,0.066
359,0.08,0.071,0.079
360,0.1,0.07,0.094
361,0.085,0.07,0.075
362,0.07,0.068,0.056
363,0.086,0.066,0.067
364,0.076,0.064,0.053
365,0.065,0.064,0.039
366,0.05,0.063,0.024
367,0.064,0.062,0.035
368,0.078,0.06,0.049
369,0.06,0.059,0.03
370,0.025,0.058,-0.005
371,0.054,0.057,0.024
372,0.043,0.056,0.015
373,0.035,0.055,0.008
374,0.043,0.054,0.018
375,0.047,0.054,0.028
376,0.051,0.053,0.036
377,0.05,0.053,0.04
378,0.078,0.053,0.071
379,0.078,0.053,0.076
380,0.061,0.053,0.066
381,0.044,0.053,0.056
382,0.054,0.053,0.071
383,0.061,0.053,0.083
384,0.043,0.054,0.069
385,0.059,0.054,0.082
386,0.062,0.054,0.08
387,0.045,0.055,0.059
388,0.047,0.055,0.054
389,0.052,0.055,0.051
390,0.071,0.055,0.063
391,0.051,0.055,0.039
392,0.063,0.055,0.045
393,0.034,0.054,0.013
394,0.045,0.052,0.02
395,0.061,0.05,0.034
396,0.047,0.048,0.019
397,0.059,0.045,0.03
398,0.023,0.041,-0.004
399,0.03,0.036,0.003
400,0.04,0.029,0.013
