lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.507,0.567,0.695
2,0.244,0.411,0.485
3,0.124,0.284,0.342
4,0.11,0.182,0.248
5,0.107,0.101,0.152
6,0.068,0.04,0.047
7,0.018,-0.006,-0.039
8,-0.002,-0.037,-0.091
9,-0.002,-0.057,-0.121
10,-0.001,-0.066,-0.144
11,-0.014,-0.069,-0.167
12,-0.019,-0.064,-0.183
13,-0.023,-0.055,-0.192
14,-0.018,-0.043,-0.194
15,-0.005,-0.028,-0.192
16,0.0,-0.012,-0.189
17,-0.004,0.004,-0.184
18,-0.018,0.021,-0.182
19,-0.011,0.036,-0.169
20,0.001,0.05,-0.147
21,0.041,0.062,-0.1
22,0.045,0.073,-0.056
23,0.035,0.081,-0.01
24,0.02,0.087,0.043
25,0.052,0.09,0.136
26,0.085,0.08,0.246
27,0.103,0.077,0.357
28,0.081,0.079,0.422
29,0.06,0.079,0.452
30,0.087,0.077,0.469
31,0.14,0.072,0.457
32,0.136,0.067,0.372
33,0.109,0.063,0.252
34,0.073,0.057,0.148
35,0.045,0.046,0.057
36,0.038,0.033,-0.012
37,0.008,0.021,-0.085
38,-0.009,0.011,-0.133
39,-0.026,0.002,-0.168
40,-0.036,-0.006,-0.189
41,-0.038,-0.014,-0.201
42,-0.031,-0.02,-0.208
43,-0.035,-0.025,-0.22
44,-0.039,-0.026,-0.225
45,-0.04,-0.027,-0.224
46,-0.045,-0.025,-0.223
47,-0.031,-0.022,-0.209
48,-0.033,-0.017,-0.199
49,-0.026,-0.011,-0.178
50,-0.018,-0.003,-0.153
51,-0.017,0.005,-0.127
52,0.015,0.013,-0.068
53,0.049,0.022,0.018
54,0.037,0.031,0.096
55,0.019,0.04,0.169
56,0.023,0.048,0.251
57,0.096,0.052,0.37
58,0.149,0.053,0.458
59,0.158,0.054,0.483
60,0.087,0.055,0.424
61,0.017,0.053,0.328
62,0.016,0.049,0.253
63,0.04,0.042,0.183
64,0.043,0.035,0.096
65,0.033,0.028,0.008
66,-0.004,0.021,-0.067
67,-0.01,0.013,-0.108
68,-0.007,0.003,-0.137
69,-0.007,-0.005,-0.159
70,-0.031,-0.012,-0.187
71,-0.031,-0.018,-0.197
72,-0.024,-0.023,-0.197
73,-0.016,-0.027,-0.199
74,-0.029,-0.028,-0.21
75,-0.039,-0.027,-0.213
76,-0.032,-0.023,-0.203
77,-0.031,-0.017,-0.195
78,-0.013,-0.009,-0.176
79,0.0,-0.001,-0.153
80,0.002,0.008,-0.127
81,0.006,0.019,-0.086
82,-0.002,0.031,-0.041
83,-0.006,0.04,0.016
84,0.033,0.046,0.113
85,0.091,0.049,0.237
86,0.097,0.053,0.338
87,0.081,0.057,0.402
88,0.06,0.061,0.421
89,0.069,0.061,0.426
90,0.098,0.061,0.398
91,0.113,0.059,0.33
92,0.087,0.057,0.229
93,0.047,0.052,0.127
94,0.045,0.043,0.057
95,0.054,0.033,0.001
96,0.044,0.025,-0.058
97,0.003,0.017,-0.119
98,-0.021,0.01,-0.158
99,-0.034,0.001,-0.18
100,-0.034,-0.007,-0.191
101,-0.032,-0.012,-0.2
102,-0.029,-0.015,-0.205
103,-0.03,-0.017,-0.207
104,-0.025,-0.017,-0.204
105,-0.019,-0.016,-0.199
106,-0.02,-0.014,-0.195
107,-0.012,-0.01,-0.179
108,-0.015,-0.004,-0.168
109,-0.016,0.003,-0.151
110,-0.008,0.01,-0.12
111,0.005,0.016,-0.073
112,0.015,0.022,-0.005
113,0.023,0.028,0.078
114,0.018,0.035,0.152
115,0.062,0.04,0.248
116,0.103,0.043,0.339
117,0.145,0.044,0.425
118,0.101,0.045,0.422
119,0.039,0.045,0.371
120,0.017,0.043,0.306
121,0.042,0.039,0.248
122,0.048,0.032,0.168
123,0.049,0.026,0.079
124,-0.003,0.021,-0.023
125,-0.028,0.014,-0.085
126,-0.022,0.006,-0.117
127,-0.025,-0.002,-0.149
128,-0.025,-0.01,-0.173
129,-0.028,-0.017,-0.188
130,-0.026,-0.022,-0.195
131,-0.027,-0.028,-0.203
132,-0.021,-0.032,-0.205
133,-0.028,-0.035,-0.213
134,-0.034,-0.036,-0.215
135,-0.034,-0.035,-0.211
136,-0.037,-0.033,-0.206
137,-0.037,-0.03,-0.195
138,-0.02,-0.025,-0.172
139,-0.016,-0.019,-0.144
140,-0.03,-0.012,-0.115
141,-0.032,-0.006,-0.07
142,-0.02,-0.001,-0.007
143,0.006,0.0,0.075
144,0.024,0.002,0.176
145,0.018,0.005,0.256
146,0.003,0.008,0.309
147,-0.008,0.009,0.334
148,0.031,0.009,0.36
149,0.066,0.008,0.346
150,0.038,0.006,0.263
151,0.01,0.004,0.171
152,-0.005,-0.0,0.086
153,-0.009,-0.006,0.018
154,-0.014,-0.011,-0.045
155,-0.007,-0.014,-0.096
156,-0.027,-0.017,-0.147
157,-0.037,-0.021,-0.174
158,-0.033,-0.026,-0.184
159,-0.04,-0.03,-0.197
160,-0.04,-0.032,-0.206
161,-0.04,-0.033,-0.211
162,-0.038,-0.033,-0.212
163,-0.047,-0.033,-0.219
164,-0.032,-0.031,-0.212
165,-0.028,-0.03,-0.205
166,-0.026,-0.027,-0.194
167,-0.039,-0.023,-0.191
168,-0.045,-0.017,-0.177
169,-0.031,-0.013,-0.146
170,-0.01,-0.008,-0.096
171,-0.005,-0.003,-0.038
172,0.001,0.002,0.033
173,0.021,0.009,0.114
174,0.043,0.014,0.193
175,0.068,0.016,0.28
176,0.066,0.019,0.342
177,0.032,0.022,0.352
178,-0.01,0.022,0.312
179,-0.013,0.021,0.268
180,0.024,0.017,0.229
181,0.042,0.013,0.16
182,0.027,0.011,0.069
183,-0.003,0.009,-0.017
184,-0.025,0.005,-0.081
185,-0.012,0.0,-0.114
186,-0.006,-0.005,-0.142
187,0.002,-0.01,-0.16
188,-0.011,-0.015,-0.181
189,-0.01,-0.019,-0.187
190,-0.022,-0.022,-0.198
191,-0.026,-0.025,-0.207
192,-0.023,-0.026,-0.21
193,-0.028,-0.026,-0.21
194,-0.033,-0.023,-0.209
195,-0.03,-0.02,-0.201
196,-0.037,-0.016,-0.198
197,-0.039,-0.011,-0.184
198,-0.031,-0.006,-0.158
199,-0.025,0.0,-0.125
200,-0.012,0.005,-0.075
201,0.026,0.009,-0.003
202,0.065,0.011,0.089
203,0.04,0.013,0.16
204,0.025,0.016,0.238
205,-0.022,0.019,0.275
206,-0.012,0.019,0.32
207,0.045,0.017,0.358
208,0.074,0.015,0.343
209,0.061,0.015,0.276
210,0.03,0.014,0.185
211,0.013,0.01,0.112
212,0.018,0.005,0.051
213,0.002,-0.001,-0.024
214,-0.012,-0.004,-0.091
215,-0.025,-0.007,-0.14
216,-0.033,-0.01,-0.169
217,-0.031,-0.014,-0.182
218,-0.036,-0.018,-0.194
219,-0.037,-0.022,-0.203
220,-0.044,-0.025,-0.212
221,-0.048,-0.027,-0.216
222,-0.036,-0.028,-0.211
223,-0.033,-0.027,-0.209
224,-0.031,-0.026,-0.203
225,-0.022,-0.023,-0.188
226,-0.013,-0.019,-0.171
227,-0.004,-0.016,-0.152
228,0.001,-0.014,-0.127
229,0.016,-0.011,-0.08
230,0.0,-0.007,-0.037
231,-0.001,-0.001,0.022
232,-0.009,0.005,0.083
233,0.002,0.009,0.162
234,0.047,0.011,0.256
235,0.059,0.012,0.331
236,0.002,0.013,0.338
237,-0.028,0.013,0.318
238,-0.041,0.01,0.28
239,-0.005,0.005,0.246
240,0.032,0.003,0.179
241,0.027,0.001,0.08
242,0.001,-0.0,-0.0
243,0.007,-0.004,-0.049
244,0.002,-0.008,-0.097
245,-0.007,-0.013,-0.137
246,-0.01,-0.017,-0.159
247,-0.017,-0.019,-0.175
248,-0.025,-0.021,-0.186
249,-0.034,-0.023,-0.196
250,-0.027,-0.024,-0.2
251,-0.026,-0.023,-0.204
252,-0.041,-0.022,-0.209
253,-0.035,-0.02,-0.202
254,-0.037,-0.018,-0.199
255,-0.035,-0.016,-0.191
256,-0.014,-0.012,-0.165
257,-0.015,-0.009,-0.143
258,-0.008,-0.005,-0.11
259,0.003,-0.002,-0.067
260,0.011,-0.0,-0.014
261,0.03,-0.0,0.068
262,0.039,0.001,0.16
263,-0.02,0.005,0.21
264,-0.041,0.008,0.266
265,-0.012,0.01,0.327
266,0.044,0.01,0.367
267,0.072,0.009,0.356
268,0.038,0.01,0.283
269,0.01,0.008,0.208
270,-0.008,0.003,0.131
271,-0.004,-0.002,0.061
272,0.003,-0.007,-0.011
273,-0.006,-0.01,-0.075
274,-0.02,-0.012,-0.12
275,-0.039,-0.016,-0.155
276,-0.039,-0.02,-0.171
277,-0.032,-0.024,-0.18
278,-0.039,-0.026,-0.195
279,-0.033,-0.027,-0.197
280,-0.027,-0.028,-0.197
281,-0.017,-0.028,-0.19
282,-0.025,-0.028,-0.193
283,-0.029,-0.027,-0.187
284,-0.028,-0.026,-0.176
285,-0.042,-0.023,-0.174
286,-0.041,-0.019,-0.158
287,-0.028,-0.017,-0.128
288,0.004,-0.015,-0.078
289,-0.004,-0.011,-0.031
290,-0.007,-0.004,0.027
291,-0.014,0.001,0.091
292,0.02,0.004,0.185
293,0.049,0.005,0.28
294,0.052,0.007,0.352
295,-0.003,0.008,0.36
296,-0.043,0.007,0.343
297,-0.031,0.005,0.319
298,0.024,0.002,0.285
299,0.038,-0.001,0.205
300,0.019,-0.003,0.1
301,-0.024,-0.005,0.004
302,-0.018,-0.009,-0.049
303,-0.001,-0.014,-0.086
304,0.001,-0.018,-0.117
305,-0.008,-0.022,-0.143
306,-0.016,-0.025,-0.16
307,-0.035,-0.027,-0.18
308,-0.043,-0.029,-0.192
309,-0.052,-0.03,-0.204
310,-0.043,-0.03,-0.202
311,-0.031,-0.028,-0.193
312,-0.052,-0.025,-0.198
313,-0.048,-0.021,-0.191
314,-0.023,-0.018,-0.168
315,-0.011,-0.014,-0.148
316,-0.02,-0.009,-0.131
317,-0.022,-0.004,-0.103
318,-0.01,0.001,-0.06
319,0.037,0.004,0.013
320,0.04,0.006,0.086
321,0.021,0.01,0.157
322,-0.002,0.015,0.221
323,-0.002,0.019,0.29
324,0.031,0.02,0.358
325,0.069,0.021,0.395
326,0.09,0.02,0.387
327,0.034,0.02,0.298
328,-0.007,0.019,0.21
329,0.007,0.014,0.144
330,-0.01,0.008,0.057
331,0.003,0.003,-0.01
332,-0.009,-0.001,-0.073
333,-0.017,-0.005,-0.109
334,-0.015,-0.011,-0.131
335,-0.019,-0.016,-0.153
336,-0.017,-0.019,-0.166
337,-0.02,-0.023,-0.176
338,-0.025,-0.024,-0.185
339,-0.032,-0.025,-0.191
340,-0.031,-0.025,-0.195
341,-0.03,-0.025,-0.192
342,-0.039,-0.024,-0.19
343,-0.038,-0.021,-0.18
344,-0.039,-0.018,-0.17
345,-0.019,-0.016,-0.142
346,-0.001,-0.013,-0.11
347,-0.003,-0.008,-0.075
348,0.002,-0.002,-0.024
349,-0.015,0.005,0.026
350,0.021,0.011,0.11
351,0.043,0.015,0.198
352,0.055,0.017,0.292
353,0.065,0.019,0.376
354,-0.008,0.022,0.376
355,-0.022,0.022,0.367
356,0.018,0.023,0.358
357,0.062,0.024,0.311
358,0.045,0.026,0.21
359,0.007,0.027,0.104
360,-0.008,0.025,0.03
361,0.015,0.02,-0.011
362,0.01,0.014,-0.059
363,0.023,0.009,-0.085
364,0.02,0.005,-0.108
365,0.02,0.001,-0.122
366,0.011,-0.003,-0.137
367,0.013,-0.006,-0.147
368,-0.004,-0.007,-0.163
369,-0.017,-0.007,-0.171
370,-0.025,-0.005,-0.173
371,-0.025,-0.003,-0.17
372,-0.012,-0.0,-0.159
373,-0.01,0.002,-0.148
374,0.005,0.006,-0.127
375,-0.011,0.011,-0.117
376,-0.004,0.015,-0.086
377,0.014,0.02,-0.041
378,0.014,0.024,0.011
379,0.023,0.028,0.087
380,-0.005,0.032,0.15
381,-0.01,0.035,0.221
382,0.035,0.038,0.309
383,0.099,0.04,0.396
384,0.135,0.041,0.438
385,0.103,0.041,0.402
386,0.039,0.04,0.318
387,0.018,0.038,0.24
388,0.022,0.035,0.165
389,0.049,0.031,0.101
390,0.025,0.027,0.019
391,0.002,0.021,-0.042
392,-0.023,0.015,-0.093
393,-0.019,0.009,-0.115
394,-0.015,0.002,-0.132
395,0.004,-0.005,-0.137
396,0.007,-0.011,-0.146
397,-0.008,-0.016,-0.16
398,-0.019,-0.02,-0.169
399,-0.017,-0.022,-0.172
400,-0.021,-0.021,-0.172
