lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.426,0.544,0.471
2,0.255,0.411,0.299
3,0.165,0.304,0.195
4,0.129,0.221,0.137
5,0.151,0.158,0.135
6,0.124,0.111,0.092
7,0.119,0.078,0.077
8,0.088,0.057,0.042
9,0.092,0.046,0.04
10,0.12,0.041,0.063
11,0.108,0.043,0.045
12,0.097,0.048,0.028
13,0.079,0.056,0.008
14,0.079,0.065,0.008
15,0.106,0.076,0.032
16,0.101,0.086,0.03
17,0.091,0.095,0.025
18,0.088,0.103,0.027
19,0.064,0.109,0.012
20,0.068,0.114,0.02
21,0.089,0.117,0.043
22,0.083,0.117,0.046
23,0.081,0.116,0.052
24,0.084,0.113,0.068
25,0.072,0.109,0.076
26,0.073,0.091,0.1
27,0.075,0.087,0.124
28,0.067,0.084,0.138
29,0.084,0.083,0.166
30,0.085,0.083,0.168
31,0.098,0.083,0.167
32,0.109,0.083,0.158
33,0.091,0.083,0.118
34,0.079,0.082,0.082
35,0.059,0.081,0.044
36,0.085,0.08,0.055
37,0.105,0.079,0.061
38,0.092,0.077,0.041
39,0.081,0.077,0.026
40,0.062,0.076,0.003
41,0.079,0.074,0.011
42,0.071,0.073,0.001
43,0.065,0.073,-0.006
44,0.067,0.073,-0.005
45,0.057,0.072,-0.012
46,0.039,0.071,-0.022
47,0.054,0.069,-0.004
48,0.085,0.067,0.03
49,0.082,0.067,0.034
50,0.071,0.066,0.029
51,0.056,0.065,0.02
52,0.075,0.064,0.043
53,0.064,0.063,0.046
54,0.052,0.062,0.052
55,0.051,0.06,0.074
56,0.065,0.06,0.11
57,0.08,0.059,0.148
58,0.087,0.056,0.167
59,0.064,0.054,0.152
60,0.033,0.052,0.118
61,0.055,0.051,0.121
62,0.048,0.048,0.091
63,0.042,0.043,0.064
64,0.032,0.039,0.034
65,0.011,0.035,-0.003
66,0.012,0.032,-0.015
67,0.019,0.028,-0.015
68,0.052,0.025,0.01
69,0.054,0.022,0.009
70,0.034,0.02,-0.011
71,0.021,0.018,-0.028
72,-0.011,0.018,-0.061
73,0.004,0.019,-0.049
74,0.028,0.02,-0.024
75,0.023,0.02,-0.024
76,0.023,0.021,-0.023
77,0.025,0.024,-0.019
78,0.017,0.025,-0.02
79,0.001,0.027,-0.03
80,0.006,0.029,-0.018
81,0.031,0.032,0.01
82,0.033,0.034,0.019
83,0.019,0.036,0.016
84,0.049,0.036,0.062
85,0.065,0.036,0.097
86,0.066,0.037,0.119
87,0.051,0.036,0.131
88,0.028,0.035,0.126
89,0.04,0.033,0.137
90,0.04,0.031,0.123
91,0.04,0.03,0.102
92,0.031,0.028,0.07
93,0.023,0.026,0.042
94,0.025,0.022,0.027
95,0.007,0.018,-0.001
96,0.01,0.015,-0.008
97,-0.003,0.012,-0.028
98,0.001,0.011,-0.027
99,0.005,0.008,-0.027
100,-0.013,0.004,-0.045
101,-0.004,0.001,-0.04
102,0.011,-0.002,-0.027
103,0.004,-0.004,-0.032
104,-0.009,-0.005,-0.04
105,-0.015,-0.005,-0.042
106,-0.005,-0.004,-0.034
107,-0.005,-0.003,-0.035
108,0.009,-0.001,-0.019
109,-0.003,0.002,-0.025
110,-0.002,0.005,-0.021
111,0.026,0.006,0.009
112,-0.003,0.007,-0.008
113,0.008,0.008,0.021
114,0.014,0.008,0.043
115,0.001,0.008,0.056
116,0.02,0.007,0.093
117,0.01,0.005,0.1
118,-0.003,0.004,0.096
119,-0.006,0.003,0.089
120,-0.013,0.001,0.07
121,0.009,-0.0,0.067
122,0.017,-0.002,0.052
123,0.044,-0.004,0.058
124,-0.004,-0.007,-0.002
125,-0.007,-0.01,-0.014
126,-0.023,-0.013,-0.034
127,-0.029,-0.014,-0.045
128,-0.037,-0.017,-0.056
129,-0.025,-0.018,-0.05
130,-0.02,-0.02,-0.05
131,-0.047,-0.021,-0.074
132,-0.043,-0.022,-0.068
133,-0.029,-0.022,-0.053
134,-0.022,-0.022,-0.045
135,-0.015,-0.022,-0.039
136,-0.024,-0.022,-0.047
137,0.006,-0.023,-0.02
138,-0.001,-0.022,-0.022
139,-0.019,-0.022,-0.034
140,-0.014,-0.021,-0.025
141,-0.033,-0.02,-0.038
142,-0.04,-0.021,-0.035
143,-0.019,-0.021,0.002
144,-0.02,-0.02,0.024
145,-0.017,-0.02,0.049
146,-0.006,-0.02,0.08
147,0.002,-0.02,0.102
148,-0.002,-0.021,0.1
149,-0.032,-0.023,0.064
150,-0.039,-0.024,0.041
151,-0.039,-0.024,0.021
152,-0.029,-0.026,0.008
153,-0.027,-0.026,-0.01
154,-0.02,-0.026,-0.015
155,-0.025,-0.026,-0.028
156,-0.041,-0.026,-0.05
157,-0.041,-0.026,-0.053
158,-0.014,-0.025,-0.033
159,-0.022,-0.024,-0.045
160,-0.029,-0.023,-0.052
161,-0.033,-0.022,-0.054
162,-0.026,-0.021,-0.046
163,-0.009,-0.021,-0.033
164,-0.028,-0.021,-0.05
165,-0.012,-0.021,-0.035
166,-0.004,-0.02,-0.028
167,-0.022,-0.02,-0.043
168,-0.012,-0.019,-0.03
169,0.003,-0.019,-0.016
170,-0.002,-0.017,-0.016
171,-0.029,-0.016,-0.031
172,-0.034,-0.016,-0.02
173,-0.026,-0.019,0.01
174,-0.032,-0.022,0.026
175,-0.023,-0.023,0.055
176,-0.019,-0.025,0.075
177,-0.042,-0.027,0.063
178,-0.032,-0.029,0.069
179,-0.028,-0.031,0.062
180,-0.015,-0.033,0.055
181,-0.019,-0.036,0.03
182,-0.043,-0.038,-0.012
183,-0.053,-0.039,-0.037
184,-0.036,-0.042,-0.029
185,-0.037,-0.044,-0.036
186,-0.049,-0.046,-0.05
187,-0.048,-0.047,-0.056
188,-0.044,-0.049,-0.055
189,-0.056,-0.051,-0.069
190,-0.058,-0.051,-0.071
191,-0.053,-0.051,-0.065
192,-0.056,-0.053,-0.068
193,-0.07,-0.053,-0.083
194,-0.08,-0.054,-0.092
195,-0.035,-0.056,-0.053
196,-0.027,-0.056,-0.045
197,-0.037,-0.056,-0.049
198,-0.058,-0.056,-0.065
199,-0.067,-0.055,-0.069
200,-0.051,-0.054,-0.052
201,-0.056,-0.052,-0.046
202,-0.048,-0.05,-0.02
203,-0.051,-0.047,-0.002
204,-0.054,-0.045,0.017
205,-0.045,-0.043,0.046
206,-0.056,-0.042,0.049
207,-0.037,-0.041,0.068
208,-0.036,-0.039,0.06
209,-0.035,-0.036,0.046
210,-0.033,-0.035,0.029
211,-0.034,-0.033,0.007
212,-0.034,-0.031,-0.008
213,-0.042,-0.03,-0.031
214,-0.032,-0.03,-0.033
215,-0.009,-0.03,-0.02
216,-0.016,-0.031,-0.034
217,-0.022,-0.031,-0.041
218,-0.026,-0.031,-0.047
219,-0.021,-0.03,-0.042
220,-0.043,-0.029,-0.062
221,-0.017,-0.028,-0.043
222,-0.027,-0.029,-0.052
223,-0.049,-0.03,-0.073
224,-0.043,-0.031,-0.068
225,-0.054,-0.032,-0.08
226,-0.037,-0.033,-0.061
227,-0.015,-0.034,-0.04
228,-0.022,-0.036,-0.043
229,-0.031,-0.038,-0.043
230,-0.051,-0.039,-0.051
231,-0.05,-0.039,-0.039
232,-0.045,-0.039,-0.015
233,-0.036,-0.039,0.015
234,-0.036,-0.038,0.037
235,-0.045,-0.037,0.05
236,-0.017,-0.036,0.084
237,-0.012,-0.035,0.086
238,-0.021,-0.034,0.065
239,-0.035,-0.032,0.033
240,-0.023,-0.03,0.023
241,-0.052,-0.027,-0.022
242,-0.041,-0.025,-0.028
243,-0.054,-0.024,-0.048
244,-0.037,-0.023,-0.04
245,-0.023,-0.021,-0.034
246,-0.007,-0.019,-0.026
247,0.0,-0.017,-0.025
248,-0.009,-0.016,-0.038
249,-0.002,-0.013,-0.032
250,-0.01,-0.01,-0.041
251,0.014,-0.007,-0.021
252,0.007,-0.004,-0.031
253,-0.005,-0.002,-0.041
254,-0.014,-0.002,-0.05
255,-0.011,-0.001,-0.047
256,0.001,0.001,-0.032
257,-0.012,0.003,-0.038
258,-0.003,0.005,-0.027
259,0.013,0.007,-0.006
260,0.002,0.008,-0.003
261,0.011,0.009,0.023
262,0.024,0.009,0.055
263,-0.006,0.008,0.048
264,-0.007,0.006,0.067
265,0.008,0.004,0.095
266,0.026,0.002,0.114
267,0.028,0.0,0.109
268,-0.002,-0.001,0.067
269,-0.002,-0.001,0.049
270,-0.002,-0.002,0.029
271,-0.009,-0.002,0.008
272,-0.005,-0.003,-0.002
273,-0.008,-0.003,-0.015
274,-0.004,-0.003,-0.019
275,-0.006,-0.004,-0.028
276,-0.004,-0.004,-0.032
277,0.007,-0.004,-0.025
278,-0.006,-0.003,-0.039
279,-0.023,-0.002,-0.057
280,-0.017,0.0,-0.057
281,-0.013,0.002,-0.058
282,-0.003,0.003,-0.048
283,0.005,0.006,-0.042
284,0.022,0.009,-0.026
285,0.02,0.012,-0.023
286,0.025,0.015,-0.016
287,0.019,0.017,-0.016
288,0.032,0.019,0.004
289,0.037,0.023,0.018
290,0.029,0.026,0.022
291,0.026,0.029,0.039
292,0.031,0.031,0.065
293,0.028,0.033,0.082
294,0.043,0.034,0.116
295,0.026,0.037,0.112
296,0.035,0.038,0.12
297,0.044,0.039,0.117
298,0.046,0.041,0.099
299,0.06,0.043,0.092
300,0.014,0.044,0.031
301,0.019,0.044,0.02
302,0.024,0.043,0.01
303,0.045,0.041,0.018
304,0.06,0.04,0.024
305,0.047,0.039,0.004
306,0.046,0.038,-0.001
307,0.032,0.037,-0.016
308,0.036,0.037,-0.015
309,0.046,0.037,-0.006
310,0.066,0.038,0.006
311,0.05,0.037,-0.009
312,0.024,0.037,-0.032
313,0.034,0.037,-0.022
314,0.043,0.037,-0.011
315,0.029,0.036,-0.021
316,0.023,0.036,-0.019
317,0.027,0.037,-0.011
318,0.034,0.037,-0.001
319,0.024,0.039,0.002
320,0.041,0.04,0.037
321,0.018,0.041,0.037
322,0.027,0.042,0.065
323,0.037,0.043,0.094
324,0.06,0.043,0.128
325,0.073,0.042,0.145
326,0.061,0.042,0.128
327,0.046,0.043,0.103
328,0.047,0.044,0.085
329,0.06,0.045,0.075
330,0.055,0.045,0.054
331,0.032,0.046,0.019
332,0.035,0.046,0.007
333,0.041,0.046,0.005
334,0.048,0.047,0.007
335,0.064,0.048,0.017
336,0.05,0.048,-0.002
337,0.055,0.048,0.002
338,0.05,0.05,-0.006
339,0.036,0.05,-0.022
340,0.031,0.05,-0.026
341,0.029,0.051,-0.028
342,0.044,0.053,-0.013
343,0.042,0.054,-0.012
344,0.054,0.055,0.005
345,0.065,0.057,0.019
346,0.06,0.058,0.019
347,0.076,0.061,0.039
348,0.082,0.064,0.053
349,0.072,0.067,0.056
350,0.074,0.068,0.075
351,0.052,0.068,0.076
352,0.076,0.068,0.118
353,0.072,0.068,0.133
354,0.073,0.068,0.146
355,0.071,0.067,0.145
356,0.072,0.066,0.134
357,0.076,0.065,0.12
358,0.056,0.065,0.082
359,0.049,0.065,0.054
360,0.061,0.064,0.047
361,0.074,0.062,0.047
362,0.059,0.061,0.025
363,0.067,0.059,0.026
364,0.043,0.056,-0.001
365,0.04,0.055,-0.01
366,0.056,0.053,-0.0
367,0.058,0.052,0.001
368,0.04,0.052,-0.016
369,0.046,0.052,-0.013
370,0.057,0.054,-0.003
371,0.043,0.055,-0.013
372,0.048,0.056,-0.005
373,0.066,0.057,0.013
374,0.081,0.056,0.031
375,0.074,0.057,0.03
376,0.055,0.058,0.016
377,0.063,0.058,0.027
378,0.048,0.059,0.026
379,0.062,0.06,0.054
380,0.056,0.061,0.071
381,0.059,0.062,0.095
382,0.052,0.063,0.108
383,0.052,0.063,0.122
384,0.068,0.063,0.139
385,0.07,0.064,0.136
386,0.069,0.064,0.121
387,0.068,0.063,0.099
388,0.076,0.063,0.083
389,0.06,0.062,0.047
390,0.063,0.062,0.034
391,0.061,0.061,0.02
392,0.041,0.06,-0.003
393,0.04,0.059,-0.008
394,0.047,0.058,-0.006
395,0.063,0.057,0.004
396,0.075,0.057,0.014
397,0.073,0.057,0.013
398,0.071,0.057,0.009
399,0.051,0.057,-0.007
400,0.045,0.059,-0.009
