lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.404,0.535,0.443
2,0.219,0.409,0.265
3,0.164,0.307,0.209
4,0.145,0.227,0.182
5,0.151,0.165,0.176
6,0.158,0.118,0.173
7,0.149,0.084,0.156
8,0.117,0.062,0.119
9,0.116,0.048,0.115
10,0.091,0.04,0.088
11,0.069,0.039,0.064
12,0.08,0.041,0.07
13,0.066,0.046,0.055
14,0.058,0.052,0.043
15,0.061,0.06,0.044
16,0.074,0.067,0.056
17,0.072,0.074,0.058
18,0.075,0.081,0.062
19,0.074,0.086,0.064
20,0.086,0.09,0.078
21,0.061,0.092,0.058
22,0.036,0.093,0.04
23,0.044,0.093,0.053
24,0.044,0.091,0.06
25,0.059,0.088,0.081
26,0.09,0.074,0.117
27,0.071,0.072,0.11
28,0.073,0.074,0.121
29,0.045,0.076,0.096
30,0.076,0.077,0.124
31,0.069,0.078,0.111
32,0.081,0.079,0.113
33,0.089,0.08,0.11
34,0.084,0.081,0.095
35,0.072,0.081,0.076
36,0.106,0.081,0.102
37,0.135,0.082,0.119
38,0.106,0.083,0.086
39,0.09,0.084,0.067
40,0.067,0.085,0.041
41,0.07,0.085,0.042
42,0.071,0.086,0.042
43,0.087,0.085,0.054
44,0.069,0.084,0.036
45,0.053,0.081,0.022
46,0.074,0.077,0.044
47,0.07,0.074,0.041
48,0.042,0.073,0.019
49,0.065,0.071,0.043
50,0.053,0.069,0.033
51,0.096,0.067,0.078
52,0.11,0.063,0.097
53,0.098,0.061,0.094
54,0.089,0.059,0.096
55,0.046,0.059,0.066
56,0.046,0.058,0.075
57,0.045,0.056,0.08
58,0.049,0.055,0.091
59,0.052,0.053,0.097
60,0.051,0.052,0.094
61,0.031,0.052,0.069
62,0.021,0.051,0.049
63,0.06,0.048,0.077
64,0.043,0.047,0.052
65,0.038,0.047,0.037
66,0.041,0.047,0.033
67,0.067,0.047,0.052
68,0.069,0.047,0.05
69,0.07,0.046,0.049
70,0.045,0.047,0.022
71,0.028,0.048,0.004
72,0.043,0.051,0.016
73,0.067,0.053,0.035
74,0.07,0.057,0.035
75,0.061,0.061,0.029
76,0.038,0.065,0.009
77,0.051,0.069,0.024
78,0.05,0.072,0.027
79,0.072,0.074,0.053
80,0.084,0.076,0.071
81,0.099,0.077,0.088
82,0.082,0.079,0.078
83,0.074,0.08,0.077
84,0.092,0.08,0.101
85,0.085,0.078,0.104
86,0.082,0.077,0.112
87,0.065,0.076,0.103
88,0.061,0.076,0.101
89,0.088,0.074,0.126
90,0.101,0.073,0.134
91,0.096,0.072,0.123
92,0.082,0.072,0.102
93,0.078,0.071,0.087
94,0.057,0.07,0.06
95,0.049,0.068,0.047
96,0.049,0.068,0.04
97,0.068,0.067,0.053
98,0.053,0.067,0.036
99,0.057,0.066,0.037
100,0.045,0.063,0.024
101,0.031,0.063,0.009
102,0.037,0.064,0.013
103,0.075,0.065,0.048
104,0.082,0.066,0.054
105,0.085,0.067,0.057
106,0.077,0.066,0.051
107,0.092,0.066,0.068
108,0.096,0.068,0.073
109,0.083,0.07,0.062
110,0.071,0.071,0.056
111,0.072,0.072,0.062
112,0.075,0.071,0.071
113,0.064,0.071,0.071
114,0.056,0.073,0.07
115,0.053,0.073,0.074
116,0.057,0.073,0.083
117,0.053,0.07,0.085
118,0.061,0.067,0.094
119,0.063,0.063,0.096
120,0.059,0.06,0.088
121,0.084,0.056,0.102
122,0.058,0.053,0.067
123,0.073,0.049,0.07
124,0.056,0.046,0.046
125,0.013,0.043,0.002
126,0.056,0.04,0.039
127,0.053,0.038,0.034
128,0.057,0.038,0.034
129,0.052,0.037,0.027
130,0.028,0.036,0.003
131,0.004,0.036,-0.021
132,0.001,0.037,-0.024
133,0.029,0.037,0.002
134,0.037,0.036,0.008
135,0.039,0.037,0.011
136,0.049,0.038,0.021
137,0.013,0.037,-0.009
138,0.013,0.037,-0.005
139,0.032,0.039,0.016
140,0.062,0.042,0.047
141,0.075,0.045,0.064
142,0.059,0.047,0.053
143,0.066,0.05,0.067
144,0.051,0.052,0.063
145,0.056,0.054,0.076
146,0.042,0.057,0.07
147,0.061,0.058,0.09
148,0.073,0.06,0.102
149,0.071,0.061,0.095
150,0.069,0.063,0.087
151,0.053,0.065,0.064
152,0.06,0.065,0.061
153,0.045,0.066,0.043
154,0.053,0.064,0.045
155,0.052,0.063,0.037
156,0.066,0.06,0.046
157,0.069,0.06,0.043
158,0.061,0.059,0.032
159,0.067,0.058,0.038
160,0.075,0.056,0.044
161,0.073,0.055,0.041
162,0.03,0.053,0.001
163,0.019,0.051,-0.009
164,0.049,0.051,0.017
165,0.06,0.05,0.028
166,0.066,0.048,0.035
167,0.066,0.046,0.036
168,0.047,0.044,0.021
169,0.04,0.043,0.02
170,0.031,0.041,0.016
171,0.028,0.04,0.021
172,0.026,0.04,0.027
173,0.029,0.039,0.035
174,0.029,0.037,0.039
175,0.045,0.035,0.062
176,0.033,0.033,0.057
177,0.037,0.032,0.063
178,0.054,0.03,0.077
179,0.029,0.03,0.051
180,0.04,0.031,0.056
181,0.021,0.032,0.031
182,0.051,0.033,0.051
183,0.02,0.034,0.016
184,0.025,0.035,0.014
185,0.027,0.037,0.012
186,0.05,0.038,0.028
187,0.056,0.039,0.03
188,0.033,0.041,0.005
189,0.042,0.045,0.012
190,0.035,0.048,0.006
191,0.029,0.051,-0.001
192,0.046,0.053,0.015
193,0.046,0.053,0.015
194,0.059,0.054,0.028
195,0.045,0.054,0.016
196,0.06,0.053,0.032
197,0.069,0.053,0.044
198,0.08,0.053,0.055
199,0.079,0.052,0.06
200,0.063,0.052,0.051
201,0.052,0.051,0.047
202,0.049,0.051,0.05
203,0.04,0.05,0.05
204,0.049,0.049,0.066
205,0.043,0.047,0.066
206,0.051,0.046,0.076
207,0.045,0.045,0.07
208,0.037,0.043,0.06
209,0.02,0.044,0.04
210,0.039,0.043,0.052
211,0.022,0.043,0.03
212,0.032,0.042,0.033
213,0.018,0.041,0.012
214,0.028,0.041,0.014
215,0.048,0.041,0.028
216,0.06,0.041,0.034
217,0.06,0.042,0.034
218,0.064,0.043,0.037
219,0.068,0.044,0.04
220,0.046,0.044,0.018
221,0.043,0.046,0.016
222,0.055,0.048,0.026
223,0.041,0.049,0.012
224,0.043,0.049,0.016
225,0.048,0.049,0.021
226,0.045,0.049,0.019
227,0.044,0.048,0.019
228,0.054,0.047,0.033
229,0.05,0.047,0.033
230,0.023,0.046,0.016
231,0.044,0.045,0.041
232,0.04,0.043,0.042
233,0.039,0.041,0.05
234,0.065,0.04,0.082
235,0.037,0.04,0.062
236,0.03,0.038,0.059
237,0.038,0.038,0.067
238,0.027,0.037,0.055
239,0.046,0.037,0.068
240,0.056,0.038,0.069
241,0.04,0.039,0.045
242,0.042,0.039,0.039
243,0.05,0.041,0.041
244,0.02,0.041,0.005
245,0.025,0.04,0.007
246,0.041,0.041,0.02
247,0.05,0.042,0.027
248,0.026,0.043,0.002
249,0.044,0.043,0.017
250,0.05,0.044,0.019
251,0.052,0.045,0.018
252,0.051,0.045,0.02
253,0.04,0.046,0.012
254,0.06,0.046,0.033
255,0.05,0.047,0.028
256,0.043,0.05,0.023
257,0.044,0.051,0.026
258,0.045,0.052,0.031
259,0.062,0.054,0.049
260,0.064,0.054,0.056
261,0.056,0.054,0.057
262,0.058,0.055,0.066
263,0.034,0.055,0.053
264,0.043,0.056,0.068
265,0.053,0.056,0.082
266,0.05,0.054,0.081
267,0.045,0.053,0.075
268,0.073,0.052,0.095
269,0.061,0.05,0.079
270,0.044,0.048,0.056
271,0.053,0.046,0.057
272,0.045,0.043,0.041
273,0.074,0.04,0.061
274,0.024,0.039,0.01
275,0.041,0.037,0.021
276,0.044,0.036,0.024
277,0.038,0.035,0.018
278,0.015,0.034,-0.006
279,0.012,0.032,-0.01
280,0.031,0.03,0.005
281,0.027,0.029,-0.0
282,0.021,0.028,-0.005
283,0.031,0.029,0.007
284,0.018,0.03,-0.003
285,0.027,0.03,0.006
286,0.034,0.03,0.017
287,0.025,0.03,0.013
288,0.036,0.031,0.027
289,0.035,0.033,0.034
290,0.039,0.035,0.042
291,0.03,0.037,0.041
292,0.035,0.039,0.052
293,0.063,0.042,0.087
294,0.064,0.044,0.094
295,0.059,0.046,0.093
296,0.042,0.047,0.078
297,0.032,0.049,0.067
298,0.025,0.05,0.055
299,0.042,0.049,0.061
300,0.043,0.049,0.052
301,0.056,0.049,0.057
302,0.058,0.049,0.052
303,0.074,0.048,0.061
304,0.05,0.047,0.034
305,0.04,0.045,0.022
306,0.038,0.044,0.018
307,0.032,0.043,0.011
308,0.049,0.043,0.026
309,0.054,0.042,0.027
310,0.04,0.041,0.012
311,0.048,0.04,0.019
312,0.029,0.038,0.006
313,0.026,0.037,0.006
314,0.028,0.037,0.01
315,0.05,0.037,0.032
316,0.026,0.037,0.011
317,0.017,0.038,0.005
318,0.034,0.038,0.024
319,0.048,0.038,0.044
320,0.047,0.037,0.05
321,0.03,0.037,0.043
322,0.051,0.037,0.072
323,0.058,0.038,0.083
324,0.016,0.04,0.049
325,0.035,0.041,0.069
326,0.048,0.041,0.078
327,0.055,0.041,0.079
328,0.053,0.041,0.073
329,0.044,0.04,0.058
330,0.012,0.041,0.019
331,0.024,0.042,0.02
332,0.052,0.043,0.037
333,0.068,0.045,0.049
334,0.045,0.046,0.025
335,0.049,0.045,0.027
336,0.05,0.046,0.027
337,0.031,0.046,0.007
338,0.02,0.047,-0.005
339,0.046,0.048,0.017
340,0.054,0.047,0.022
341,0.055,0.046,0.022
342,0.048,0.046,0.02
343,0.042,0.045,0.017
344,0.037,0.045,0.015
345,0.034,0.044,0.017
346,0.057,0.043,0.044
347,0.063,0.043,0.053
348,0.052,0.044,0.047
349,0.075,0.045,0.074
350,0.072,0.047,0.078
351,0.038,0.048,0.054
352,0.032,0.049,0.057
353,0.031,0.05,0.065
354,0.023,0.051,0.062
355,0.036,0.052,0.074
356,0.046,0.054,0.079
357,0.057,0.056,0.082
358,0.052,0.058,0.068
359,0.054,0.059,0.062
360,0.036,0.061,0.04
361,0.057,0.063,0.054
362,0.073,0.063,0.065
363,0.102,0.064,0.089
364,0.087,0.066,0.072
365,0.079,0.067,0.059
366,0.096,0.068,0.072
367,0.09,0.069,0.063
368,0.07,0.069,0.042
369,0.068,0.07,0.04
370,0.046,0.071,0.021
371,0.038,0.072,0.015
372,0.056,0.073,0.034
373,0.072,0.073,0.05
374,0.075,0.073,0.057
375,0.072,0.071,0.057
376,0.067,0.07,0.057
377,0.055,0.068,0.049
378,0.06,0.065,0.06
379,0.063,0.063,0.071
380,0.068,0.06,0.085
381,0.051,0.057,0.077
382,0.032,0.053,0.064
383,0.067,0.05,0.101
384,0.052,0.046,0.09
385,0.055,0.043,0.09
386,0.06,0.039,0.088
387,0.056,0.036,0.079
388,0.038,0.033,0.055
389,0.04,0.03,0.049
390,0.025,0.028,0.027
391,0.02,0.026,0.015
392,0.027,0.025,0.018
393,0.012,0.024,0.002
394,0.019,0.025,0.007
395,0.017,0.027,0.003
396,0.023,0.03,0.008
397,0.018,0.034,0.001
398,0.036,0.04,0.015
399,0.055,0.048,0.031
400,0.076,0.059,0.051
