lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.595,0.616,0.702
2,0.344,0.464,0.483
3,0.205,0.338,0.341
4,0.151,0.235,0.245
5,0.094,0.152,0.135
6,0.068,0.087,0.049
7,0.06,0.037,-0.002
8,0.055,-0.0,-0.043
9,0.037,-0.026,-0.089
10,0.021,-0.042,-0.128
11,0.013,-0.05,-0.15
12,-0.016,-0.052,-0.177
13,-0.01,-0.049,-0.179
14,-0.009,-0.042,-0.182
15,-0.003,-0.032,-0.18
16,0.001,-0.02,-0.179
17,-0.001,-0.007,-0.177
18,0.005,0.006,-0.164
19,-0.004,0.02,-0.154
20,-0.01,0.033,-0.136
21,-0.011,0.044,-0.106
22,-0.001,0.055,-0.058
23,0.015,0.064,0.004
24,0.001,0.071,0.051
25,0.008,0.077,0.114
26,0.029,0.071,0.199
27,0.076,0.069,0.304
28,0.093,0.07,0.373
29,0.105,0.072,0.402
30,0.117,0.074,0.408
31,0.135,0.075,0.401
32,0.14,0.075,0.337
33,0.119,0.074,0.24
34,0.091,0.071,0.154
35,0.062,0.066,0.082
36,0.046,0.059,0.019
37,0.021,0.052,-0.046
38,0.028,0.045,-0.08
39,0.028,0.037,-0.106
40,0.017,0.029,-0.136
41,0.012,0.021,-0.153
42,0.009,0.014,-0.16
43,-0.008,0.008,-0.173
44,-0.02,0.003,-0.182
45,-0.034,-0.001,-0.191
46,-0.028,-0.002,-0.183
47,-0.014,-0.002,-0.17
48,0.008,-0.001,-0.148
49,0.013,0.001,-0.125
50,0.024,0.006,-0.088
51,0.014,0.013,-0.061
52,0.0,0.021,-0.033
53,0.004,0.028,0.018
54,0.029,0.035,0.101
55,0.046,0.042,0.181
56,0.043,0.048,0.23
57,0.042,0.051,0.281
58,0.085,0.052,0.359
59,0.112,0.052,0.401
60,0.078,0.052,0.344
61,0.068,0.052,0.279
62,0.073,0.05,0.23
63,0.069,0.047,0.169
64,0.061,0.043,0.099
65,0.036,0.038,0.028
66,0.016,0.033,-0.025
67,0.005,0.024,-0.069
68,-0.005,0.016,-0.111
69,-0.007,0.009,-0.14
70,-0.008,0.003,-0.156
71,-0.011,-0.001,-0.168
72,-0.009,-0.004,-0.174
73,-0.014,-0.006,-0.181
74,-0.022,-0.007,-0.188
75,-0.019,-0.008,-0.188
76,-0.018,-0.007,-0.183
77,-0.001,-0.005,-0.161
78,0.004,-0.0,-0.14
79,0.002,0.005,-0.122
80,0.014,0.012,-0.086
81,0.025,0.018,-0.037
82,0.02,0.025,0.011
83,0.003,0.033,0.048
84,-0.005,0.039,0.092
85,0.04,0.043,0.186
86,0.084,0.046,0.278
87,0.069,0.049,0.308
88,0.065,0.05,0.321
89,0.08,0.05,0.329
90,0.096,0.048,0.314
91,0.094,0.044,0.25
92,0.042,0.04,0.149
93,0.028,0.036,0.088
94,0.023,0.032,0.038
95,0.023,0.026,-0.01
96,0.017,0.02,-0.057
97,0.007,0.013,-0.094
98,-0.006,0.006,-0.127
99,-0.018,-0.0,-0.157
100,-0.023,-0.006,-0.175
101,-0.023,-0.01,-0.181
102,-0.027,-0.014,-0.186
103,-0.032,-0.016,-0.191
104,-0.029,-0.018,-0.189
105,-0.022,-0.018,-0.182
106,-0.021,-0.018,-0.176
107,-0.023,-0.016,-0.168
108,-0.016,-0.013,-0.143
109,0.013,-0.008,-0.093
110,-0.0,-0.001,-0.065
111,-0.005,0.006,-0.031
112,0.0,0.01,0.019
113,0.027,0.015,0.096
114,0.038,0.02,0.159
115,0.026,0.024,0.193
116,0.008,0.026,0.227
117,0.022,0.027,0.287
118,0.051,0.028,0.317
119,0.048,0.027,0.285
120,0.048,0.027,0.238
121,0.05,0.024,0.192
122,0.033,0.02,0.125
123,0.018,0.016,0.058
124,0.007,0.011,0.005
125,-0.003,0.006,-0.036
126,-0.006,-0.0,-0.073
127,-0.007,-0.006,-0.108
128,-0.013,-0.011,-0.135
129,-0.018,-0.016,-0.152
130,-0.03,-0.019,-0.171
131,-0.044,-0.022,-0.19
132,-0.031,-0.023,-0.186
133,-0.031,-0.023,-0.189
134,-0.025,-0.021,-0.184
135,-0.02,-0.02,-0.176
136,-0.017,-0.017,-0.163
137,-0.023,-0.014,-0.149
138,-0.026,-0.009,-0.132
139,-0.023,-0.004,-0.103
140,-0.01,0.001,-0.057
141,0.01,0.006,-0.004
142,0.014,0.012,0.04
143,0.019,0.018,0.088
144,0.023,0.022,0.149
145,0.046,0.025,0.219
146,0.044,0.027,0.256
147,0.036,0.028,0.271
148,0.046,0.028,0.286
149,0.069,0.027,0.275
150,0.043,0.026,0.202
151,0.025,0.024,0.137
152,0.029,0.019,0.096
153,0.018,0.014,0.047
154,-0.012,0.007,-0.018
155,-0.02,-0.0,-0.064
156,-0.008,-0.007,-0.087
157,-0.012,-0.013,-0.115
158,-0.022,-0.019,-0.146
159,-0.027,-0.024,-0.167
160,-0.032,-0.027,-0.18
161,-0.035,-0.03,-0.183
162,-0.045,-0.032,-0.191
163,-0.039,-0.033,-0.187
164,-0.034,-0.031,-0.183
165,-0.036,-0.028,-0.18
166,-0.042,-0.024,-0.175
167,-0.03,-0.019,-0.147
168,-0.011,-0.013,-0.107
169,-0.015,-0.006,-0.08
170,-0.016,0.0,-0.051
171,-0.01,0.006,-0.006
172,-0.001,0.012,0.05
173,0.009,0.017,0.098
174,0.033,0.022,0.151
175,0.048,0.025,0.208
176,0.084,0.027,0.282
177,0.067,0.029,0.286
178,0.053,0.029,0.26
179,0.048,0.028,0.231
180,0.041,0.027,0.191
181,0.036,0.026,0.133
182,0.018,0.024,0.068
183,0.01,0.022,0.02
184,0.003,0.018,-0.024
185,0.001,0.013,-0.063
186,-0.004,0.009,-0.101
187,-0.012,0.005,-0.131
188,-0.023,0.0,-0.154
189,-0.026,-0.004,-0.168
190,-0.017,-0.008,-0.169
191,-0.018,-0.011,-0.174
192,-0.015,-0.013,-0.173
193,-0.013,-0.013,-0.171
194,-0.005,-0.013,-0.161
195,-0.001,-0.013,-0.149
196,-0.008,-0.011,-0.138
197,-0.004,-0.009,-0.119
198,-0.003,-0.005,-0.094
199,0.005,-0.001,-0.052
200,0.008,0.003,-0.011
201,0.002,0.007,0.023
202,0.002,0.009,0.069
203,0.01,0.01,0.127
204,0.013,0.012,0.177
205,-0.002,0.013,0.2
206,0.003,0.012,0.229
207,0.025,0.01,0.256
208,0.033,0.008,0.245
209,0.01,0.006,0.182
210,0.005,0.003,0.133
211,0.023,-0.001,0.109
212,0.019,-0.006,0.067
213,-0.006,-0.01,0.005
214,-0.023,-0.014,-0.046
215,-0.029,-0.018,-0.081
216,-0.03,-0.021,-0.113
217,-0.03,-0.024,-0.14
218,-0.024,-0.025,-0.156
219,-0.026,-0.027,-0.166
220,-0.03,-0.027,-0.172
221,-0.034,-0.026,-0.177
222,-0.039,-0.024,-0.182
223,-0.031,-0.021,-0.178
224,-0.03,-0.017,-0.174
225,-0.028,-0.013,-0.163
226,-0.019,-0.009,-0.139
227,-0.019,-0.005,-0.114
228,-0.009,0.0,-0.082
229,0.007,0.005,-0.042
230,0.018,0.01,0.008
231,0.022,0.015,0.057
232,0.018,0.02,0.093
233,0.034,0.024,0.142
234,0.051,0.026,0.204
235,0.056,0.028,0.255
236,0.048,0.029,0.263
237,0.041,0.029,0.247
238,0.032,0.027,0.223
239,0.039,0.024,0.196
240,0.025,0.021,0.141
241,0.016,0.018,0.088
242,0.004,0.013,0.041
243,0.001,0.008,-0.0
244,-0.019,0.003,-0.052
245,-0.021,-0.002,-0.089
246,-0.02,-0.008,-0.116
247,-0.015,-0.013,-0.132
248,-0.017,-0.018,-0.147
249,-0.015,-0.023,-0.154
250,-0.02,-0.026,-0.163
251,-0.026,-0.027,-0.167
252,-0.03,-0.027,-0.168
253,-0.032,-0.026,-0.167
254,-0.025,-0.024,-0.156
255,-0.026,-0.02,-0.147
256,-0.023,-0.016,-0.131
257,-0.019,-0.011,-0.103
258,-0.009,-0.005,-0.066
259,-0.001,0.001,-0.028
260,-0.007,0.007,0.004
261,0.005,0.012,0.06
262,0.022,0.017,0.126
263,0.027,0.022,0.176
264,0.021,0.026,0.206
265,0.024,0.028,0.247
266,0.045,0.03,0.282
267,0.041,0.031,0.262
268,0.037,0.031,0.214
269,0.046,0.03,0.178
270,0.071,0.029,0.16
271,0.044,0.026,0.093
272,0.032,0.023,0.034
273,0.016,0.019,-0.018
274,0.003,0.015,-0.057
275,0.003,0.009,-0.087
276,0.004,0.004,-0.112
277,-0.003,-0.001,-0.134
278,-0.011,-0.005,-0.146
279,-0.016,-0.009,-0.155
280,-0.028,-0.012,-0.164
281,-0.029,-0.014,-0.164
282,-0.035,-0.016,-0.167
283,-0.03,-0.016,-0.162
284,-0.024,-0.017,-0.151
285,-0.025,-0.017,-0.137
286,-0.026,-0.017,-0.117
287,-0.021,-0.017,-0.094
288,-0.006,-0.016,-0.056
289,-0.006,-0.014,-0.015
290,-0.009,-0.011,0.028
291,-0.003,-0.007,0.073
292,0.002,-0.004,0.127
293,0.011,-0.001,0.193
294,0.022,0.001,0.25
295,0.019,0.003,0.267
296,-0.002,0.003,0.25
297,0.017,0.003,0.242
298,0.023,0.002,0.205
299,-0.0,0.001,0.135
300,-0.01,0.0,0.075
301,-0.011,-0.002,0.034
302,-0.012,-0.005,-0.006
303,-0.03,-0.009,-0.057
304,-0.034,-0.013,-0.092
305,-0.024,-0.017,-0.111
306,-0.009,-0.02,-0.119
307,-0.003,-0.023,-0.128
308,-0.005,-0.024,-0.136
309,-0.003,-0.024,-0.136
310,-0.016,-0.025,-0.144
311,-0.032,-0.024,-0.152
312,-0.037,-0.023,-0.151
313,-0.047,-0.02,-0.151
314,-0.047,-0.018,-0.142
315,-0.033,-0.016,-0.117
316,-0.017,-0.013,-0.081
317,-0.004,-0.01,-0.038
318,-0.009,-0.006,-0.008
319,-0.02,-0.003,0.022
320,-0.01,-0.001,0.077
321,0.002,0.0,0.139
322,0.013,0.002,0.194
323,0.014,0.002,0.233
324,0.016,0.001,0.271
325,0.041,0.0,0.308
326,0.035,-0.002,0.294
327,0.009,-0.004,0.232
328,0.0,-0.007,0.181
329,-0.01,-0.011,0.128
330,-0.017,-0.013,0.062
331,-0.03,-0.016,-0.004
332,-0.033,-0.019,-0.047
333,-0.029,-0.023,-0.075
334,-0.027,-0.027,-0.103
335,-0.04,-0.031,-0.136
336,-0.045,-0.034,-0.153
337,-0.04,-0.037,-0.156
338,-0.041,-0.038,-0.161
339,-0.044,-0.037,-0.163
340,-0.049,-0.036,-0.168
341,-0.049,-0.033,-0.169
342,-0.042,-0.03,-0.161
343,-0.036,-0.027,-0.147
344,-0.022,-0.023,-0.121
345,-0.018,-0.018,-0.098
346,-0.017,-0.013,-0.075
347,-0.008,-0.008,-0.038
348,0.008,-0.003,0.015
349,0.014,0.002,0.066
350,0.014,0.007,0.113
351,0.019,0.01,0.168
352,0.032,0.012,0.235
353,0.029,0.014,0.279
354,0.008,0.014,0.282
355,0.015,0.014,0.277
356,0.024,0.012,0.262
357,0.028,0.01,0.215
358,0.003,0.008,0.141
359,-0.008,0.005,0.081
360,-0.006,0.0,0.039
361,-0.002,-0.006,-0.003
362,-0.024,-0.012,-0.06
363,-0.021,-0.018,-0.092
364,-0.027,-0.024,-0.12
365,-0.03,-0.029,-0.141
366,-0.021,-0.033,-0.151
367,-0.023,-0.035,-0.16
368,-0.023,-0.036,-0.162
369,-0.033,-0.035,-0.167
370,-0.043,-0.033,-0.172
371,-0.046,-0.03,-0.172
372,-0.043,-0.025,-0.165
373,-0.045,-0.02,-0.157
374,-0.038,-0.015,-0.136
375,-0.028,-0.009,-0.101
376,-0.016,-0.002,-0.06
377,-0.009,0.005,-0.023
378,0.005,0.012,0.027
379,0.021,0.018,0.097
380,0.022,0.024,0.159
381,0.016,0.029,0.201
382,0.028,0.032,0.248
383,0.056,0.035,0.31
384,0.092,0.036,0.342
385,0.074,0.036,0.299
386,0.045,0.034,0.226
387,0.033,0.031,0.175
388,0.033,0.027,0.132
389,0.015,0.021,0.067
390,-0.005,0.014,0.002
391,-0.011,0.006,-0.04
392,-0.018,-0.003,-0.075
393,-0.025,-0.012,-0.109
394,-0.033,-0.02,-0.139
395,-0.034,-0.029,-0.154
396,-0.032,-0.035,-0.158
397,-0.025,-0.041,-0.158
398,-0.032,-0.043,-0.164
399,-0.037,-0.042,-0.168
400,-0.043,-0.036,-0.172
