gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,708,3772,1.17446351051331,-34.0503730773926,18.3726711273193,3670176,710,3040,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.4201157055835,65.24362849178456,53.43871029723758,1.5991896618123014e-13,21.0,65.13,2.898275349237888,64.89,1.4079,2.0054,3.6734,0.888,1.4941,1.0429,1.0429,0
100998,npp,1102,252,5.17824363708496,-34.0436897277832,18.3699893951416,3670144,1109,130,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-01 22:45:15.052752,109.41328254433051,66.39139135403153,54.139466408308195,0.0073763540464403254,2.0,-66.11,3.0,-66.27,2.4284,4.8228,11.0605,0.3692,1.8992,1.912,1.768638213192578,0
101006,npp,2996,3204,0.735016584396362,-34.0507698059082,18.373706817627,3670176,2997,2550,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-02 00:25:30.758283,-84.61602481107741,52.36609886225744,44.46437505145746,3.668043127092423e-06,18.0,52.32,1.847645286154319,52.01,1.173,1.679,3.0085,1.0606,1.2699,0.7796,0.7796,0
101131,npp,2238,2628,1.35171258449554,-34.0503005981445,18.3710746765137,3670144,2237,2120,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-03 00:06:35.072094,-81.4228987746126,31.853143752753876,27.826308770908728,0.007227409897676144,15.0,31.84,1.2365102219381485,31.35,0.9164,1.3495,2.7244,1.3196,1.7826,1.7837,1.6432329900927796,0
101255,npp,1491,2064,2.0768706798553502,-34.0482482910156,18.3720664978027,3670144,1491,1630,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-03 23:47:44.723846,-74.60426551311986,1.6893719507648257,1.4942012896224603,0.03464559450595535,12.0,1.76,1.0,1.13,0.8984,1.7808,3.8304,1.0,2.0769,2.0769,1.4035518523773867,0
101380,npp,787,1506,2.81917715072632,-34.0511894226074,18.3687000274658,3670144,787,1129,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-04 23:28:56.155058,103.53177783309386,28.926767112623278,25.329460526884336,0.08122695563000933,9.0,-28.84,1.184412938166907,-29.31,1.4158,2.4954,3.9596,0.7136,2.0541,2.0118,0.43312828457917063,0
101503,npp,109,954,7.04700136184692,-34.0485305786133,18.3674125671387,3670144,108,706,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-05 23:10:09.367686,105.48233503855568,50.002454756675554,42.65525374281232,0.15657755708272203,6.0,-49.84,1.7549928774784245,-50.14,2.0576,3.8551,7.2919,0.4619,3.5995,3.2552,0.21206538146135756,0
101878,npp,2966,2252,4.29293394088745,-34.0492858886719,18.371410369873,3670144,2966,1808,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-08 23:53:59.382667,-79.65566540731751,12.562730067962015,11.092107555237085,0.10881642638263724,13.0,12.59,1.015504800579495,11.97,0.9827,1.7023,3.2582,1.0461,4.3318,4.4908,2.3759181461739267,0
102006,npp,2236,1691,7.42067289352417,-34.0499877929688,18.3705749511719,3670144,2236,1280,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-09 23:35:09.035393,101.47636646033646,19.583290114756885,17.245392683970568,0.06925572512940388,10.0,-19.52,1.0442604737599883,-20.05,1.1103,2.1189,4.0168,0.8404,6.8579,6.2366,4.890592956589934,0
102129,npp,1549,1137,4.995285987854,-34.048641204834,18.3674373626709,3670144,1548,837,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-10 23:16:22.239909,104.54569495686538,44.06822143109857,37.965032381670206,0.03798076232993767,7.0,-43.93,1.5732132722552272,-44.27,1.6201,2.6525,5.0203,0.6714,3.27,3.3537,2.6155318050289997,0
102253,npp,890,599,8.71496295928955,-34.0474319458008,18.3628120422363,3670144,890,386,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-11 22:57:38.998800,107.3428099653693,59.39071685463881,49.57399044563723,0.015918764985411324,4.0,-59.16,2.3545700244418297,-59.38,2.5379,4.6218,9.4133,0.3853,3.5192,3.3579,3.0485137398356974,0
102261,npp,2879,3582,2.3249728679657,-34.0481300354004,18.3685417175293,3670144,2884,2908,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.01741012129825,61.536545419942634,51.04148217728687,0.029466547257301794,20.0,61.45,2.5331140255951103,61.2,1.3631,1.8806,2.9585,0.9469,1.9562,2.2016,1.628908282756476,0
102373,npp,261,84,1.38061153888702,-34.057300567627,18.381778717041,3670144,262,36,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-12 22:38:59.317675,110.59860798362247,69.2319665507078,55.792323292709625,0.0031492404349845343,1.0,-68.93,3.3985290935932855,-69.09,2.4831,4.5883,8.5294,0.3881,0.8369,0.5358,0.47459351058759974,0
102381,npp,2103,3012,1.17841994762421,-34.0472679138184,18.3727397918701,3670144,2104,2425,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-13 00:19:07.905862,-83.46826846695546,46.59045739980877,39.983311263390576,0.013046802806443747,17.0,46.57,1.646109783506203,46.15,1.1003,1.6598,2.996,1.0729,1.4884,1.2643,1.0107312381591165,0
102623,npp,630,1876,0.556151866912842,-34.049934387207,18.3727226257324,3670176,630,1450,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-14 23:41:23.641916,99.68967568249546,9.21548870872886,8.143366568899244,7.637656355205156e-05,11.0,-9.16,1.0,-9.8,1.2106,2.0545,3.4204,0.8667,0.2824,0.482,0.482,0
102864,npp,2320,774,6.23725557327271,-34.0482978820801,18.3632869720459,3670176,2324,559,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.44847526617204,55.05870812885158,46.472566573443686,9.630332423747524e-19,5.0,-54.87,2.0682789409984763,-55.14,2.4063,4.5075,7.9617,0.3951,2.6171,2.4641,2.4641,0
102872,npp,1286,3772,1.1447149515152,-34.0497894287109,18.3698902130127,3670176,1287,3041,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.18589553620308,65.23963734803058,53.436570426201044,3.303111307078422e-10,21.0,65.13,2.898275349237888,64.89,1.4079,2.0054,3.6734,0.888,1.4838,1.0165,1.0165,0
102984,npp,1679,252,13.216908454895,-34.0449714660645,18.3619804382324,3670176,1685,130,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.21816812620652,66.40430378097705,54.14694279012803,2.6652435684465793e-24,2.0,-66.11,3.0,-66.27,2.4284,4.8228,11.0605,0.3692,4.5788,4.8802,4.8802,0
102993,npp,500,3204,1.00033175945282,-34.0476837158203,18.371955871582,3670176,502,2550,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-18 00:25:24.310583,-84.78798125599175,52.374630147567615,44.47083591300135,2.4936199380861888e-17,18.0,52.32,1.847645286154319,52.01,1.173,1.679,3.0085,1.0606,1.4135,1.061,1.061,0
103112,npp,2813,2628,0.659933269023895,-34.0522766113281,18.3685646057129,3670176,2812,2121,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.02787520406633,31.838612098669643,27.813671055411405,1.2740471548689398e-23,15.0,31.84,1.2365102219381485,31.35,0.9164,1.3495,2.7244,1.3196,1.2231,0.8708,0.8708,0
103230,npp,2080,2063,0.680269598960876,-34.050838470459,18.3682022094727,3670176,2080,1629,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-19 23:47:36.495142,-53.33651864783992,1.7556082733405793,1.5527614449399423,8.888664302761321e-29,12.0,1.7,1.0,1.13,0.8984,1.7808,3.8304,1.0,0.6803,0.6803,0.6803,0
103349,npp,1374,1506,0.544887572526932,-34.0530776977539,18.3741340637207,3670176,1373,1129,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-20 23:28:47.925531,101.50667067452949,28.943109376794656,25.34296894356187,4.4076933860373825e-33,9.0,-28.84,1.184412938166907,-29.31,1.4158,2.4954,3.9596,0.7136,0.1339,0.3888,0.3888,0
103713,npp,1200,2819,0.712069153785706,-34.0518684387207,18.3710613250732,3670176,1198,2270,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.17782479108786,39.77226012069963,34.46101994982754,3.759287500273785e-32,16.0,39.76,1.4276677814245327,39.31,1.0669,1.5476,3.3955,1.1507,1.1955,0.8194,0.8194,0
103949,npp,2813,1690,5.70726728439331,-34.0469551086426,18.3694076538086,3670176,2813,1279,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-25 23:35:00.822952,100.10778538081159,19.66445337199769,17.31570484961028,6.203754393513851e-27,10.0,-19.58,1.0442604737599883,-20.05,1.1103,2.1189,4.0168,0.8404,5.2171,4.7966,4.7966,0
104308,npp,2674,3011,1.37742555141449,-34.0507736206055,18.3726272583008,3670176,2676,2424,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-04-29 00:18:59.748405,-83.80257461823132,46.555943755718644,39.95428147959978,8.458803634671718e-18,17.0,46.54,1.646109783506203,46.15,1.1003,1.6598,2.996,1.0729,1.6093,1.4778,1.4778,0
105945,npp,2238,252,9.65340042114258,-34.0461082458496,18.3766975402832,3670144,2245,130,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-03 22:44:58.759808,109.22169308433948,66.39667088210099,54.13835202739298,0.08457316744875693,2.0,-66.11,3.0,-66.27,2.4284,4.8228,11.0605,0.3692,3.391,3.5644,1.9206935936801794,0
105958,npp,1059,3201,7.07338285446167,-34.0499114990234,18.3680038452148,3670144,1061,2549,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-04 00:25:14.467464,-84.75970219130535,52.29512202613732,44.408202579722925,0.05392447781616705,18.0,52.24,1.847645286154319,52.01,1.173,1.679,3.0085,1.0606,4.7004,7.5021,6.454060623946247,0
106139,npp,297,2626,7.88835906982422,-34.0488128662109,18.3702602386475,3670144,297,2119,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-05 00:06:18.803350,-81.27608428662758,31.74508914297207,27.73284175830385,0.12294799424139624,15.0,31.76,1.2365102219381485,31.35,0.9164,1.3495,2.7244,1.3196,7.0689,10.4092,8.019666630551558,0
106314,npp,2634,2061,7.61377143859863,-34.0484390258789,18.3683795928955,3670144,2634,1627,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-05 23:47:26.700467,-60.43981312140862,1.5553455217546712,1.3755815058548337,0.2653519991194179,12.0,1.59,1.0,1.13,0.8984,1.7808,3.8304,1.0,7.6138,7.6138,2.45659950675101,0
106495,npp,1910,1504,4.63306856155396,-34.0496520996094,18.3702011108398,3670144,1910,1128,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-06 23:28:38.153710,103.09391171560272,29.024932931485697,25.411561698217476,0.19263595829673283,9.0,-28.93,1.184412938166907,-29.31,1.4158,2.4954,3.9596,0.7136,3.5856,3.3062,-0.43774111384971626,0
106672,npp,1229,952,3.99749207496643,-34.0511054992676,18.365083694458,3670144,1228,705,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.48720470840098,50.06301030675729,42.69759890131383,0.12085619140556349,6.0,-49.9,1.7549928774784245,-50.14,2.0576,3.8551,7.2919,0.4619,1.8619,1.8466,-0.5022785160742962,0
106684,npp,242,3958,3.81792140007019,-34.0485229492188,18.3691082000732,3670144,245,3147,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-08 00:50:28.447451,-88.29053946522818,68.43219097666422,55.33916217866616,0.12589428789511165,22.0,68.29,3.3166247903554,68.12,1.4882,2.0286,3.1581,0.8778,2.3203,3.3515,0.9047044763766454,0
106792,npp,575,424,3.4586296081543,-34.0481414794922,18.3791351318359,3670144,581,244,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-08 22:51:08.177994,108.39416857002446,63.13114980264176,52.08621602808714,0.07126110068784024,3.0,-62.88,2.6065528283652384,-63.04,2.7564,6.1804,10.508,0.2881,0.7366,0.9966,-0.3883821551613934,0
106906,npp,1746,2816,3.84448099136353,-34.0527648925781,18.3677101135254,3670144,1747,2268,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-10 00:12:33.560505,-83.05456104630379,39.66612540876822,34.37181607091096,0.05402521958810895,16.0,39.64,1.4276677814245327,39.31,1.0669,1.5476,3.3955,1.1507,3.3896,4.4237,3.373702675569473,0
107074,npp,1001,2248,1.77654695510864,-34.0498275756836,18.3694725036621,3670144,1001,1805,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-10 23:53:39.674376,-78.31814622276788,12.333569184728727,10.889775142392285,0.028345064458692348,13.0,12.36,1.015504800579495,11.97,0.9827,1.7023,3.2582,1.0461,1.8539,1.8584,1.307504657614598,0
107245,npp,283,1688,0.676314294338226,-34.0494499206543,18.3733062744141,3670144,283,1277,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-11 23:34:49.344268,101.32857939834557,19.760996313779565,17.399166057545763,0.010849991956615911,10.0,-19.69,1.0837787002826917,-20.05,1.1103,2.1189,4.0168,0.8404,0.4497,0.5684,0.3575269556811399,0
107417,npp,2664,1134,9.26947116851807,-34.0466995239258,18.3681240081787,3670144,2665,835,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-12 23:16:02.575600,104.68171073882475,44.179676344197,38.05118075308355,0.0015342085692978491,7.0,-44.03,1.5732132722552272,-44.27,1.6201,2.6525,5.0203,0.6714,5.9868,6.2232,6.193382168528646,0
107590,npp,1986,597,1.007414162158966,-34.051628112793,18.3691387176514,3670176,1988,383,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-13 22:57:19.365187,107.91909325772262,59.4209675950758,49.5886715922999,6.593000086897603e-08,4.0,-59.2,2.3545700244418297,-59.38,2.5379,4.6218,9.4133,0.3853,0.2457,0.3882,0.3882,0
107603,npp,918,3578,3.08908581733704,-34.0532302856445,18.3720073699951,3670144,919,2903,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-14 00:37:43.968991,-86.23536237525684,61.44742829191422,50.975608972509384,0.002006924589345449,20.0,61.36,2.5331140255951103,61.2,1.3631,1.8806,2.9585,0.9469,2.2579,2.9252,2.886194782340313,0
107762,npp,1351,82,1.47897112369537,-34.0469360351562,18.378978729248,3670176,1352,35,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-14 22:38:37.934226,110.42673336389554,69.29707752079078,55.820610920548575,5.176387500331466e-15,1.0,-68.96,3.3985290935932855,-69.09,2.4831,4.5883,8.5294,0.3881,0.8659,0.574,0.574,0
107774,npp,121,3006,0.665446758270264,-34.0488319396973,18.3699741363525,3670176,121,2421,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.50189970119006,46.413477806820744,39.83842744319666,9.876649822522298e-06,17.0,46.38,1.646109783506203,46.15,1.1003,1.6598,2.996,1.0729,1.1767,0.714,0.714,0
108486,npp,2375,3765,0.83334344625473,-34.0530662536621,18.3716697692871,3670176,2376,3036,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.15364583504108,65.12166725641643,53.355531969903865,3.572904726133779e-24,21.0,65.0,2.898275349237888,64.89,1.4079,2.0054,3.6734,0.888,1.3764,0.74,0.74,0
108650,npp,2750,249,5.88764619827271,-34.0455055236816,18.3624935150146,3670176,2748,128,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-19 22:44:45.576670,109.32209800410172,66.47375293270123,54.18055722356483,6.280192898612256e-33,2.0,-66.16,3.0,-66.27,2.4284,4.8228,11.0605,0.3692,2.1357,2.1739,2.1739,0
108662,npp,1585,3197,2.60014748573303,-34.0480995178223,18.3697090148926,3670176,1588,2546,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-20 00:25:01.284532,-84.93454492661645,52.18483146425613,44.32164221666692,1.673007023165778e-29,18.0,52.12,1.847645286154319,52.01,1.173,1.679,3.0085,1.0606,2.2793,2.7578,2.7578,0
109001,npp,69,2057,6.77158689498901,-34.0468482971191,18.3674945831299,3670176,69,1623,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-21 23:47:13.513140,-74.57442549950451,1.2907539908500434,1.1415316420193227,1.0819187808943304e-33,12.0,1.36,1.0,1.13,0.8984,1.7808,3.8304,1.0,6.7716,6.7716,6.7716,0
109174,npp,2431,1500,0.769905209541321,-34.0493278503418,18.3739643096924,3670176,2431,1125,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-22 23:28:23.182937,102.35015298978409,29.21760208953105,25.575440754132586,2.2411491119844645e-32,9.0,-29.12,1.184412938166907,-29.31,1.4158,2.4954,3.9596,0.7136,0.3239,0.5494,0.5494,0
109362,npp,760,3952,3.96557450294495,-34.0475082397461,18.3695373535156,3670176,760,3144,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-24 00:50:13.446558,-88.09285259434556,68.34625950775747,55.285612949503864,5.164596824265188e-32,22.0,68.19,3.3166247903554,68.12,1.4882,2.0286,3.1581,0.8778,2.3648,3.4811,3.4811,0
109535,npp,3033,3385,1.72479593753815,-34.0508193969727,18.3735198974609,3670176,3033,2734,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-25 00:31:14.230069,-85.43941773101484,57.103748051230504,47.95329563502943,3.6365805514625965e-30,19.0,57.02,2.2013981571160284,56.93,1.2569,1.9114,3.4087,0.9317,1.696,1.6069,1.6069,0
110059,npp,779,1683,2.1188600063324,-34.0480804443359,18.3708095550537,3670176,779,1273,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-27 23:34:34.333955,101.28581271614006,20.02059270559153,17.624233723141753,6.895185869120689e-15,10.0,-19.95,1.0837787002826917,-20.05,1.1103,2.1189,4.0168,0.8404,1.7808,1.7808,1.7808,0
110231,npp,87,1130,0.769264698028564,-34.0510482788086,18.3727512359619,3670176,87,831,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-28 23:15:47.568641,104.8012753176086,44.30585327453309,38.14981419304942,2.579101622548545e-07,7.0,-44.17,1.5732132722552272,-44.27,1.6201,2.6525,5.0203,0.6714,0.5837,0.5165,0.5165,0
110415,npp,1409,3572,3.57852172851562,-34.0487098693848,18.3737850189209,3670176,1412,2899,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-30 00:37:28.966335,-86.39750361434125,61.333866537096675,50.89448001166827,7.3518740942554604e-09,20.0,61.24,2.5331140255951103,61.2,1.3631,1.8806,2.9585,0.9469,2.4511,3.3886,3.3886,0
110577,npp,1859,78,2.28445553779602,-34.0460891723633,18.3682594299316,3670144,1863,34,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-30 22:38:22.934085,110.57021309657837,69.37572655192452,55.85900374577119,0.019083176396279638,1.0,-69.03,3.5496478698597698,-69.09,2.4831,4.5883,8.5294,0.3881,1.1317,0.8866,0.5157123976821437,0
110590,npp,627,3001,0.94487190246582,-34.0491065979004,18.3736228942871,3670144,629,2417,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-31 00:18:31.525317,-83.83997120501894,46.25054137504941,39.70620618019139,0.002552072144913598,17.0,46.21,1.646109783506203,46.15,1.1003,1.6598,2.996,1.0729,1.3465,1.0138,0.9641996662236103,0
110760,npp,2943,2428,1.67406260967255,-34.0476417541504,18.3719940185547,3670144,2943,1965,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-05-31 23:59:35.866992,-78.97174868128893,22.182288540101577,19.50559009050359,0.023308564378948415,14.0,22.19,1.0837787002826917,22.14,0.9042,1.4656,2.7474,1.215,1.9731,2.0341,1.5810906384314023,0
112094,npp,2215,1866,5.06893348693848,-34.0510520935059,18.3730068206787,3670144,2215,1440,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-01 23:40:45.546444,100.04923748397566,9.79444269739718,8.652579240158486,0.06207210993578377,11.0,-9.74,1.0,-9.8,1.2106,2.0545,3.4204,0.8667,4.7952,4.3935,3.187108802495719,0
112264,npp,1513,1312,2.89564967155457,-34.0498313903809,18.3694000244141,3670144,1513,988,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-02 23:21:57.006984,104.0006319883785,37.46717532000492,32.54468925140024,0.12275888484350175,8.0,-37.36,1.357151599901897,-37.4,1.3645,2.8269,5.0187,0.6299,1.8314,1.8241,-0.561757968157568,0
112433,npp,823,766,4.60979747772217,-34.0519409179688,18.3699569702148,3670144,823,549,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-03 23:03:12.024470,106.93228596538171,55.2609501669081,46.611576032382075,0.2274882092468331,5.0,-55.07,2.0682789409984763,-55.14,2.4063,4.5075,7.9617,0.3951,1.8302,1.8212,-2.6001056951875983,0
112443,npp,2873,3759,5.85667133331299,-34.0522918701172,18.3730125427246,3670144,2873,3032,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-04 00:43:41.967258,-86.98585021103462,65.00376692641088,53.27768946818306,0.19624994951207952,21.0,64.89,2.898275349237888,64.89,1.4079,2.0054,3.6734,0.888,3.1096,5.2007,1.386519817516037,0
112781,npp,1301,2616,3.74723982810974,-34.0501403808594,18.3730201721191,3670144,1301,2112,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-06 00:05:48.882671,-81.57519682968142,31.300257743410466,27.351733406667233,0.14300842645643122,15.0,31.31,1.2365102219381485,31.35,0.9164,1.3495,2.7244,1.3196,3.7199,4.9447,2.1652857505978047,0
113115,npp,2923,1494,3.92003011703491,-34.0477676391602,18.3716831207275,3670144,2923,1120,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-07 23:28:06.472297,102.28711349136594,29.50089791295345,25.816329008043272,0.054709276511169545,9.0,-29.4,1.184412938166907,-29.31,1.4158,2.4954,3.9596,0.7136,2.9836,2.7974,1.7341078117179634,0
113458,npp,1583,415,2.0145609378814697,-34.0502014160156,18.3701171875,3670144,1580,237,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-09 22:50:36.522911,108.352276500295,63.33397552766081,52.211860762059416,0.00826422797403617,3.0,-63.06,2.7445598364131496,-63.04,2.7564,6.1804,10.508,0.2881,0.2629,0.5805,0.41988210103764556,0
113635,npp,2746,2804,0.5354576110839839,-34.0507621765137,18.3724575042725,3670144,2746,2257,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-11 00:12:00.135644,-82.68906467181614,39.22151444532969,34.0011024624127,0.008081572821614426,16.0,39.19,1.4276677814245327,39.31,1.0669,1.5476,3.3955,1.1507,1.0718,0.6161,0.4590320620151016,0
113806,npp,1982,2236,1.84456920623779,-34.0478591918945,18.3682441711426,3670144,1982,1794,196611,3866755,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-11 23:53:06.258202,-77.86899419794119,11.673975738673295,10.308329704449767,0.0009667262507496302,13.0,11.68,1.015504800579495,11.97,0.9827,1.7023,3.2582,1.0461,1.9208,1.9296,1.9296,0
113976,npp,1261,1676,5.94060039520264,-34.0463943481445,18.368824005127,3670176,1261,1267,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-12 23:34:15.939476,100.24284366297084,20.410586019038114,17.963896916964394,2.2166005132141643e-08,10.0,-20.32,1.0837787002826917,-20.05,1.1103,2.1189,4.0168,0.8404,5.3071,4.9927,4.9927,0
114147,npp,568,1123,0.827009558677673,-34.0519523620605,18.3671855926514,3670176,568,826,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-13 23:15:29.182275,104.93331048000975,44.54545285907736,38.34180457154382,2.3831915694234765e-15,7.0,-44.41,1.5732132722552272,-44.27,1.6201,2.6525,5.0203,0.6714,0.6204,0.5552,0.5552,0
114402,npp,1102,2993,0.661437034606934,-34.0477981567383,18.37060546875,3670176,1101,2411,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-16 00:18:11.383503,-83.17536172865803,45.983219323041915,39.49288150281531,1.1794909896952004e-19,17.0,45.94,1.5732132722552272,46.15,1.1003,1.6598,2.996,1.0729,1.1462,0.7097,0.7097,0
114515,npp,346,2421,1.47364926338196,-34.0508880615234,18.3682384490967,3670176,346,1960,196611,3866787,5193,zaf_cape_town_1_60,-34.05,18.37083333,1,60,zaf_cape_town,2012-06-16 23:59:17.512797,-80.03323225986112,21.81170820490075,19.18332629245041,2.128911917296663e-25,14.0,21.82,1.0837787002826917,22.14,0.9042,1.4656,2.7474,1.215,1.7882,1.7905,1.7905,0
