lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.325,0.48,0.345
2,0.149,0.338,0.168
3,0.09,0.226,0.105
4,0.06,0.141,0.068
5,0.037,0.079,0.038
6,0.043,0.035,0.035
7,0.05,0.007,0.032
8,0.05,-0.009,0.027
9,0.071,-0.014,0.046
10,0.072,-0.013,0.047
11,0.065,-0.006,0.044
12,0.068,0.005,0.05
13,0.034,0.018,0.018
14,0.032,0.032,0.016
15,0.056,0.045,0.039
16,0.077,0.057,0.059
17,0.049,0.068,0.029
18,0.058,0.076,0.038
19,0.039,0.082,0.017
20,0.04,0.085,0.019
21,0.045,0.086,0.026
22,0.063,0.084,0.047
23,0.035,0.079,0.024
24,0.036,0.072,0.034
25,0.031,0.064,0.038
26,0.029,0.041,0.044
27,0.034,0.033,0.054
28,0.028,0.029,0.054
29,0.001,0.026,0.031
30,0.014,0.023,0.043
31,0.031,0.022,0.057
32,0.008,0.021,0.031
33,0.023,0.021,0.038
34,0.036,0.02,0.045
35,0.018,0.019,0.018
36,0.031,0.018,0.024
37,0.025,0.016,0.012
38,0.017,0.016,0.002
39,0.009,0.015,-0.007
40,0.004,0.015,-0.012
41,0.014,0.015,-0.002
42,0.006,0.014,-0.008
43,0.016,0.014,0.004
44,0.019,0.014,0.008
45,0.012,0.014,0.003
46,-0.004,0.014,-0.014
47,0.032,0.015,0.02
48,0.046,0.015,0.032
49,0.021,0.016,0.006
50,-0.005,0.016,-0.019
51,0.009,0.016,-0.005
52,0.009,0.016,0.0
53,0.015,0.017,0.015
54,0.019,0.018,0.027
55,0.008,0.018,0.025
56,0.017,0.018,0.038
57,0.014,0.018,0.042
58,0.029,0.019,0.057
59,0.024,0.02,0.052
60,0.009,0.022,0.036
61,0.031,0.023,0.055
62,0.023,0.024,0.042
63,0.055,0.024,0.068
64,0.025,0.023,0.03
65,0.012,0.023,0.009
66,0.012,0.024,-0.001
67,0.033,0.024,0.016
68,0.02,0.024,0.001
69,0.035,0.024,0.017
70,0.016,0.025,-0.002
71,-0.005,0.025,-0.022
72,0.026,0.025,0.009
73,0.037,0.023,0.022
74,0.034,0.022,0.017
75,0.018,0.023,0.004
76,0.023,0.025,0.008
77,0.025,0.025,0.006
78,0.037,0.026,0.018
79,0.06,0.026,0.042
80,0.008,0.025,-0.009
81,0.019,0.025,0.006
82,-0.003,0.025,-0.012
83,0.001,0.024,-0.002
84,0.018,0.024,0.023
85,0.039,0.025,0.052
86,0.032,0.026,0.051
87,0.046,0.027,0.069
88,0.035,0.027,0.06
89,0.019,0.025,0.045
90,0.016,0.025,0.039
91,0.038,0.026,0.056
92,0.035,0.026,0.048
93,0.027,0.025,0.035
94,0.026,0.025,0.025
95,0.039,0.025,0.031
96,0.031,0.026,0.019
97,-0.005,0.027,-0.017
98,-0.022,0.026,-0.033
99,-0.009,0.024,-0.02
100,0.048,0.021,0.035
101,0.043,0.019,0.031
102,0.035,0.018,0.025
103,0.034,0.017,0.025
104,0.029,0.014,0.02
105,0.009,0.011,0.0
106,0.022,0.01,0.012
107,0.009,0.008,-0.001
108,-0.013,0.007,-0.024
109,-0.023,0.006,-0.032
110,0.029,0.006,0.021
111,0.01,0.004,0.008
112,0.019,0.003,0.024
113,-0.002,0.003,0.011
114,-0.019,0.004,0.002
115,-0.002,0.004,0.026
116,-0.003,0.004,0.03
117,-0.015,0.004,0.02
118,-0.021,0.004,0.013
119,-0.009,0.004,0.023
120,0.01,0.004,0.039
121,0.042,0.003,0.065
122,0.032,0.002,0.05
123,0.022,0.002,0.034
124,0.011,0.004,0.014
125,-0.01,0.006,-0.016
126,-0.003,0.007,-0.012
127,0.009,0.007,-0.001
128,0.013,0.008,0.003
129,0.0,0.009,-0.009
130,0.018,0.009,0.009
131,0.008,0.01,0.001
132,0.025,0.01,0.017
133,0.012,0.01,0.005
134,0.005,0.011,-0.003
135,-0.004,0.014,-0.014
136,-0.007,0.014,-0.018
137,-0.018,0.013,-0.029
138,0.013,0.013,0.001
139,0.04,0.014,0.028
140,0.028,0.015,0.017
141,-0.003,0.016,-0.011
142,0.023,0.017,0.023
143,0.028,0.018,0.036
144,0.039,0.021,0.054
145,0.042,0.024,0.065
146,0.033,0.027,0.061
147,0.018,0.028,0.048
148,0.027,0.028,0.055
149,0.041,0.03,0.066
150,0.014,0.031,0.037
151,0.021,0.033,0.04
152,0.02,0.034,0.033
153,0.021,0.035,0.025
154,0.042,0.036,0.04
155,0.041,0.037,0.034
156,0.031,0.036,0.02
157,0.043,0.036,0.032
158,0.035,0.035,0.023
159,0.037,0.034,0.025
160,0.054,0.032,0.041
161,0.045,0.032,0.035
162,0.022,0.032,0.013
163,0.033,0.033,0.025
164,0.038,0.034,0.029
165,0.045,0.033,0.033
166,0.027,0.033,0.014
167,0.026,0.032,0.012
168,0.02,0.033,0.005
169,0.025,0.032,0.013
170,0.028,0.032,0.02
171,0.03,0.031,0.028
172,0.02,0.03,0.024
173,0.01,0.03,0.023
174,0.035,0.028,0.053
175,0.036,0.025,0.058
176,0.033,0.024,0.056
177,0.031,0.024,0.056
178,0.02,0.023,0.047
179,0.029,0.023,0.056
180,0.041,0.023,0.064
181,0.031,0.023,0.049
182,0.033,0.023,0.044
183,0.029,0.024,0.032
184,0.008,0.024,0.003
185,-0.001,0.024,-0.009
186,0.012,0.023,0.002
187,0.028,0.022,0.017
188,0.022,0.022,0.01
189,0.013,0.022,0.003
190,0.01,0.021,0.0
191,0.04,0.019,0.031
192,-0.003,0.02,-0.011
193,0.023,0.02,0.016
194,0.015,0.019,0.007
195,0.021,0.017,0.013
196,0.026,0.015,0.017
197,0.03,0.014,0.02
198,0.049,0.014,0.037
199,0.035,0.015,0.025
200,-0.005,0.016,-0.009
201,-0.001,0.016,0.003
202,0.018,0.015,0.029
203,-0.01,0.014,0.008
204,0.001,0.013,0.024
205,0.014,0.013,0.041
206,0.019,0.011,0.048
207,0.001,0.01,0.032
208,0.02,0.009,0.05
209,0.016,0.008,0.045
210,0.003,0.008,0.026
211,0.009,0.009,0.025
212,0.008,0.008,0.015
213,-0.002,0.008,-0.001
214,0.026,0.009,0.022
215,0.006,0.01,-0.002
216,-0.007,0.011,-0.017
217,0.033,0.011,0.022
218,0.044,0.013,0.034
219,0.025,0.014,0.016
220,-0.003,0.016,-0.008
221,-0.013,0.018,-0.019
222,-0.012,0.019,-0.018
223,0.006,0.022,-0.004
224,0.028,0.022,0.016
225,0.034,0.022,0.02
226,0.051,0.023,0.036
227,0.032,0.023,0.018
228,0.027,0.023,0.016
229,0.02,0.024,0.013
230,0.025,0.025,0.026
231,0.024,0.026,0.031
232,0.027,0.025,0.04
233,0.01,0.025,0.029
234,0.031,0.024,0.054
235,0.033,0.023,0.057
236,0.038,0.023,0.065
237,0.006,0.022,0.037
238,-0.0,0.02,0.03
239,0.036,0.019,0.06
240,0.021,0.016,0.04
241,0.022,0.014,0.034
242,0.019,0.013,0.022
243,0.0,0.01,-0.003
244,0.007,0.007,-0.002
245,-0.012,0.005,-0.023
246,-0.001,0.005,-0.013
247,-0.003,0.005,-0.015
248,0.025,0.006,0.013
249,0.014,0.006,0.003
250,0.004,0.005,-0.006
251,0.007,0.005,-0.004
252,-0.007,0.004,-0.018
253,-0.01,0.003,-0.022
254,-0.008,0.002,-0.022
255,0.015,0.001,0.0
256,0.013,0.001,-0.0
257,-0.006,0.0,-0.018
258,-0.008,0.001,-0.017
259,0.007,0.003,0.0
260,0.01,0.004,0.011
261,0.016,0.005,0.023
262,0.028,0.006,0.042
263,0.012,0.007,0.029
264,0.012,0.009,0.032
265,-0.009,0.008,0.015
266,0.009,0.008,0.032
267,-0.004,0.008,0.02
268,-0.024,0.007,0.001
269,-0.022,0.006,-0.002
270,0.001,0.006,0.014
271,0.011,0.006,0.017
272,0.033,0.006,0.032
273,0.019,0.005,0.013
274,0.01,0.003,0.001
275,0.015,0.001,0.004
276,0.009,-0.001,-0.003
277,0.027,-0.002,0.015
278,0.025,-0.002,0.013
279,-0.014,-0.001,-0.022
280,-0.022,-0.0,-0.03
281,-0.015,-0.0,-0.026
282,-0.027,0.0,-0.041
283,-0.006,0.002,-0.021
284,-0.001,0.004,-0.016
285,-0.005,0.005,-0.02
286,-0.017,0.006,-0.03
287,0.016,0.007,0.005
288,0.007,0.007,-0.002
289,0.016,0.008,0.009
290,0.011,0.008,0.01
291,0.002,0.009,0.009
292,0.02,0.01,0.033
293,0.028,0.012,0.047
294,0.003,0.014,0.025
295,0.042,0.017,0.067
296,0.041,0.018,0.068
297,0.033,0.019,0.058
298,0.025,0.019,0.046
299,0.022,0.019,0.037
300,0.008,0.02,0.017
301,-0.007,0.021,-0.005
302,0.009,0.022,0.003
303,0.016,0.021,0.006
304,0.011,0.021,-0.0
305,0.026,0.021,0.012
306,0.007,0.022,-0.008
307,0.018,0.023,0.003
308,0.023,0.023,0.009
309,0.051,0.024,0.039
310,0.031,0.024,0.019
311,0.028,0.024,0.016
312,0.009,0.026,-0.004
313,0.016,0.027,0.001
314,0.032,0.029,0.016
315,0.024,0.031,0.01
316,0.015,0.032,0.001
317,0.039,0.034,0.025
318,0.05,0.034,0.039
319,0.055,0.033,0.052
320,0.064,0.033,0.068
321,0.036,0.031,0.047
322,0.018,0.03,0.035
323,0.027,0.028,0.048
324,0.007,0.025,0.032
325,0.004,0.023,0.031
326,0.016,0.022,0.042
327,0.025,0.019,0.05
328,0.007,0.016,0.026
329,0.04,0.013,0.051
330,0.011,0.011,0.018
331,0.029,0.009,0.028
332,0.018,0.01,0.008
333,0.005,0.009,-0.009
334,-0.004,0.008,-0.02
335,-0.001,0.006,-0.017
336,-0.024,0.005,-0.037
337,-0.005,0.005,-0.016
338,-0.017,0.005,-0.026
339,0.002,0.006,-0.009
340,0.022,0.006,0.01
341,0.031,0.008,0.018
342,0.029,0.01,0.017
343,0.015,0.012,0.003
344,0.012,0.013,0.001
345,-0.005,0.013,-0.015
346,-0.0,0.013,-0.009
347,0.03,0.014,0.021
348,0.021,0.015,0.017
349,0.006,0.016,0.008
350,0.036,0.016,0.044
351,0.066,0.018,0.079
352,0.002,0.019,0.023
353,0.008,0.02,0.033
354,0.003,0.022,0.031
355,0.002,0.022,0.03
356,0.006,0.023,0.031
357,0.043,0.023,0.062
358,0.028,0.023,0.041
359,0.026,0.023,0.031
360,0.021,0.023,0.019
361,0.014,0.023,0.006
362,0.025,0.023,0.011
363,0.014,0.023,-0.003
364,0.029,0.025,0.01
365,0.024,0.028,0.006
366,0.038,0.028,0.02
367,0.023,0.028,0.008
368,0.035,0.027,0.022
369,0.037,0.026,0.022
370,0.021,0.025,0.007
371,0.031,0.025,0.016
372,0.024,0.024,0.009
373,0.032,0.023,0.016
374,0.039,0.023,0.023
375,0.012,0.023,-0.004
376,0.021,0.022,0.006
377,0.012,0.02,0.002
378,0.019,0.019,0.019
379,0.02,0.018,0.026
380,0.018,0.017,0.032
381,0.015,0.017,0.034
382,0.026,0.017,0.049
383,0.011,0.017,0.036
384,0.036,0.018,0.062
385,0.019,0.019,0.044
386,0.013,0.02,0.035
387,0.006,0.022,0.025
388,-0.004,0.024,0.008
389,0.019,0.026,0.023
390,0.054,0.027,0.048
391,0.039,0.029,0.027
392,0.04,0.03,0.022
393,0.044,0.03,0.024
394,0.036,0.029,0.015
395,0.012,0.027,-0.007
396,0.017,0.023,-0.0
397,0.01,0.017,-0.005
398,-0.004,0.008,-0.017
399,-0.005,-0.004,-0.018
400,-0.006,-0.02,-0.02
