lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.468,0.579,0.474
2,0.303,0.454,0.308
3,0.217,0.356,0.217
4,0.217,0.281,0.212
5,0.21,0.225,0.201
6,0.204,0.186,0.19
7,0.19,0.16,0.171
8,0.222,0.145,0.201
9,0.213,0.139,0.189
10,0.211,0.14,0.185
11,0.175,0.145,0.149
12,0.181,0.154,0.155
13,0.162,0.164,0.138
14,0.201,0.175,0.177
15,0.183,0.187,0.16
16,0.195,0.197,0.171
17,0.199,0.206,0.174
18,0.182,0.214,0.158
19,0.189,0.219,0.165
20,0.206,0.222,0.183
21,0.199,0.222,0.177
22,0.193,0.221,0.173
23,0.19,0.217,0.173
24,0.182,0.211,0.17
25,0.195,0.204,0.187
26,0.18,0.185,0.175
27,0.185,0.177,0.185
28,0.172,0.173,0.178
29,0.155,0.171,0.169
30,0.141,0.168,0.156
31,0.145,0.167,0.155
32,0.174,0.165,0.177
33,0.198,0.164,0.198
34,0.186,0.162,0.182
35,0.15,0.16,0.144
36,0.141,0.157,0.131
37,0.132,0.155,0.119
38,0.13,0.153,0.114
39,0.149,0.153,0.131
40,0.156,0.152,0.137
41,0.152,0.151,0.133
42,0.165,0.15,0.148
43,0.165,0.148,0.149
44,0.152,0.148,0.137
45,0.144,0.148,0.129
46,0.15,0.147,0.135
47,0.148,0.146,0.133
48,0.165,0.146,0.149
49,0.167,0.146,0.152
50,0.128,0.145,0.116
51,0.133,0.143,0.122
52,0.133,0.141,0.125
53,0.14,0.139,0.138
54,0.128,0.137,0.132
55,0.112,0.136,0.121
56,0.14,0.135,0.154
57,0.132,0.134,0.15
58,0.128,0.131,0.151
59,0.134,0.127,0.158
60,0.134,0.124,0.157
61,0.129,0.121,0.15
62,0.127,0.118,0.144
63,0.107,0.117,0.122
64,0.132,0.116,0.141
65,0.14,0.116,0.142
66,0.114,0.115,0.111
67,0.101,0.115,0.097
68,0.102,0.115,0.096
69,0.102,0.114,0.092
70,0.111,0.113,0.102
71,0.083,0.111,0.076
72,0.097,0.11,0.091
73,0.119,0.11,0.112
74,0.12,0.108,0.114
75,0.108,0.106,0.103
76,0.105,0.105,0.1
77,0.097,0.104,0.093
78,0.1,0.102,0.097
79,0.115,0.101,0.114
80,0.117,0.1,0.116
81,0.128,0.099,0.128
82,0.109,0.098,0.114
83,0.094,0.096,0.104
84,0.08,0.094,0.095
85,0.102,0.091,0.121
86,0.082,0.089,0.107
87,0.073,0.088,0.105
88,0.066,0.086,0.102
89,0.068,0.085,0.102
90,0.09,0.084,0.119
91,0.074,0.082,0.098
92,0.091,0.081,0.11
93,0.1,0.081,0.115
94,0.088,0.08,0.1
95,0.086,0.08,0.093
96,0.06,0.08,0.065
97,0.075,0.082,0.077
98,0.073,0.084,0.074
99,0.083,0.085,0.082
100,0.087,0.085,0.084
101,0.088,0.086,0.088
102,0.087,0.087,0.088
103,0.083,0.088,0.084
104,0.093,0.089,0.096
105,0.095,0.09,0.098
106,0.1,0.091,0.103
107,0.123,0.091,0.124
108,0.101,0.091,0.103
109,0.084,0.091,0.088
110,0.08,0.091,0.085
111,0.078,0.089,0.084
112,0.093,0.088,0.103
113,0.097,0.088,0.111
114,0.074,0.089,0.094
115,0.075,0.089,0.102
116,0.074,0.088,0.105
117,0.105,0.088,0.139
118,0.09,0.088,0.125
119,0.073,0.087,0.106
120,0.065,0.086,0.094
121,0.081,0.085,0.104
122,0.096,0.085,0.115
123,0.108,0.085,0.122
124,0.104,0.085,0.113
125,0.09,0.084,0.092
126,0.091,0.085,0.089
127,0.082,0.087,0.077
128,0.079,0.088,0.072
129,0.078,0.09,0.071
130,0.076,0.091,0.069
131,0.095,0.092,0.089
132,0.097,0.093,0.091
133,0.094,0.091,0.089
134,0.103,0.091,0.098
135,0.094,0.092,0.087
136,0.083,0.093,0.076
137,0.076,0.094,0.069
138,0.093,0.095,0.087
139,0.113,0.095,0.108
140,0.101,0.096,0.098
141,0.094,0.096,0.093
142,0.089,0.097,0.093
143,0.099,0.097,0.108
144,0.104,0.097,0.117
145,0.101,0.098,0.119
146,0.12,0.099,0.144
147,0.102,0.101,0.13
148,0.093,0.102,0.119
149,0.081,0.101,0.104
150,0.075,0.1,0.094
151,0.096,0.1,0.11
152,0.104,0.1,0.115
153,0.114,0.1,0.119
154,0.123,0.101,0.123
155,0.119,0.102,0.116
156,0.11,0.103,0.105
157,0.099,0.104,0.092
158,0.086,0.104,0.077
159,0.083,0.103,0.074
160,0.098,0.103,0.089
161,0.101,0.103,0.096
162,0.107,0.105,0.102
163,0.115,0.105,0.111
164,0.115,0.104,0.111
165,0.105,0.103,0.099
166,0.088,0.101,0.08
167,0.1,0.1,0.093
168,0.098,0.099,0.094
169,0.093,0.099,0.09
170,0.108,0.097,0.107
171,0.1,0.095,0.103
172,0.117,0.092,0.127
173,0.107,0.09,0.122
174,0.086,0.089,0.106
175,0.072,0.087,0.096
176,0.077,0.087,0.106
177,0.083,0.088,0.115
178,0.078,0.089,0.108
179,0.078,0.088,0.106
180,0.079,0.086,0.103
181,0.084,0.083,0.102
182,0.095,0.081,0.106
183,0.077,0.079,0.082
184,0.048,0.078,0.05
185,0.064,0.078,0.063
186,0.088,0.078,0.083
187,0.113,0.078,0.108
188,0.108,0.078,0.103
189,0.078,0.078,0.075
190,0.071,0.078,0.07
191,0.079,0.079,0.078
192,0.081,0.08,0.081
193,0.084,0.082,0.083
194,0.108,0.083,0.105
195,0.075,0.085,0.073
196,0.066,0.086,0.065
197,0.068,0.087,0.068
198,0.062,0.087,0.063
199,0.08,0.088,0.083
200,0.066,0.089,0.071
201,0.068,0.09,0.078
202,0.112,0.091,0.126
203,0.129,0.091,0.146
204,0.117,0.092,0.141
205,0.108,0.093,0.137
206,0.099,0.093,0.131
207,0.091,0.094,0.123
208,0.095,0.093,0.125
209,0.097,0.094,0.122
210,0.088,0.096,0.108
211,0.09,0.098,0.105
212,0.098,0.098,0.106
213,0.096,0.097,0.1
214,0.08,0.094,0.08
215,0.075,0.093,0.073
216,0.096,0.092,0.092
217,0.094,0.091,0.089
218,0.095,0.09,0.09
219,0.089,0.089,0.087
220,0.095,0.086,0.094
221,0.077,0.083,0.075
222,0.078,0.081,0.076
223,0.077,0.079,0.076
224,0.09,0.078,0.086
225,0.094,0.078,0.087
226,0.086,0.078,0.08
227,0.075,0.079,0.071
228,0.077,0.078,0.075
229,0.078,0.077,0.077
230,0.065,0.076,0.067
231,0.063,0.076,0.07
232,0.068,0.075,0.079
233,0.052,0.075,0.067
234,0.068,0.075,0.088
235,0.087,0.074,0.112
236,0.1,0.074,0.128
237,0.078,0.074,0.106
238,0.075,0.073,0.099
239,0.054,0.072,0.073
240,0.065,0.071,0.079
241,0.077,0.07,0.085
242,0.077,0.069,0.079
243,0.088,0.069,0.085
244,0.078,0.07,0.072
245,0.088,0.07,0.078
246,0.066,0.071,0.059
247,0.059,0.072,0.052
248,0.069,0.073,0.062
249,0.062,0.074,0.056
250,0.086,0.074,0.079
251,0.06,0.075,0.052
252,0.07,0.077,0.06
253,0.067,0.078,0.058
254,0.06,0.079,0.052
255,0.075,0.079,0.067
256,0.072,0.08,0.064
257,0.081,0.081,0.076
258,0.093,0.081,0.09
259,0.088,0.083,0.089
260,0.081,0.084,0.086
261,0.101,0.084,0.111
262,0.115,0.084,0.128
263,0.114,0.084,0.131
264,0.112,0.084,0.134
265,0.072,0.086,0.096
266,0.052,0.087,0.078
267,0.073,0.087,0.097
268,0.083,0.087,0.102
269,0.094,0.087,0.108
270,0.069,0.087,0.077
271,0.088,0.086,0.09
272,0.085,0.086,0.083
273,0.082,0.086,0.075
274,0.073,0.086,0.063
275,0.066,0.087,0.055
276,0.086,0.087,0.074
277,0.094,0.087,0.083
278,0.108,0.087,0.099
279,0.09,0.088,0.081
280,0.103,0.089,0.093
281,0.097,0.091,0.087
282,0.098,0.092,0.088
283,0.098,0.093,0.087
284,0.094,0.095,0.082
285,0.087,0.097,0.077
286,0.094,0.099,0.087
287,0.09,0.1,0.087
288,0.085,0.099,0.085
289,0.106,0.099,0.107
290,0.109,0.097,0.113
291,0.098,0.097,0.106
292,0.096,0.097,0.107
293,0.101,0.097,0.115
294,0.093,0.096,0.112
295,0.089,0.094,0.112
296,0.094,0.094,0.117
297,0.085,0.092,0.103
298,0.104,0.09,0.116
299,0.099,0.089,0.105
300,0.086,0.088,0.087
301,0.101,0.087,0.095
302,0.077,0.085,0.068
303,0.08,0.084,0.068
304,0.09,0.084,0.076
305,0.084,0.084,0.069
306,0.081,0.084,0.067
307,0.079,0.084,0.065
308,0.062,0.085,0.05
309,0.089,0.086,0.077
310,0.094,0.088,0.082
311,0.1,0.089,0.089
312,0.082,0.09,0.071
313,0.07,0.091,0.059
314,0.081,0.092,0.07
315,0.101,0.092,0.09
316,0.087,0.092,0.079
317,0.102,0.093,0.094
318,0.089,0.093,0.084
319,0.095,0.092,0.094
320,0.111,0.092,0.114
321,0.112,0.093,0.119
322,0.095,0.093,0.106
323,0.097,0.093,0.112
324,0.12,0.093,0.138
325,0.112,0.093,0.132
326,0.091,0.092,0.109
327,0.063,0.09,0.077
328,0.067,0.089,0.075
329,0.088,0.089,0.09
330,0.066,0.087,0.064
331,0.068,0.087,0.061
332,0.07,0.087,0.06
333,0.083,0.086,0.07
334,0.077,0.086,0.063
335,0.098,0.085,0.082
336,0.095,0.084,0.08
337,0.112,0.083,0.098
338,0.09,0.083,0.078
339,0.085,0.083,0.074
340,0.082,0.083,0.071
341,0.084,0.082,0.074
342,0.098,0.081,0.087
343,0.073,0.081,0.063
344,0.077,0.081,0.069
345,0.069,0.081,0.063
346,0.073,0.08,0.068
347,0.088,0.079,0.084
348,0.079,0.079,0.077
349,0.089,0.079,0.089
350,0.087,0.077,0.089
351,0.07,0.075,0.076
352,0.063,0.073,0.072
353,0.067,0.073,0.081
354,0.067,0.073,0.087
355,0.062,0.072,0.081
356,0.068,0.074,0.082
357,0.094,0.076,0.102
358,0.073,0.078,0.076
359,0.072,0.079,0.07
360,0.075,0.081,0.069
361,0.075,0.081,0.065
362,0.082,0.081,0.069
363,0.1,0.082,0.084
364,0.087,0.083,0.07
365,0.091,0.084,0.074
366,0.078,0.085,0.062
367,0.086,0.085,0.071
368,0.085,0.085,0.073
369,0.09,0.085,0.076
370,0.088,0.085,0.074
371,0.088,0.086,0.077
372,0.082,0.085,0.07
373,0.099,0.085,0.084
374,0.099,0.084,0.085
375,0.08,0.082,0.067
376,0.066,0.081,0.056
377,0.074,0.079,0.067
378,0.07,0.077,0.066
379,0.055,0.076,0.055
380,0.057,0.074,0.06
381,0.075,0.073,0.081
382,0.104,0.072,0.116
383,0.09,0.071,0.105
384,0.091,0.071,0.107
385,0.078,0.071,0.092
386,0.047,0.071,0.058
387,0.058,0.071,0.063
388,0.064,0.071,0.065
389,0.079,0.072,0.075
390,0.078,0.072,0.069
391,0.073,0.073,0.059
392,0.064,0.074,0.049
393,0.074,0.074,0.057
394,0.075,0.074,0.057
395,0.073,0.074,0.055
396,0.077,0.073,0.061
397,0.062,0.071,0.049
398,0.074,0.068,0.063
399,0.077,0.064,0.067
400,0.049,0.058,0.039
