lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.382,0.5,0.418
2,0.164,0.362,0.203
3,0.102,0.253,0.129
4,0.073,0.169,0.085
5,0.069,0.107,0.067
6,0.069,0.062,0.051
7,0.091,0.031,0.061
8,0.069,0.013,0.031
9,0.065,0.005,0.02
10,0.096,0.004,0.046
11,0.087,0.009,0.039
12,0.05,0.018,0.011
13,0.076,0.029,0.043
14,0.049,0.041,0.02
15,0.071,0.054,0.041
16,0.088,0.066,0.055
17,0.081,0.077,0.045
18,0.062,0.086,0.026
19,0.045,0.093,0.007
20,0.063,0.098,0.024
21,0.063,0.101,0.027
22,0.034,0.102,0.007
23,0.043,0.1,0.022
24,0.062,0.096,0.049
25,0.061,0.091,0.06
26,0.069,0.073,0.087
27,0.079,0.066,0.116
28,0.051,0.063,0.105
29,0.051,0.061,0.114
30,0.074,0.061,0.136
31,0.072,0.062,0.123
32,0.085,0.063,0.118
33,0.071,0.062,0.085
34,0.052,0.061,0.048
35,0.048,0.06,0.033
36,0.043,0.059,0.019
37,0.075,0.057,0.04
38,0.054,0.056,0.016
39,0.032,0.056,-0.008
40,0.065,0.055,0.023
41,0.075,0.054,0.035
42,0.093,0.053,0.054
43,0.062,0.052,0.031
44,0.051,0.051,0.025
45,0.018,0.051,-0.006
46,-0.002,0.05,-0.026
47,0.029,0.049,-0.006
48,0.04,0.048,0.0
49,0.051,0.048,0.008
50,0.057,0.047,0.017
51,0.086,0.047,0.052
52,0.052,0.047,0.027
53,0.042,0.046,0.031
54,0.023,0.046,0.029
55,0.043,0.046,0.064
56,0.051,0.046,0.087
57,0.075,0.046,0.125
58,0.071,0.045,0.131
59,0.054,0.044,0.116
60,0.021,0.044,0.082
61,0.05,0.043,0.1
62,0.028,0.042,0.068
63,0.029,0.041,0.053
64,0.052,0.039,0.058
65,0.022,0.039,0.017
66,0.012,0.039,-0.003
67,0.04,0.037,0.015
68,0.037,0.033,0.007
69,0.04,0.03,0.009
70,0.041,0.028,0.011
71,0.039,0.028,0.014
72,0.045,0.029,0.028
73,0.018,0.03,0.005
74,0.024,0.03,0.011
75,0.024,0.03,0.012
76,0.016,0.031,0.003
77,0.039,0.03,0.022
78,0.023,0.029,0.004
79,0.02,0.027,0.001
80,0.017,0.028,0.001
81,0.025,0.028,0.014
82,0.042,0.029,0.037
83,0.032,0.028,0.038
84,0.036,0.028,0.055
85,0.043,0.027,0.079
86,0.033,0.029,0.088
87,0.039,0.03,0.106
88,0.035,0.03,0.108
89,0.01,0.03,0.083
90,0.017,0.03,0.081
91,0.052,0.03,0.098
92,0.04,0.032,0.071
93,-0.001,0.031,0.02
94,-0.002,0.03,0.009
95,0.018,0.03,0.017
96,0.034,0.028,0.023
97,0.038,0.027,0.019
98,0.03,0.025,0.008
99,0.026,0.025,0.003
100,0.039,0.023,0.015
101,0.057,0.022,0.036
102,0.047,0.022,0.033
103,0.033,0.02,0.024
104,0.001,0.019,-0.002
105,0.009,0.019,0.001
106,0.012,0.018,-0.003
107,0.008,0.017,-0.012
108,0.002,0.017,-0.019
109,0.006,0.017,-0.011
110,-0.0,0.017,-0.011
111,0.011,0.016,0.006
112,0.042,0.017,0.046
113,0.006,0.018,0.026
114,0.013,0.019,0.044
115,0.021,0.022,0.068
116,0.031,0.024,0.088
117,0.039,0.025,0.106
118,0.032,0.026,0.104
119,0.018,0.028,0.089
120,0.029,0.03,0.091
121,0.028,0.033,0.078
122,0.028,0.036,0.065
123,0.038,0.037,0.057
124,0.039,0.039,0.042
125,0.032,0.04,0.026
126,0.049,0.041,0.034
127,0.054,0.04,0.032
128,0.054,0.039,0.03
129,0.043,0.038,0.022
130,0.056,0.038,0.038
131,0.033,0.036,0.022
132,0.012,0.034,0.007
133,0.046,0.033,0.041
134,0.046,0.032,0.041
135,0.018,0.031,0.012
136,0.0,0.029,-0.009
137,0.009,0.026,-0.006
138,0.009,0.023,-0.009
139,0.035,0.021,0.018
140,0.024,0.02,0.014
141,0.027,0.019,0.022
142,0.029,0.018,0.036
143,0.019,0.015,0.038
144,0.018,0.013,0.055
145,-0.001,0.011,0.053
146,0.006,0.011,0.076
147,0.037,0.012,0.111
148,0.017,0.013,0.092
149,0.007,0.015,0.075
150,0.012,0.016,0.066
151,0.004,0.018,0.042
152,0.004,0.018,0.03
153,0.0,0.019,0.017
154,0.034,0.018,0.038
155,0.021,0.017,0.016
156,0.002,0.016,-0.011
157,0.004,0.015,-0.013
158,0.022,0.015,0.001
159,0.027,0.013,0.006
160,0.04,0.01,0.024
161,0.026,0.008,0.017
162,0.004,0.007,0.001
163,0.009,0.007,0.005
164,-0.003,0.006,-0.009
165,0.002,0.005,-0.011
166,0.033,0.004,0.012
167,0.027,0.003,0.009
168,-0.003,0.0,-0.017
169,-0.036,-0.001,-0.047
170,-0.046,-0.004,-0.048
171,-0.025,-0.004,-0.018
172,-0.025,-0.005,-0.006
173,-0.013,-0.006,0.016
174,0.009,-0.007,0.052
175,-0.005,-0.009,0.053
176,-0.004,-0.011,0.065
177,-0.0,-0.012,0.075
178,0.006,-0.013,0.081
179,0.005,-0.013,0.073
180,-0.018,-0.014,0.038
181,-0.004,-0.014,0.037
182,-0.016,-0.013,0.008
183,0.006,-0.011,0.015
184,-0.004,-0.01,-0.003
185,-0.023,-0.01,-0.027
186,-0.031,-0.01,-0.042
187,-0.018,-0.011,-0.031
188,-0.008,-0.012,-0.02
189,-0.033,-0.011,-0.041
190,-0.006,-0.01,-0.012
191,-0.004,-0.008,-0.008
192,0.004,-0.007,-0.001
193,-0.019,-0.007,-0.024
194,-0.016,-0.007,-0.022
195,-0.022,-0.007,-0.028
196,-0.011,-0.005,-0.021
197,0.009,-0.004,-0.003
198,0.023,-0.001,0.01
199,0.019,0.002,0.01
200,0.01,0.003,0.009
201,-0.0,0.005,0.01
202,-0.001,0.006,0.024
203,0.005,0.007,0.046
204,-0.008,0.008,0.051
205,-0.01,0.008,0.063
206,0.006,0.009,0.084
207,0.022,0.008,0.101
208,0.032,0.008,0.102
209,0.019,0.006,0.076
210,0.012,0.005,0.057
211,0.019,0.003,0.051
212,-0.006,0.002,0.016
213,-0.034,0.0,-0.022
214,-0.022,-0.002,-0.019
215,-0.015,-0.002,-0.021
216,0.006,-0.003,-0.009
217,0.015,-0.004,-0.006
218,0.022,-0.005,0.001
219,0.002,-0.006,-0.015
220,-0.022,-0.006,-0.03
221,-0.025,-0.006,-0.028
222,-0.03,-0.006,-0.032
223,-0.004,-0.007,-0.011
224,0.008,-0.008,-0.005
225,-0.009,-0.008,-0.024
226,-0.014,-0.008,-0.03
227,-0.015,-0.008,-0.03
228,-0.011,-0.009,-0.023
229,-0.001,-0.011,-0.006
230,0.003,-0.011,0.009
231,0.0,-0.01,0.015
232,-0.017,-0.009,0.01
233,0.002,-0.009,0.04
234,0.006,-0.009,0.062
235,0.0,-0.008,0.069
236,-0.004,-0.007,0.07
237,-0.017,-0.007,0.058
238,-0.02,-0.007,0.048
239,-0.028,-0.005,0.025
240,-0.016,-0.003,0.018
241,-0.003,-0.001,0.016
242,-0.014,0.0,-0.01
243,-0.002,-0.0,-0.009
244,0.003,-0.001,-0.012
245,0.008,-0.002,-0.012
246,0.013,-0.002,-0.009
247,0.002,-0.001,-0.019
248,-0.011,0.0,-0.029
249,-0.01,0.001,-0.026
250,0.016,0.002,-0.001
251,0.042,0.004,0.027
252,0.037,0.006,0.023
253,0.009,0.008,-0.007
254,-0.002,0.008,-0.021
255,-0.006,0.009,-0.031
256,-0.007,0.009,-0.032
257,-0.004,0.009,-0.026
258,-0.02,0.009,-0.034
259,-0.001,0.008,-0.011
260,-0.005,0.006,-0.004
261,0.018,0.005,0.031
262,0.005,0.005,0.038
263,0.007,0.005,0.052
264,0.014,0.005,0.071
265,0.026,0.007,0.09
266,0.034,0.008,0.097
267,0.035,0.009,0.094
268,0.011,0.01,0.061
269,0.014,0.011,0.049
270,-0.014,0.01,0.011
271,-0.009,0.01,0.003
272,-0.004,0.01,-0.005
273,0.0,0.012,-0.011
274,-0.008,0.014,-0.027
275,-0.002,0.017,-0.028
276,0.033,0.019,-0.001
277,0.039,0.02,0.005
278,0.038,0.02,0.007
279,0.026,0.022,0.003
280,0.033,0.023,0.012
281,0.031,0.025,0.01
282,0.04,0.027,0.015
283,0.034,0.03,0.007
284,0.018,0.031,-0.012
285,0.003,0.031,-0.027
286,0.001,0.031,-0.026
287,0.025,0.029,-0.0
288,0.025,0.029,0.009
289,0.035,0.03,0.025
290,0.047,0.03,0.046
291,0.028,0.03,0.038
292,0.056,0.027,0.078
293,0.07,0.024,0.107
294,0.04,0.02,0.093
295,0.013,0.017,0.075
296,-0.011,0.016,0.051
297,-0.002,0.013,0.053
298,0.011,0.011,0.051
299,0.01,0.008,0.032
300,0.011,0.007,0.016
301,-0.019,0.007,-0.024
302,-0.02,0.005,-0.031
303,-0.009,0.003,-0.028
304,-0.01,0.0,-0.036
305,-0.01,-0.002,-0.039
306,-0.006,-0.003,-0.037
307,0.028,-0.004,-0.003
308,0.044,-0.005,0.016
309,0.01,-0.004,-0.011
310,0.002,-0.003,-0.019
311,-0.017,-0.003,-0.039
312,-0.032,-0.002,-0.053
313,-0.016,0.001,-0.042
314,0.0,0.003,-0.031
315,0.015,0.006,-0.019
316,0.027,0.008,-0.005
317,0.008,0.011,-0.018
318,0.003,0.012,-0.013
319,-0.023,0.011,-0.026
320,0.009,0.011,0.018
321,0.031,0.011,0.054
322,0.025,0.013,0.06
323,0.011,0.015,0.06
324,0.01,0.015,0.067
325,0.032,0.016,0.092
326,0.035,0.015,0.092
327,0.022,0.015,0.068
328,0.028,0.015,0.059
329,0.004,0.015,0.022
330,0.011,0.016,0.016
331,-0.009,0.018,-0.018
332,-0.007,0.021,-0.026
333,0.021,0.021,-0.007
334,0.039,0.019,0.007
335,0.043,0.017,0.007
336,-0.002,0.015,-0.033
337,-0.004,0.014,-0.03
338,0.016,0.015,-0.006
339,0.015,0.015,-0.004
340,0.026,0.015,0.004
341,0.014,0.014,-0.011
342,0.028,0.014,-0.003
343,0.024,0.013,-0.007
344,0.005,0.012,-0.023
345,-0.003,0.013,-0.027
346,0.005,0.014,-0.018
347,0.017,0.014,-0.003
348,0.034,0.015,0.02
349,0.023,0.017,0.018
350,0.035,0.019,0.039
351,0.022,0.019,0.041
352,-0.009,0.02,0.029
353,-0.001,0.02,0.051
354,-0.014,0.019,0.045
355,0.004,0.019,0.062
356,0.027,0.018,0.076
357,0.045,0.019,0.076
358,0.049,0.02,0.062
359,0.024,0.02,0.021
360,0.018,0.019,0.002
361,0.008,0.017,-0.015
362,0.012,0.016,-0.015
363,0.032,0.016,-0.003
364,0.04,0.015,0.0
365,0.022,0.016,-0.015
366,0.017,0.017,-0.015
367,0.032,0.017,0.003
368,0.009,0.017,-0.017
369,-0.01,0.017,-0.035
370,-0.009,0.017,-0.035
371,0.006,0.016,-0.024
372,-0.008,0.016,-0.039
373,0.014,0.016,-0.022
374,0.009,0.016,-0.026
375,0.026,0.014,-0.006
376,0.002,0.014,-0.024
377,0.038,0.014,0.016
378,0.029,0.014,0.016
379,0.027,0.014,0.027
380,0.018,0.014,0.035
381,0.017,0.014,0.047
382,0.026,0.014,0.067
383,0.026,0.015,0.075
384,0.032,0.015,0.084
385,0.033,0.016,0.081
386,0.006,0.017,0.045
387,-0.01,0.018,0.015
388,-0.008,0.019,0.004
389,-0.006,0.02,-0.01
390,0.011,0.021,-0.01
391,0.024,0.022,-0.01
392,0.029,0.022,-0.01
393,0.028,0.023,-0.014
394,0.037,0.024,-0.008
395,0.045,0.025,0.002
396,0.01,0.025,-0.022
397,0.023,0.026,-0.003
398,0.032,0.026,0.005
399,0.05,0.025,0.02
400,-0.001,0.024,-0.03
