lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.528,0.626,0.537
2,0.372,0.506,0.381
3,0.313,0.409,0.321
4,0.263,0.332,0.268
5,0.255,0.273,0.256
6,0.256,0.228,0.253
7,0.228,0.195,0.222
8,0.212,0.173,0.203
9,0.202,0.16,0.191
10,0.213,0.153,0.2
11,0.182,0.152,0.169
12,0.172,0.154,0.16
13,0.187,0.159,0.175
14,0.193,0.166,0.181
15,0.192,0.174,0.182
16,0.192,0.182,0.181
17,0.166,0.19,0.154
18,0.18,0.198,0.167
19,0.188,0.204,0.176
20,0.167,0.208,0.156
21,0.18,0.211,0.172
22,0.172,0.213,0.168
23,0.183,0.213,0.181
24,0.189,0.211,0.19
25,0.197,0.208,0.201
26,0.209,0.194,0.218
27,0.211,0.19,0.224
28,0.189,0.188,0.207
29,0.172,0.187,0.192
30,0.17,0.185,0.189
31,0.179,0.184,0.196
32,0.192,0.182,0.204
33,0.196,0.18,0.204
34,0.183,0.177,0.188
35,0.159,0.174,0.162
36,0.169,0.169,0.169
37,0.173,0.165,0.169
38,0.173,0.161,0.167
39,0.157,0.157,0.147
40,0.134,0.153,0.124
41,0.132,0.149,0.122
42,0.159,0.146,0.149
43,0.148,0.144,0.139
44,0.138,0.142,0.13
45,0.131,0.139,0.123
46,0.133,0.137,0.124
47,0.134,0.136,0.124
48,0.133,0.135,0.121
49,0.139,0.136,0.128
50,0.143,0.137,0.135
51,0.126,0.137,0.121
52,0.134,0.136,0.133
53,0.123,0.135,0.126
54,0.138,0.135,0.145
55,0.111,0.136,0.123
56,0.129,0.137,0.145
57,0.149,0.137,0.166
58,0.155,0.137,0.173
59,0.171,0.137,0.191
60,0.17,0.137,0.189
61,0.133,0.136,0.15
62,0.132,0.134,0.147
63,0.129,0.131,0.141
64,0.112,0.127,0.12
65,0.112,0.124,0.117
66,0.114,0.122,0.115
67,0.128,0.12,0.127
68,0.137,0.117,0.133
69,0.131,0.116,0.126
70,0.105,0.116,0.1
71,0.105,0.116,0.1
72,0.098,0.116,0.094
73,0.105,0.117,0.102
74,0.116,0.118,0.115
75,0.13,0.12,0.128
76,0.121,0.121,0.118
77,0.105,0.122,0.103
78,0.103,0.123,0.101
79,0.121,0.124,0.12
80,0.11,0.125,0.112
81,0.117,0.127,0.122
82,0.115,0.129,0.124
83,0.129,0.13,0.141
84,0.159,0.129,0.175
85,0.176,0.126,0.196
86,0.156,0.123,0.18
87,0.155,0.121,0.181
88,0.134,0.118,0.161
89,0.13,0.116,0.156
90,0.124,0.114,0.149
91,0.102,0.113,0.123
92,0.078,0.111,0.096
93,0.08,0.108,0.095
94,0.088,0.104,0.098
95,0.083,0.099,0.091
96,0.086,0.096,0.09
97,0.077,0.095,0.078
98,0.088,0.093,0.087
99,0.08,0.092,0.077
100,0.091,0.092,0.086
101,0.092,0.091,0.088
102,0.103,0.09,0.1
103,0.101,0.091,0.099
104,0.089,0.092,0.088
105,0.095,0.093,0.093
106,0.119,0.096,0.114
107,0.126,0.1,0.12
108,0.129,0.104,0.124
109,0.1,0.108,0.098
110,0.097,0.111,0.098
111,0.102,0.113,0.107
112,0.098,0.115,0.107
113,0.091,0.116,0.104
114,0.107,0.117,0.123
115,0.124,0.118,0.143
116,0.138,0.117,0.157
117,0.131,0.116,0.152
118,0.127,0.115,0.148
119,0.104,0.114,0.125
120,0.094,0.112,0.113
121,0.1,0.109,0.117
122,0.12,0.106,0.133
123,0.104,0.104,0.112
124,0.099,0.101,0.104
125,0.111,0.098,0.112
126,0.108,0.095,0.106
127,0.103,0.091,0.098
128,0.103,0.088,0.094
129,0.078,0.085,0.069
130,0.079,0.084,0.07
131,0.066,0.082,0.057
132,0.095,0.081,0.087
133,0.077,0.078,0.07
134,0.057,0.076,0.051
135,0.065,0.076,0.056
136,0.055,0.075,0.046
137,0.063,0.076,0.053
138,0.063,0.076,0.055
139,0.08,0.078,0.075
140,0.088,0.08,0.086
141,0.088,0.081,0.091
142,0.082,0.081,0.088
143,0.085,0.081,0.095
144,0.097,0.082,0.111
145,0.092,0.084,0.108
146,0.08,0.087,0.099
147,0.101,0.089,0.12
148,0.113,0.091,0.132
149,0.107,0.093,0.125
150,0.089,0.095,0.105
151,0.093,0.096,0.106
152,0.076,0.096,0.087
153,0.082,0.095,0.09
154,0.082,0.092,0.087
155,0.091,0.09,0.092
156,0.088,0.088,0.085
157,0.089,0.086,0.083
158,0.07,0.083,0.062
159,0.076,0.08,0.067
160,0.094,0.077,0.085
161,0.08,0.074,0.073
162,0.086,0.072,0.08
163,0.081,0.07,0.075
164,0.085,0.069,0.078
165,0.079,0.068,0.07
166,0.07,0.068,0.061
167,0.052,0.067,0.044
168,0.037,0.066,0.033
169,0.036,0.065,0.035
170,0.061,0.064,0.063
171,0.053,0.063,0.061
172,0.047,0.064,0.058
173,0.054,0.062,0.068
174,0.065,0.061,0.081
175,0.08,0.059,0.098
176,0.092,0.06,0.113
177,0.08,0.06,0.102
178,0.077,0.062,0.098
179,0.06,0.065,0.081
180,0.055,0.067,0.073
181,0.067,0.068,0.081
182,0.079,0.07,0.09
183,0.077,0.072,0.085
184,0.066,0.074,0.071
185,0.061,0.076,0.062
186,0.071,0.076,0.068
187,0.055,0.077,0.05
188,0.054,0.077,0.047
189,0.066,0.077,0.06
190,0.077,0.077,0.071
191,0.097,0.078,0.093
192,0.094,0.077,0.09
193,0.095,0.077,0.089
194,0.097,0.078,0.088
195,0.094,0.079,0.085
196,0.092,0.08,0.083
197,0.11,0.081,0.102
198,0.069,0.082,0.065
199,0.056,0.083,0.056
200,0.056,0.084,0.06
201,0.058,0.084,0.066
202,0.062,0.085,0.074
203,0.077,0.085,0.091
204,0.089,0.084,0.106
205,0.083,0.084,0.103
206,0.084,0.083,0.104
207,0.098,0.081,0.118
208,0.095,0.079,0.114
209,0.099,0.077,0.117
210,0.095,0.075,0.11
211,0.076,0.072,0.089
212,0.067,0.07,0.076
213,0.063,0.068,0.068
214,0.061,0.067,0.063
215,0.071,0.067,0.069
216,0.079,0.067,0.073
217,0.055,0.066,0.048
218,0.06,0.066,0.052
219,0.054,0.066,0.046
220,0.065,0.066,0.057
221,0.073,0.066,0.066
222,0.057,0.066,0.05
223,0.049,0.064,0.04
224,0.047,0.064,0.037
225,0.043,0.064,0.032
226,0.053,0.065,0.043
227,0.068,0.065,0.06
228,0.083,0.067,0.079
229,0.081,0.068,0.083
230,0.082,0.07,0.087
231,0.094,0.071,0.101
232,0.071,0.072,0.082
233,0.065,0.073,0.078
234,0.097,0.073,0.113
235,0.095,0.072,0.114
236,0.069,0.071,0.09
237,0.062,0.07,0.083
238,0.067,0.068,0.087
239,0.044,0.067,0.061
240,0.056,0.065,0.07
241,0.055,0.062,0.064
242,0.05,0.058,0.055
243,0.046,0.054,0.049
244,0.046,0.051,0.045
245,0.061,0.049,0.056
246,0.064,0.046,0.056
247,0.043,0.043,0.034
248,0.045,0.042,0.035
249,0.057,0.041,0.049
250,0.055,0.04,0.047
251,0.045,0.041,0.037
252,0.021,0.043,0.011
253,0.025,0.045,0.013
254,0.035,0.046,0.023
255,0.046,0.049,0.034
256,0.043,0.051,0.033
257,0.044,0.052,0.038
258,0.053,0.055,0.05
259,0.051,0.057,0.052
260,0.053,0.059,0.058
261,0.068,0.06,0.076
262,0.07,0.062,0.081
263,0.073,0.065,0.087
264,0.088,0.066,0.104
265,0.092,0.068,0.109
266,0.081,0.07,0.099
267,0.076,0.071,0.093
268,0.06,0.071,0.075
269,0.067,0.072,0.08
270,0.058,0.072,0.069
271,0.061,0.071,0.068
272,0.063,0.069,0.066
273,0.08,0.067,0.079
274,0.065,0.065,0.06
275,0.045,0.063,0.038
276,0.061,0.06,0.051
277,0.064,0.056,0.052
278,0.061,0.055,0.05
279,0.055,0.054,0.044
280,0.064,0.053,0.052
281,0.069,0.052,0.057
282,0.048,0.051,0.034
283,0.053,0.052,0.038
284,0.039,0.053,0.025
285,0.044,0.054,0.031
286,0.034,0.056,0.024
287,0.044,0.057,0.037
288,0.059,0.059,0.056
289,0.047,0.062,0.048
290,0.067,0.063,0.071
291,0.065,0.064,0.072
292,0.064,0.065,0.074
293,0.073,0.064,0.087
294,0.079,0.065,0.096
295,0.068,0.064,0.087
296,0.076,0.063,0.096
297,0.078,0.061,0.097
298,0.074,0.06,0.088
299,0.065,0.058,0.075
300,0.066,0.057,0.073
301,0.055,0.057,0.058
302,0.046,0.056,0.045
303,0.058,0.054,0.054
304,0.062,0.053,0.054
305,0.046,0.052,0.035
306,0.038,0.051,0.026
307,0.022,0.05,0.009
308,0.051,0.049,0.038
309,0.036,0.049,0.024
310,0.038,0.049,0.026
311,0.04,0.05,0.026
312,0.03,0.051,0.015
313,0.041,0.053,0.025
314,0.057,0.054,0.043
315,0.069,0.057,0.056
316,0.069,0.059,0.059
317,0.082,0.061,0.074
318,0.076,0.064,0.072
319,0.088,0.065,0.087
320,0.074,0.067,0.078
321,0.076,0.069,0.082
322,0.059,0.069,0.069
323,0.056,0.069,0.069
324,0.066,0.069,0.081
325,0.08,0.068,0.096
326,0.071,0.067,0.087
327,0.075,0.067,0.087
328,0.053,0.066,0.063
329,0.061,0.065,0.068
330,0.061,0.063,0.063
331,0.051,0.061,0.05
332,0.058,0.06,0.053
333,0.058,0.06,0.049
334,0.055,0.059,0.044
335,0.056,0.058,0.041
336,0.062,0.057,0.047
337,0.053,0.056,0.037
338,0.046,0.057,0.032
339,0.054,0.059,0.041
340,0.059,0.059,0.045
341,0.056,0.059,0.041
342,0.067,0.06,0.05
343,0.064,0.061,0.048
344,0.064,0.061,0.05
345,0.062,0.06,0.051
346,0.077,0.06,0.069
347,0.065,0.06,0.061
348,0.067,0.059,0.067
349,0.06,0.058,0.062
350,0.049,0.057,0.054
351,0.042,0.055,0.051
352,0.055,0.054,0.067
353,0.059,0.052,0.074
354,0.047,0.05,0.063
355,0.031,0.048,0.048
356,0.048,0.046,0.063
357,0.053,0.044,0.064
358,0.051,0.043,0.058
359,0.054,0.042,0.057
360,0.04,0.041,0.04
361,0.018,0.04,0.015
362,0.022,0.038,0.016
363,0.04,0.036,0.03
364,0.046,0.036,0.033
365,0.041,0.035,0.027
366,0.017,0.034,0.003
367,0.031,0.034,0.017
368,0.044,0.033,0.031
369,0.025,0.032,0.012
370,0.032,0.033,0.017
371,0.046,0.034,0.031
372,0.052,0.035,0.037
373,0.045,0.036,0.031
374,0.025,0.037,0.013
375,0.034,0.038,0.023
376,0.035,0.039,0.028
377,0.03,0.04,0.027
378,0.04,0.041,0.041
379,0.046,0.042,0.05
380,0.027,0.042,0.035
381,0.026,0.042,0.037
382,0.028,0.041,0.04
383,0.027,0.04,0.041
384,0.043,0.039,0.058
385,0.047,0.037,0.06
386,0.053,0.035,0.064
387,0.046,0.033,0.055
388,0.034,0.03,0.038
389,0.041,0.027,0.041
390,0.043,0.025,0.04
391,0.037,0.022,0.03
392,0.012,0.019,0.002
393,-0.001,0.017,-0.014
394,-0.002,0.015,-0.017
395,0.003,0.014,-0.013
396,0.013,0.015,-0.003
397,0.011,0.016,-0.004
398,0.022,0.02,0.008
399,0.03,0.025,0.016
400,0.04,0.033,0.026
