lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.439,0.551,0.443
2,0.249,0.409,0.252
3,0.166,0.297,0.164
4,0.132,0.209,0.128
5,0.116,0.142,0.109
6,0.116,0.093,0.106
7,0.112,0.059,0.1
8,0.096,0.038,0.082
9,0.085,0.025,0.069
10,0.077,0.021,0.061
11,0.062,0.022,0.047
12,0.047,0.027,0.033
13,0.054,0.035,0.043
14,0.074,0.044,0.063
15,0.082,0.054,0.072
16,0.091,0.063,0.08
17,0.069,0.072,0.058
18,0.054,0.079,0.043
19,0.041,0.084,0.031
20,0.039,0.087,0.029
21,0.055,0.088,0.045
22,0.044,0.087,0.036
23,0.033,0.085,0.027
24,0.045,0.08,0.041
25,0.06,0.075,0.059
26,0.066,0.057,0.069
27,0.039,0.051,0.045
28,0.046,0.049,0.055
29,0.048,0.049,0.058
30,0.049,0.05,0.06
31,0.063,0.051,0.071
32,0.069,0.052,0.075
33,0.065,0.053,0.068
34,0.057,0.053,0.056
35,0.042,0.053,0.039
36,0.04,0.055,0.034
37,0.035,0.056,0.026
38,0.037,0.056,0.027
39,0.042,0.057,0.031
40,0.05,0.057,0.04
41,0.076,0.056,0.065
42,0.061,0.053,0.052
43,0.053,0.05,0.045
44,0.049,0.048,0.041
45,0.062,0.047,0.054
46,0.064,0.045,0.057
47,0.067,0.044,0.06
48,0.081,0.044,0.073
49,0.066,0.045,0.056
50,0.024,0.047,0.015
51,0.016,0.048,0.009
52,0.02,0.048,0.014
53,0.047,0.05,0.042
54,0.027,0.05,0.026
55,0.031,0.051,0.033
56,0.03,0.051,0.035
57,0.04,0.05,0.05
58,0.043,0.049,0.056
59,0.034,0.049,0.047
60,0.04,0.048,0.052
61,0.075,0.046,0.085
62,0.079,0.045,0.086
63,0.061,0.043,0.066
64,0.063,0.041,0.065
65,0.067,0.04,0.066
66,0.076,0.039,0.072
67,0.062,0.036,0.056
68,0.028,0.033,0.021
69,0.016,0.031,0.008
70,0.023,0.029,0.015
71,-0.006,0.027,-0.011
72,-0.009,0.026,-0.015
73,0.001,0.023,-0.003
74,-0.004,0.02,-0.008
75,0.024,0.017,0.022
76,0.006,0.016,0.003
77,0.03,0.015,0.026
78,0.028,0.015,0.023
79,0.012,0.016,0.007
80,0.018,0.016,0.013
81,0.007,0.018,0.004
82,0.009,0.02,0.009
83,0.021,0.023,0.024
84,0.043,0.026,0.048
85,0.053,0.03,0.061
86,0.043,0.035,0.053
87,0.05,0.039,0.063
88,0.035,0.043,0.05
89,0.043,0.049,0.058
90,0.055,0.053,0.069
91,0.067,0.055,0.079
92,0.054,0.056,0.061
93,0.042,0.055,0.046
94,0.046,0.056,0.048
95,0.033,0.056,0.032
96,0.063,0.055,0.058
97,0.065,0.054,0.059
98,0.046,0.053,0.039
99,0.048,0.052,0.04
100,0.059,0.051,0.051
101,0.063,0.048,0.056
102,0.049,0.046,0.043
103,0.052,0.043,0.047
104,0.06,0.041,0.056
105,0.025,0.037,0.021
106,0.043,0.033,0.038
107,0.043,0.031,0.036
108,0.016,0.029,0.009
109,0.027,0.027,0.02
110,0.007,0.024,0.002
111,-0.004,0.021,-0.009
112,-0.011,0.02,-0.012
113,0.009,0.018,0.009
114,0.05,0.018,0.052
115,0.048,0.019,0.054
116,0.013,0.019,0.023
117,0.001,0.019,0.014
118,0.01,0.019,0.024
119,0.029,0.019,0.041
120,0.026,0.021,0.035
121,0.031,0.023,0.036
122,0.022,0.023,0.025
123,0.017,0.024,0.016
124,0.024,0.027,0.02
125,0.024,0.028,0.018
126,0.03,0.03,0.022
127,0.032,0.031,0.022
128,0.033,0.033,0.023
129,0.07,0.035,0.06
130,0.041,0.036,0.031
131,0.021,0.037,0.012
132,0.038,0.037,0.031
133,0.056,0.036,0.049
134,0.04,0.036,0.035
135,0.015,0.034,0.01
136,0.003,0.033,-0.004
137,0.02,0.032,0.012
138,0.023,0.032,0.015
139,0.032,0.032,0.023
140,0.047,0.03,0.04
141,0.043,0.029,0.039
142,0.045,0.028,0.044
143,0.032,0.027,0.033
144,0.025,0.027,0.028
145,0.033,0.026,0.038
146,0.035,0.025,0.044
147,0.009,0.022,0.023
148,0.02,0.022,0.034
149,0.022,0.022,0.034
150,0.005,0.021,0.014
151,0.008,0.022,0.015
152,0.004,0.021,0.008
153,0.017,0.021,0.019
154,0.03,0.022,0.03
155,0.032,0.022,0.028
156,0.019,0.022,0.014
157,0.024,0.023,0.02
158,0.045,0.023,0.04
159,0.029,0.022,0.025
160,0.027,0.021,0.024
161,0.022,0.022,0.02
162,0.019,0.023,0.018
163,0.006,0.024,0.005
164,0.009,0.024,0.007
165,0.019,0.024,0.017
166,0.037,0.024,0.035
167,0.026,0.023,0.023
168,0.029,0.022,0.027
169,0.029,0.022,0.026
170,0.032,0.021,0.029
171,0.03,0.021,0.03
172,-0.002,0.02,0.001
173,0.026,0.02,0.03
174,0.024,0.019,0.032
175,0.026,0.019,0.038
176,0.024,0.019,0.04
177,0.01,0.02,0.028
178,-0.015,0.021,0.002
179,0.018,0.022,0.032
180,0.024,0.021,0.035
181,0.023,0.021,0.031
182,0.016,0.02,0.023
183,0.017,0.02,0.021
184,0.004,0.019,0.006
185,0.022,0.018,0.02
186,0.041,0.018,0.037
187,0.037,0.016,0.032
188,0.028,0.014,0.024
189,0.023,0.013,0.019
190,0.013,0.014,0.011
191,0.031,0.015,0.03
192,0.004,0.014,0.005
193,0.004,0.013,0.003
194,-0.001,0.012,-0.002
195,0.002,0.011,-0.0
196,0.009,0.009,0.007
197,-0.002,0.007,-0.005
198,-0.006,0.006,-0.009
199,-0.004,0.005,-0.006
200,-0.009,0.004,-0.01
201,0.003,0.002,0.003
202,0.005,-0.001,0.008
203,0.016,-0.002,0.022
204,0.024,-0.001,0.033
205,0.0,-0.0,0.014
206,-0.0,-0.0,0.017
207,-0.006,-0.001,0.011
208,-0.001,-0.002,0.014
209,-0.011,-0.003,0.001
210,0.012,-0.003,0.021
211,0.016,-0.004,0.022
212,-0.021,-0.005,-0.017
213,-0.026,-0.006,-0.024
214,-0.028,-0.007,-0.028
215,-0.009,-0.007,-0.011
216,0.017,-0.007,0.014
217,0.003,-0.008,-0.001
218,0.009,-0.008,0.004
219,-0.012,-0.006,-0.016
220,0.001,-0.004,-0.002
221,-0.005,-0.003,-0.008
222,-0.015,-0.001,-0.017
223,0.0,0.001,-0.002
224,0.01,0.004,0.007
225,-0.004,0.006,-0.008
226,-0.006,0.009,-0.01
227,-0.019,0.013,-0.024
228,-0.008,0.017,-0.013
229,0.016,0.019,0.012
230,0.036,0.022,0.034
231,0.056,0.025,0.057
232,0.054,0.028,0.057
233,0.043,0.031,0.05
234,0.045,0.033,0.056
235,0.035,0.035,0.049
236,0.038,0.036,0.053
237,0.031,0.037,0.045
238,0.037,0.038,0.048
239,0.035,0.038,0.043
240,0.037,0.038,0.043
241,0.024,0.037,0.028
242,0.014,0.035,0.016
243,0.026,0.033,0.025
244,0.047,0.031,0.044
245,0.036,0.029,0.031
246,0.032,0.026,0.027
247,0.044,0.024,0.039
248,0.029,0.022,0.025
249,0.02,0.02,0.016
250,0.01,0.017,0.007
251,0.003,0.015,0.001
252,0.013,0.014,0.01
253,0.019,0.014,0.015
254,-0.001,0.014,-0.006
255,0.005,0.016,0.0
256,0.012,0.017,0.007
257,0.014,0.018,0.01
258,0.016,0.019,0.014
259,0.02,0.02,0.02
260,0.007,0.02,0.009
261,0.015,0.021,0.02
262,0.046,0.023,0.053
263,0.042,0.026,0.052
264,0.046,0.028,0.059
265,0.024,0.029,0.039
266,0.012,0.03,0.029
267,0.029,0.031,0.045
268,0.032,0.034,0.044
269,0.047,0.035,0.056
270,0.03,0.036,0.035
271,0.032,0.036,0.036
272,0.031,0.036,0.032
273,0.055,0.035,0.053
274,0.052,0.033,0.048
275,0.022,0.032,0.017
276,0.026,0.029,0.02
277,0.029,0.028,0.022
278,0.029,0.026,0.023
279,0.01,0.024,0.004
280,0.018,0.022,0.011
281,0.027,0.021,0.02
282,0.034,0.02,0.027
283,0.028,0.019,0.02
284,0.016,0.019,0.007
285,0.01,0.019,0.001
286,-0.014,0.019,-0.021
287,0.007,0.019,0.001
288,0.029,0.018,0.024
289,0.029,0.019,0.027
290,0.02,0.018,0.02
291,-0.002,0.018,0.001
292,0.015,0.019,0.022
293,0.032,0.021,0.042
294,0.02,0.021,0.033
295,0.036,0.021,0.049
296,0.021,0.022,0.033
297,0.029,0.023,0.039
298,0.032,0.025,0.038
299,0.033,0.025,0.036
300,0.036,0.025,0.036
301,0.009,0.024,0.008
302,0.028,0.023,0.026
303,0.02,0.021,0.015
304,0.01,0.02,0.003
305,0.015,0.02,0.007
306,0.021,0.02,0.012
307,0.006,0.018,-0.003
308,0.016,0.016,0.007
309,0.028,0.013,0.019
310,0.028,0.011,0.019
311,0.01,0.009,0.001
312,-0.003,0.009,-0.012
313,-0.004,0.008,-0.013
314,0.03,0.008,0.02
315,0.005,0.007,-0.004
316,0.001,0.007,-0.007
317,0.007,0.009,0.0
318,0.015,0.011,0.011
319,-0.001,0.012,-0.002
320,-0.001,0.014,0.001
321,-0.006,0.015,-0.001
322,0.013,0.016,0.02
323,0.02,0.017,0.032
324,0.033,0.018,0.048
325,0.04,0.017,0.056
326,0.015,0.017,0.031
327,0.006,0.017,0.019
328,0.008,0.017,0.018
329,0.011,0.017,0.017
330,0.038,0.018,0.042
331,0.058,0.019,0.059
332,0.026,0.019,0.024
333,0.019,0.02,0.016
334,0.033,0.02,0.027
335,0.017,0.02,0.01
336,0.008,0.019,0.002
337,-0.002,0.018,-0.008
338,0.004,0.018,-0.001
339,-0.001,0.017,-0.007
340,0.008,0.015,0.002
341,-0.013,0.013,-0.019
342,-0.004,0.011,-0.01
343,0.018,0.008,0.01
344,0.029,0.006,0.022
345,0.02,0.006,0.015
346,0.03,0.006,0.026
347,0.023,0.006,0.021
348,0.024,0.006,0.024
349,0.015,0.006,0.018
350,0.005,0.006,0.01
351,0.002,0.006,0.01
352,-0.018,0.007,-0.007
353,0.009,0.008,0.023
354,-0.018,0.009,-0.002
355,0.002,0.009,0.017
356,-0.008,0.008,0.005
357,-0.009,0.006,0.001
358,0.001,0.005,0.008
359,0.012,0.004,0.017
360,0.018,0.003,0.02
361,0.009,0.003,0.008
362,0.009,0.003,0.005
363,0.023,0.002,0.017
364,0.03,0.003,0.024
365,0.02,0.004,0.014
366,0.011,0.004,0.005
367,0.001,0.004,-0.005
368,-0.031,0.004,-0.037
369,-0.016,0.004,-0.022
370,-0.007,0.004,-0.014
371,0.009,0.004,0.003
372,-0.003,0.003,-0.01
373,-0.011,0.002,-0.019
374,-0.011,0.001,-0.019
375,-0.022,-0.001,-0.029
376,0.01,-0.002,0.004
377,0.035,-0.003,0.032
378,0.027,-0.004,0.025
379,0.013,-0.005,0.013
380,0.008,-0.006,0.011
381,-0.011,-0.007,-0.005
382,-0.026,-0.008,-0.016
383,-0.023,-0.008,-0.012
384,-0.022,-0.009,-0.01
385,-0.022,-0.009,-0.012
386,-0.011,-0.009,-0.003
387,-0.003,-0.009,0.002
388,-0.029,-0.009,-0.027
389,0.004,-0.009,0.003
390,0.006,-0.008,0.002
391,0.016,-0.008,0.01
392,-0.005,-0.007,-0.013
393,-0.026,-0.007,-0.034
394,-0.024,-0.007,-0.033
395,-0.005,-0.006,-0.015
396,0.002,-0.006,-0.006
397,-0.011,-0.006,-0.02
398,-0.002,-0.007,-0.012
399,-0.001,-0.008,-0.008
400,-0.015,-0.009,-0.023
