lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.322,0.49,0.454
2,0.161,0.348,0.294
3,0.078,0.234,0.188
4,0.072,0.144,0.139
5,0.063,0.076,0.084
6,0.07,0.027,0.042
7,0.043,-0.008,-0.01
8,0.042,-0.029,-0.03
9,0.041,-0.041,-0.05
10,0.027,-0.044,-0.079
11,0.022,-0.04,-0.094
12,0.017,-0.032,-0.102
13,0.011,-0.021,-0.105
14,-0.013,-0.007,-0.121
15,-0.007,0.007,-0.116
16,-0.016,0.022,-0.12
17,-0.009,0.036,-0.114
18,0.006,0.048,-0.101
19,0.04,0.06,-0.072
20,0.032,0.069,-0.067
21,0.053,0.076,-0.036
22,0.06,0.081,-0.007
23,0.056,0.084,0.02
24,0.051,0.085,0.052
25,0.077,0.083,0.11
26,0.07,0.066,0.153
27,0.119,0.064,0.243
28,0.07,0.064,0.247
29,0.054,0.065,0.26
30,0.076,0.066,0.276
31,0.084,0.066,0.261
32,0.097,0.065,0.224
33,0.027,0.064,0.121
34,0.03,0.062,0.078
35,0.033,0.058,0.039
36,0.06,0.054,0.028
37,0.03,0.049,-0.021
38,0.046,0.044,-0.032
39,0.031,0.039,-0.056
40,0.044,0.035,-0.059
41,0.044,0.032,-0.066
42,0.044,0.029,-0.067
43,0.026,0.03,-0.086
44,-0.009,0.03,-0.115
45,0.013,0.029,-0.098
46,0.045,0.03,-0.075
47,0.04,0.03,-0.076
48,0.045,0.03,-0.067
49,0.056,0.032,-0.05
50,0.02,0.035,-0.061
51,0.037,0.038,-0.031
52,0.032,0.041,-0.016
53,0.036,0.042,0.024
54,0.032,0.044,0.067
55,0.034,0.046,0.118
56,0.032,0.048,0.156
57,0.065,0.049,0.218
58,0.071,0.05,0.253
59,0.078,0.052,0.27
60,0.053,0.054,0.238
61,0.069,0.055,0.222
62,0.039,0.054,0.16
63,0.062,0.054,0.134
64,0.047,0.053,0.073
65,0.042,0.053,0.027
66,0.041,0.052,-0.002
67,0.021,0.048,-0.037
68,0.07,0.045,-0.017
69,0.055,0.042,-0.045
70,0.059,0.042,-0.053
71,0.058,0.041,-0.059
72,0.028,0.039,-0.083
73,0.018,0.037,-0.09
74,0.033,0.034,-0.079
75,0.031,0.032,-0.083
76,0.036,0.031,-0.08
77,0.044,0.029,-0.073
78,0.044,0.029,-0.066
79,0.013,0.03,-0.08
80,-0.004,0.031,-0.079
81,0.015,0.033,-0.041
82,0.017,0.035,-0.008
83,0.034,0.036,0.04
84,0.054,0.038,0.098
85,0.039,0.038,0.133
86,0.042,0.039,0.182
87,0.039,0.038,0.221
88,0.031,0.038,0.231
89,0.048,0.037,0.242
90,0.066,0.036,0.23
91,0.066,0.035,0.191
92,0.016,0.035,0.11
93,0.026,0.035,0.079
94,0.022,0.032,0.039
95,0.06,0.029,0.037
96,0.037,0.026,-0.007
97,0.057,0.023,-0.011
98,0.009,0.022,-0.065
99,0.017,0.02,-0.069
100,0.025,0.019,-0.075
101,-0.005,0.02,-0.099
102,-0.01,0.021,-0.107
103,0.008,0.021,-0.097
104,0.011,0.021,-0.096
105,0.009,0.023,-0.101
106,0.019,0.026,-0.094
107,0.015,0.029,-0.09
108,0.01,0.033,-0.084
109,0.039,0.036,-0.046
110,0.06,0.039,-0.012
111,0.045,0.042,0.0
112,0.041,0.045,0.033
113,0.057,0.048,0.092
114,0.057,0.051,0.137
115,0.057,0.051,0.173
116,0.07,0.051,0.215
117,0.087,0.05,0.26
118,0.079,0.05,0.267
119,0.056,0.049,0.238
120,0.056,0.047,0.21
121,0.028,0.043,0.154
122,0.04,0.038,0.117
123,0.032,0.033,0.067
124,0.009,0.029,0.013
125,-0.006,0.024,-0.026
126,0.014,0.019,-0.03
127,0.025,0.014,-0.044
128,0.015,0.011,-0.069
129,-0.003,0.008,-0.093
130,0.004,0.005,-0.091
131,-0.002,0.004,-0.101
132,-0.014,0.003,-0.111
133,0.003,0.003,-0.097
134,0.004,0.006,-0.099
135,-0.001,0.009,-0.104
136,0.013,0.013,-0.094
137,0.022,0.018,-0.077
138,0.035,0.024,-0.053
139,0.037,0.03,-0.032
140,-0.005,0.036,-0.042
141,0.03,0.04,0.016
142,0.062,0.044,0.073
143,0.052,0.047,0.102
144,0.07,0.049,0.165
145,0.053,0.05,0.195
146,0.048,0.05,0.222
147,0.047,0.05,0.237
148,0.053,0.049,0.242
149,0.069,0.048,0.232
150,0.077,0.046,0.203
151,0.056,0.044,0.146
152,0.045,0.041,0.097
153,0.037,0.037,0.057
154,0.052,0.033,0.037
155,0.031,0.03,-0.008
156,0.019,0.026,-0.038
157,0.018,0.022,-0.054
158,-0.018,0.019,-0.096
159,-0.019,0.016,-0.106
160,-0.024,0.014,-0.116
161,-0.002,0.013,-0.102
162,0.009,0.014,-0.091
163,0.032,0.014,-0.077
164,0.024,0.014,-0.084
165,0.033,0.013,-0.075
166,0.013,0.015,-0.082
167,0.011,0.018,-0.074
168,0.019,0.02,-0.055
169,0.052,0.023,-0.013
170,0.03,0.026,-0.004
171,0.03,0.029,0.03
172,0.018,0.031,0.057
173,0.021,0.034,0.097
174,0.059,0.036,0.166
175,0.052,0.037,0.196
176,0.041,0.037,0.214
177,0.023,0.037,0.212
178,0.046,0.036,0.223
179,0.028,0.036,0.187
180,0.044,0.034,0.167
181,0.042,0.032,0.127
182,0.02,0.029,0.061
183,0.028,0.026,0.032
184,0.013,0.024,-0.006
185,0.013,0.024,-0.028
186,0.009,0.023,-0.051
187,0.039,0.022,-0.046
188,0.049,0.021,-0.051
189,0.017,0.02,-0.08
190,0.003,0.02,-0.094
191,-0.009,0.019,-0.106
192,-0.001,0.019,-0.099
193,0.017,0.019,-0.083
194,0.019,0.019,-0.081
195,0.041,0.019,-0.062
196,0.025,0.018,-0.065
197,0.026,0.018,-0.052
198,0.018,0.019,-0.041
199,0.017,0.021,-0.023
200,0.033,0.02,0.015
201,0.01,0.019,0.028
202,0.033,0.018,0.083
203,0.004,0.018,0.108
204,0.032,0.017,0.173
205,0.018,0.017,0.194
206,0.021,0.015,0.212
207,0.011,0.014,0.209
208,0.01,0.013,0.194
209,0.014,0.012,0.166
210,0.019,0.012,0.133
211,-0.002,0.01,0.084
212,-0.004,0.009,0.042
213,-0.002,0.007,0.008
214,0.006,0.005,-0.016
215,0.011,0.004,-0.036
216,0.004,0.004,-0.058
217,0.012,0.005,-0.065
218,0.008,0.005,-0.079
219,0.003,0.006,-0.089
220,0.008,0.007,-0.087
221,-0.011,0.007,-0.101
222,0.002,0.008,-0.092
223,0.024,0.009,-0.074
224,0.024,0.011,-0.069
225,0.021,0.013,-0.067
226,0.009,0.016,-0.063
227,0.014,0.019,-0.046
228,0.012,0.02,-0.035
229,0.014,0.023,-0.014
230,0.013,0.023,0.012
231,0.021,0.024,0.051
232,0.02,0.025,0.085
233,0.035,0.026,0.132
234,0.041,0.027,0.172
235,0.048,0.027,0.206
236,0.033,0.026,0.21
237,0.015,0.024,0.196
238,0.007,0.024,0.176
239,0.021,0.023,0.155
240,0.034,0.021,0.121
241,0.029,0.019,0.071
242,0.041,0.018,0.04
243,0.014,0.015,-0.008
244,0.02,0.014,-0.026
245,0.011,0.012,-0.054
246,0.005,0.012,-0.073
247,-0.001,0.013,-0.088
248,0.004,0.014,-0.092
249,-0.001,0.015,-0.097
250,-0.006,0.015,-0.099
251,0.024,0.016,-0.077
252,0.024,0.019,-0.079
253,0.01,0.021,-0.091
254,0.027,0.023,-0.075
255,0.007,0.026,-0.084
256,0.008,0.028,-0.07
257,0.036,0.03,-0.034
258,0.043,0.033,-0.012
259,0.046,0.034,0.013
260,0.047,0.035,0.04
261,0.05,0.035,0.081
262,0.039,0.035,0.116
263,0.058,0.035,0.173
264,0.049,0.036,0.2
265,0.046,0.036,0.22
266,0.032,0.035,0.215
267,0.045,0.034,0.209
268,0.026,0.032,0.165
269,0.022,0.029,0.126
270,0.002,0.025,0.069
271,0.018,0.022,0.047
272,0.012,0.02,0.0
273,0.019,0.017,-0.026
274,0.004,0.015,-0.057
275,-0.007,0.014,-0.08
276,0.002,0.013,-0.085
277,0.017,0.011,-0.08
278,0.023,0.011,-0.082
279,0.019,0.01,-0.089
280,0.03,0.011,-0.078
281,-0.001,0.012,-0.101
282,0.015,0.014,-0.085
283,0.028,0.016,-0.07
284,0.016,0.019,-0.077
285,0.019,0.02,-0.064
286,0.005,0.023,-0.061
287,0.018,0.025,-0.04
288,0.023,0.028,-0.016
289,0.038,0.03,0.024
290,0.022,0.032,0.042
291,0.041,0.033,0.09
292,0.045,0.034,0.134
293,0.054,0.033,0.181
294,0.028,0.033,0.196
295,0.027,0.032,0.216
296,0.021,0.033,0.207
297,0.04,0.032,0.203
298,0.031,0.029,0.157
299,0.037,0.028,0.114
300,0.036,0.027,0.069
301,0.02,0.026,0.022
302,0.015,0.023,-0.011
303,0.032,0.022,-0.022
304,0.008,0.019,-0.056
305,0.042,0.016,-0.041
306,-0.0,0.013,-0.083
307,-0.001,0.012,-0.088
308,0.011,0.01,-0.08
309,0.02,0.009,-0.077
310,-0.007,0.009,-0.102
311,-0.001,0.01,-0.097
312,0.006,0.013,-0.089
313,0.008,0.015,-0.081
314,0.024,0.017,-0.063
315,0.028,0.018,-0.049
316,0.02,0.021,-0.041
317,0.01,0.022,-0.031
318,0.007,0.024,-0.014
319,0.013,0.025,0.019
320,0.036,0.027,0.073
321,0.044,0.029,0.125
322,0.038,0.031,0.162
323,0.014,0.033,0.179
324,0.039,0.034,0.221
325,0.06,0.036,0.24
326,0.062,0.036,0.227
327,0.034,0.037,0.171
328,0.062,0.036,0.159
329,0.044,0.033,0.107
330,0.028,0.031,0.05
331,0.021,0.029,0.006
332,0.019,0.028,-0.023
333,-0.002,0.027,-0.058
334,-0.006,0.025,-0.074
335,0.01,0.022,-0.073
336,0.004,0.019,-0.089
337,0.047,0.018,-0.061
338,0.042,0.017,-0.066
339,0.03,0.016,-0.072
340,0.004,0.015,-0.091
341,0.033,0.014,-0.068
342,-0.005,0.014,-0.096
343,0.008,0.015,-0.082
344,0.019,0.015,-0.066
345,0.01,0.017,-0.062
346,0.003,0.017,-0.055
347,-0.0,0.016,-0.043
348,0.012,0.016,-0.01
349,0.013,0.019,0.02
350,0.04,0.021,0.079
351,0.052,0.021,0.131
352,0.05,0.021,0.171
353,0.031,0.023,0.196
354,0.003,0.024,0.195
355,-0.006,0.023,0.185
356,0.017,0.022,0.177
357,0.054,0.021,0.167
358,0.028,0.019,0.102
359,0.028,0.02,0.062
360,0.013,0.02,0.016
361,-0.002,0.02,-0.028
362,0.023,0.021,-0.032
363,0.01,0.021,-0.058
364,0.017,0.021,-0.061
365,0.004,0.021,-0.08
366,0.012,0.02,-0.078
367,0.039,0.02,-0.057
368,0.043,0.02,-0.055
369,0.02,0.02,-0.076
370,0.038,0.02,-0.066
371,0.022,0.02,-0.081
372,-0.013,0.019,-0.108
373,0.002,0.02,-0.091
374,0.027,0.019,-0.059
375,0.019,0.019,-0.049
376,0.006,0.018,-0.045
377,0.002,0.017,-0.031
378,0.035,0.015,0.022
379,0.063,0.014,0.083
380,0.033,0.013,0.106
381,0.008,0.011,0.128
382,0.006,0.01,0.162
383,0.0,0.009,0.183
384,0.019,0.008,0.205
385,0.003,0.007,0.173
386,-0.013,0.006,0.128
387,-0.012,0.006,0.093
388,-0.006,0.005,0.059
389,0.024,0.005,0.043
390,-0.004,0.006,-0.013
391,-0.014,0.006,-0.042
392,0.008,0.007,-0.04
393,0.009,0.008,-0.054
394,0.015,0.009,-0.059
395,0.019,0.01,-0.065
396,0.036,0.012,-0.055
397,0.006,0.013,-0.08
398,0.025,0.015,-0.067
399,0.005,0.016,-0.083
400,0.01,0.017,-0.083
