gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,672,3772,0.64401113986969,-33.8236999511719,18.4097747802734,3670176,677,3041,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.78231901927133,65.24723377902608,53.44120008181278,1.6007527225522485e-13,21.0,65.13,2.898275349237888,64.89,0.886,1.2652,2.3207,0.4502,0.3553,0.2899,0.2899,0
101006,npp,2960,3203,0.789498269557953,-33.8221015930176,18.4159870147705,3670176,2964,2550,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.13232093626333,52.359005753913884,44.45915652448079,3.7533629250226653e-06,18.0,52.3,1.847645286154319,52.01,0.6414,0.8926,1.5648,0.6381,0.5138,0.5038,0.5038,0
101131,npp,2203,2626,0.763084590435028,-33.8202056884766,18.4093055725098,3670144,2203,2119,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-03 00:06:31.513585,-81.33452369205511,31.768559835918882,27.754506305920525,0.007276779640601116,15.0,31.76,1.2365102219381485,31.31,0.4926,0.683,1.1338,0.834,0.6344,0.6364,0.5921619475286483,0
101255,npp,1456,2060,0.838172793388367,-33.8203353881836,18.4113578796387,3670144,1456,1626,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-03 23:47:39.386056,-53.30097325623538,1.5733595881383986,1.3916011151697318,0.03477021289748978,12.0,1.53,1.0,0.96,0.4371,0.5696,0.9695,1.0,0.8382,0.8382,0.6268198870147234,0
101380,npp,752,1501,1.90095150470734,-33.8227233886719,18.4111213684082,3670144,754,1126,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-04 23:28:50.817267,101.48967598087827,29.18936590741339,25.554380236464247,0.08145205426362256,9.0,-29.07,1.184412938166907,-29.5,0.5233,0.7242,1.1985,0.7865,1.5631,1.4951,0.9999248774349492,0
101878,npp,2931,2250,3.23150825500488,-33.8190841674805,18.4166316986084,3670144,2931,1806,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-08 23:53:55.824151,-79.43598353475898,12.444451610222464,10.988069796506593,0.10898476289631545,13.0,12.47,1.015504800579495,11.74,0.4509,0.5873,0.9381,0.9699,3.1735,3.1344,2.471844048369347,0
102006,npp,2201,1687,1.45534038543701,-33.8179016113281,18.4108581542969,3670144,2201,1277,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-09 23:35:05.476885,101.32973802782168,19.81457662611108,17.447210161464696,0.069345199539232,10.0,-19.74,1.0837787002826917,-20.26,0.4773,0.607,1.0355,0.9385,1.3524,1.3658,0.9442266217522166,0
102129,npp,1514,1132,0.881287693977356,-33.8176193237305,18.4124336242676,3670144,1514,833,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-10 23:16:18.681355,104.45113370627173,44.25624066692621,38.11660733712195,0.03801896369239334,7.0,-44.1,1.5732132722552272,-44.41,0.7277,0.9096,1.4784,0.6262,0.5516,0.5519,0.3207696107621066,0
102253,npp,856,593,1.24153983592987,-33.8245887756348,18.4124584197998,3670144,856,380,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-11 22:57:35.440291,107.56010887456851,59.515930386286506,49.660975653165,0.015926030821348074,4.0,-59.29,2.3545700244418297,-59.5,1.0879,1.4937,2.1502,0.3813,0.4625,0.4734,0.37658016733608807,0
102261,npp,2844,3583,2.3058295249939,-33.8212738037109,18.409948348999,3670144,2842,2908,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-12 00:38:00.041369,-86.28627037323805,61.5696989019455,51.063828663974625,0.02950108106489248,20.0,61.47,2.5331140255951103,61.22,0.8644,1.1547,1.9294,0.4933,1.024,1.1374,0.9580527562235612,0
102373,npp,226,76,1.66465508937836,-33.8204765319824,18.4097099304199,3670144,229,33,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-12 22:38:55.759115,110.51605003736384,69.40000033674124,55.885983333683384,0.003131600677505446,1.0,-69.06,3.5496478698597698,-69.21,1.7787,2.3469,3.4716,0.2427,0.3774,0.404,0.3849619197044474,0
102864,npp,2285,768,0.628887295722961,-33.8174362182617,18.4096164703369,3670176,2284,552,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.35991958693074,55.220648998397614,46.59170414889341,8.991822832329957e-19,5.0,-55.02,2.0682789409984763,-55.27,0.9795,1.2331,1.9945,0.4619,0.2775,0.2905,0.2905,0
102993,npp,465,3204,0.505645424127579,-33.819393157959,18.4155311584473,3670176,468,2550,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-18 00:25:20.752066,-84.73396833768882,52.384733242217244,44.47861524158051,2.421331289706144e-17,18.0,52.32,1.847645286154319,52.01,0.6414,0.8926,1.5648,0.6381,0.3602,0.3227,0.3227,0
103112,npp,2778,2627,0.446713089942932,-33.8230476379395,18.4146976470947,3670176,2778,2120,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-19 00:06:25.067300,-81.78969623521681,31.81670870727573,27.795115752738326,1.216323009572634e-23,15.0,31.8,1.2365102219381485,31.31,0.4926,0.683,1.1338,0.834,0.3785,0.3726,0.3726,0
103230,npp,2045,2060,0.469486892223358,-33.8198852539062,18.4096183776855,3670176,2045,1626,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-19 23:47:32.936625,-49.15045295334146,1.6088153736859092,1.4229404098946585,8.351077349809061e-29,12.0,1.53,1.0,0.96,0.4371,0.5696,0.9695,1.0,0.4695,0.4695,0.4695,0
103349,npp,1339,1501,0.483421683311462,-33.8202667236328,18.4097023010254,3670176,1339,1126,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.3385412853269,29.172773936790968,25.539649581504552,4.1074643304928635e-33,9.0,-29.07,1.184412938166907,-29.5,0.5233,0.7242,1.1985,0.7865,0.3663,0.3802,0.3802,0
103595,npp,1949,3393,1.001558661460876,-33.8196182250977,18.4105739593506,3670176,1947,2742,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.21104584237946,57.293098528165864,48.09600432740903,1.2990978575431148e-32,19.0,57.21,2.2013981571160284,56.93,0.7643,1.09,1.6931,0.5226,0.5294,0.5234,0.5234,0
103713,npp,1165,2818,0.600830256938934,-33.8228416442871,18.4141407012939,3670176,1164,2269,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.10872835393718,39.74348708797985,34.43739276104814,3.560950076019939e-32,16.0,39.72,1.4276677814245327,39.31,0.6006,0.7636,1.3421,0.746,0.4556,0.4482,0.4482,0
103831,npp,423,2249,0.635656237602234,-33.8230972290039,18.414213180542,3670176,423,1805,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-24 23:53:47.602667,-78.82197295376437,12.391130760888473,10.940929610129945,2.6824470746218597e-30,13.0,12.42,1.015504800579495,11.74,0.4509,0.5873,0.9381,0.9699,0.6173,0.6165,0.6165,0
104181,npp,1429,593,1.2531635761261,-33.8238182067871,18.4156723022461,3670176,1430,379,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-04-27 22:57:27.261066,107.75491212177002,59.51391276329228,49.65641471190929,6.311185583409125e-16,4.0,-59.29,2.3545700244418297,-59.5,1.0879,1.4937,2.1502,0.3813,0.4674,0.4779,0.4779,0
106139,npp,262,2625,2.32819366455078,-33.8196029663086,18.4161701202393,3670144,263,2118,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-05 00:06:15.244833,-82.04001335235385,31.72330923312862,27.714391331027855,0.1230584786380206,15.0,31.71,1.2365102219381485,31.31,0.4926,0.683,1.1338,0.834,1.9001,1.9417,1.193585077753465,0
106314,npp,2599,2058,2.60975527763367,-33.8172721862793,18.4090709686279,3670144,2599,1624,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-05 23:47:23.141904,-76.56555524520745,1.3574932259566916,1.2006065306013183,0.26566749435229237,12.0,1.42,1.0,0.96,0.4371,0.5696,0.9695,1.0,2.6098,2.6098,0.9947156995884512,0
106495,npp,1875,1500,2.21791243553162,-33.818489074707,18.4149913787842,3670144,1876,1125,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-06 23:28:34.595201,102.97369549474287,29.22868721866681,25.586035377239227,0.19289164849651166,9.0,-29.12,1.184412938166907,-29.5,0.5233,0.7242,1.1985,0.7865,1.8307,1.7444,0.5717451596825709,0
106672,npp,1194,947,1.64523887634277,-33.8201599121094,18.4125499725342,3670144,1194,701,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-07 23:09:47.830066,105.39935658981231,50.231267791984195,42.827613045053575,0.12101821854216155,6.0,-50.05,1.7549928774784245,-50.29,0.8879,1.1504,2.011,0.4951,0.8516,0.8146,0.0788885223585789,0
106684,npp,205,3959,2.30054903030396,-33.8199844360352,18.4101791381836,3670144,203,3147,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-08 00:50:23.109651,-87.98267111031075,68.45807966060211,55.35422870448444,0.12603594844494498,22.0,68.3,3.3166247903554,68.16,1.2837,1.7545,2.823,0.3246,0.7342,0.7469,-0.019315987835447967,0
107074,npp,966,2246,0.6104806065559389,-33.8196449279785,18.4147624969482,3670144,966,1803,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-10 23:53:36.115859,-80.44800628230186,12.240738419681618,10.80811330994951,0.028395013487655135,13.0,12.25,1.015504800579495,11.74,0.4509,0.5873,0.9381,0.9699,0.5925,0.5921,0.4194769223980702,0
107417,npp,2630,1129,0.781240701675415,-33.8221321105957,18.4109516143799,3670144,2630,831,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-12 23:15:59.017039,105.07856266113563,44.351741922114044,38.189786012276286,0.0014816850579584151,7.0,-44.2,1.5732132722552272,-44.41,0.7277,0.9096,1.4784,0.6262,0.488,0.4892,0.48019232564715025,0
107603,npp,882,3578,0.893981456756592,-33.8194694519043,18.4118881225586,3670144,885,2904,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-14 00:37:40.410481,-86.54046752213709,61.4761890930393,50.99505492552778,0.0020190446689859498,20.0,61.36,2.5331140255951103,61.22,0.8644,1.1547,1.9294,0.4933,0.4667,0.441,0.428725531289934,0
107762,npp,1317,74,1.19415545463562,-33.8192138671875,18.4118041992188,3670176,1319,32,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-14 22:38:34.375670,110.56656161228133,69.44212980545288,55.90129676341085,5.000602572264784e-15,1.0,-69.09,3.5496478698597698,-69.21,1.7787,2.3469,3.4716,0.2427,0.2448,0.2898,0.2898,0
107774,npp,86,3006,0.579883515834808,-33.8207664489746,18.4165573120117,3670176,87,2420,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.44230929986985,46.42010404268991,39.84381481385578,1.0327051080255407e-05,17.0,46.38,1.646109783506203,46.11,0.6626,0.9144,1.6275,0.6229,0.3664,0.3612,0.3612,0
107949,npp,2405,2432,0.334710776805878,-33.8235321044922,18.4130592346191,3670176,2405,1969,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-15 23:59:49.079505,-81.46868552011526,22.412426878213235,19.706658524596673,4.867601186603725e-13,14.0,22.4,1.0837787002826917,22.03,0.495,0.6361,1.1334,0.8954,0.2915,0.2997,0.2997,0
108474,npp,304,764,0.941358268260956,-33.8211250305176,18.4092273712158,3670176,308,548,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.28798475998563,55.330655661281874,46.665964677823204,8.699614940476379e-30,5.0,-55.12,2.0682789409984763,-55.27,0.9795,1.2331,1.9945,0.4619,0.4285,0.4348,0.4348,0
108486,npp,2339,3766,1.26139283180237,-33.8202590942383,18.4114952087402,3670176,2342,3037,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.4169702393627,65.15632356054466,53.377280783483286,3.58357154352847e-24,21.0,65.02,2.898275349237888,64.89,0.886,1.2652,2.3207,0.4502,0.5683,0.5679,0.5679,0
108662,npp,1549,3196,0.504119068384171,-33.8190956115723,18.4103107452393,3670176,1548,2545,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.01630819912965,52.15751081687598,44.30115210216147,1.4636346044520434e-29,18.0,52.1,1.847645286154319,52.01,0.6414,0.8926,1.5648,0.6381,0.3593,0.3217,0.3217,0
109001,npp,35,2055,0.501166075468063,-33.8237609863281,18.4153232574463,3670176,35,1621,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-21 23:47:09.954623,-69.00339802983596,1.1641930155536906,1.029608367209844,1.0357694735976313e-33,12.0,1.25,1.0,0.96,0.4371,0.5696,0.9695,1.0,0.5012,0.5012,0.5012,0
109884,npp,1480,2241,0.32456149160862,-33.821891784668,18.4138603210449,3670176,1480,1798,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-26 23:53:21.099073,-79.69180502183096,11.959461597839432,10.559795051878737,1.5632694386982182e-21,13.0,11.97,1.015504800579495,11.74,0.4509,0.5873,0.9381,0.9699,0.3109,0.3148,0.3148,0
110059,npp,745,1679,0.375554412603378,-33.8234672546387,18.4104156494141,3670176,745,1270,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-27 23:34:30.775437,100.97243832823419,20.24489895789284,17.819807022344644,6.523864064499208e-15,10.0,-20.16,1.0837787002826917,-20.26,0.4773,0.607,1.0355,0.9385,0.3561,0.3524,0.3524,0
110231,npp,52,1125,0.498021155595779,-33.8193893432617,18.4158897399902,3670176,53,827,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-28 23:15:44.010078,105.25871148489611,44.48647156722985,38.295171047053294,2.478699153982268e-07,7.0,-44.34,1.5732132722552272,-44.41,0.7277,0.9096,1.4784,0.6262,0.308,0.3119,0.3119,0
110577,npp,1824,70,9.8062744140625,-33.8215789794922,18.4136657714844,3670144,1829,30,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-30 22:38:17.596249,110.19956556816103,69.51066320417479,55.93395981138936,0.019086525201706697,1.0,-69.15,3.5496478698597698,-69.21,1.7787,2.3469,3.4716,0.2427,2.671,2.38,2.263966432258332,0
110590,npp,591,2999,0.491092503070831,-33.8185958862305,18.4107360839844,3670144,595,2416,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-31 00:18:26.187518,-83.26852946908062,46.20173797419229,39.6675534723874,0.002526439195509834,17.0,46.15,1.5732132722552272,46.11,0.6626,0.9144,1.6275,0.6229,0.3005,0.3059,0.2905409050133871,0
110760,npp,2909,2426,0.667175054550171,-33.8240432739258,18.4113025665283,3670144,2908,1964,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-05-31 23:59:32.308436,-79.9675717318132,22.087312455384446,19.423107086868036,0.02327485351333668,14.0,22.08,1.0837787002826917,22.03,0.495,0.6361,1.1334,0.8954,0.5982,0.5974,0.45590414031488274,0
112094,npp,2180,1862,0.68533593416214,-33.8188667297363,18.4086856842041,3670144,2180,1437,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-01 23:40:41.987881,99.78282159223464,10.046020820945296,8.874349249625144,0.06208129955797393,11.0,-9.98,1.0,-9.98,0.4511,0.5891,0.9914,0.967,0.6659,0.6627,0.28528637433351106,0
112264,npp,1478,1307,4.96066284179688,-33.8177452087402,18.40989112854,3670144,1479,983,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-02 23:21:53.448427,103.90114322029606,37.68710366163886,32.72781610609788,0.1228387783977101,8.0,-37.56,1.357151599901897,-37.6,0.5894,0.7652,1.2628,0.7444,3.661,3.6928,2.9460207112670314,0
112433,npp,788,760,2.16434073448181,-33.8199195861816,18.4123363494873,3670144,790,543,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-03 23:03:08.465916,106.84536399355773,55.43526653103867,46.73945483012298,0.22771933807577457,5.0,-55.22,2.0682789409984763,-55.27,0.9795,1.2331,1.9945,0.4619,1.0198,0.9997,-0.3846843738691843,0
112781,npp,1266,2614,1.3824360370636,-33.8201789855957,18.4113445281982,3670144,1267,2111,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-06 00:05:45.324161,-82.34655499202024,31.23693970436394,27.297912181325053,0.14320098216016944,15.0,31.22,1.2365102219381485,31.31,0.4926,0.683,1.1338,0.834,1.1353,1.153,0.2824318537001391,0
113288,npp,2204,937,1.14399421215057,-33.818244934082,18.4092845916748,3670144,2203,695,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-08 23:09:16.158550,105.66709179102475,50.525564936304534,43.05015905440742,0.026655706604700256,6.0,-50.35,1.7549928774784245,-50.29,0.8879,1.1504,2.011,0.4951,0.566,0.5664,0.404350768653168,0
113302,npp,1212,3947,2.97014331817627,-33.817741394043,18.4132118225098,3670144,1210,3141,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-09 00:49:51.439680,-87.88124279068352,68.27170067037483,55.24012948675585,0.04202242581938791,22.0,68.11,3.3166247903554,68.16,1.2837,1.7545,2.823,0.3246,0.9361,0.9643,0.7088311840969803,0
113458,npp,1548,408,1.22112286090851,-33.8191871643066,18.4156723022461,3670144,1547,232,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-09 22:50:32.964393,108.26396399879313,63.47969263523685,52.30625746522672,0.008304732581846868,3.0,-63.2,2.7445598364131496,-63.18,1.2871,1.7372,2.6867,0.3279,0.3816,0.4004,0.3499126671602855,0
113470,npp,412,3378,1.22698068618774,-33.820182800293,18.4135971069336,3670144,411,2727,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-10 00:30:52.231723,-85.24875090272491,56.94558360291087,47.83790785603983,0.021731269040671925,19.0,56.85,2.1127631471468895,56.93,0.7643,1.09,1.6931,0.5226,0.6344,0.6412,0.509088122552672,0
113635,npp,2711,2803,0.427174538373947,-33.821849822998,18.4157257080078,3670144,2711,2256,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-11 00:11:56.577133,-82.61924109850372,39.191523878061474,33.976404819499265,0.00803245795004883,16.0,39.16,1.4276677814245327,39.31,0.6006,0.7636,1.3421,0.746,0.334,0.3187,0.269867918527373,0
113806,npp,1947,2234,0.326428443193436,-33.8176155090332,18.4132080078125,3670144,1948,1792,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-11 23:53:02.699646,-77.61495403654945,11.552202125427689,10.201152237662123,0.00098245436398118,13.0,11.57,1.015504800579495,11.74,0.4509,0.5873,0.9381,0.9699,0.3128,0.3166,0.3166,0
113976,npp,1227,1673,9.14829254150391,-33.823070526123,18.4159088134766,3670176,1227,1264,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-12 23:34:12.380920,101.31346069289529,20.552876984542195,18.08789417151898,2.3571549484805428e-08,10.0,-20.47,1.0837787002826917,-20.26,0.4773,0.607,1.0355,0.9385,8.4507,8.5852,8.5852,0
114147,npp,533,1118,0.674879431724548,-33.8209762573242,18.4131774902344,3670176,534,822,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-13 23:15:25.623764,104.83905058464002,44.728414492156816,38.48884276751293,2.475047445223147e-15,7.0,-44.57,1.5732132722552272,-44.41,0.7277,0.9096,1.4784,0.6262,0.4204,0.4226,0.4226,0
114394,npp,2302,63,1.17806375026703,-33.820629119873,18.409143447876,3670176,2299,27,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-15 22:37:59.233066,110.37885583738232,69.61302952165703,55.98971231994391,1.0177207650006559e-26,1.0,-69.26,3.5496478698597698,-69.21,1.7787,2.3469,3.4716,0.2427,0.2403,0.2859,0.2859,0
114402,npp,1067,2993,0.721106588840485,-33.8191757202148,18.4165458679199,3670176,1067,2411,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-16 00:18:07.824940,-83.11934406206086,45.98589354808039,39.495114960890376,1.2334987053407106e-19,17.0,45.94,1.5732132722552272,46.11,0.6626,0.9144,1.6275,0.6229,0.4467,0.4492,0.4492,0
114628,npp,2653,1855,0.384779632091522,-33.8220863342285,18.4121265411377,3670176,2653,1430,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-17 23:40:21.859268,97.11165739596906,10.465262631562968,9.243801345006066,5.3593398119224264e-30,11.0,-10.38,1.0,-9.98,0.4511,0.5891,0.9914,0.967,0.3653,0.3721,0.3721,0
114743,npp,1933,1300,0.353048264980316,-33.8184089660645,18.4142761230469,3670176,1933,976,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-18 23:21:33.325649,103.4474831629611,37.968511191968844,32.96191713494747,1.478669093414252e-33,8.0,-37.84,1.357151599901897,-37.6,0.5894,0.7652,1.2628,0.7444,0.2659,0.2628,0.2628,0
114856,npp,1258,753,1.036320567131042,-33.8236236572266,18.4158000946045,3670176,1257,535,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-19 23:02:48.352730,106.63899571455082,55.608995236009775,46.867294989013956,7.32539964419947e-35,5.0,-55.4,2.0682789409984763,-55.27,0.9795,1.2331,1.9945,0.4619,0.4744,0.4787,0.4787,0
114864,npp,217,3752,1.22698795795441,-33.8232269287109,18.411642074585,3670176,217,3028,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-20 00:43:18.295667,-87.10302302302958,64.89784025193015,53.21233449571028,5.202512599430898e-33,21.0,64.76,2.898275349237888,64.89,0.886,1.2652,2.3207,0.4502,0.5564,0.5524,0.5524,0
114970,npp,611,232,2.03616452217102,-33.8202209472656,18.4155883789062,3670176,614,117,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-20 22:44:06.933974,109.57755211675857,66.79140291818962,54.369004810627544,3.1285725009696305e-32,2.0,-66.47,3.0,-66.4,1.4832,1.9615,3.1866,0.2904,0.5945,0.5913,0.5913,0
114977,npp,2497,3183,0.475251853466034,-33.8212013244629,18.4111518859863,3670176,2500,2537,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-21 00:24:20.862841,-84.59149430941159,51.78768875814822,44.01788959831275,7.69002039753617e-33,18.0,51.72,1.847645286154319,52.01,0.6414,0.8926,1.5648,0.6381,0.3437,0.3033,0.3033,0
115448,npp,1998,400,1.33984065055847,-33.8221549987793,18.4123153686523,3670176,1995,227,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-25 22:50:12.237835,108.46447604770039,63.62947769179184,52.40442586744469,2.6803147866561297e-11,3.0,-63.35,2.7445598364131496,-63.18,1.2871,1.7372,2.6867,0.3279,0.4248,0.4393,0.4393,0
115457,npp,860,3370,0.621375769376755,-33.8231964111328,18.4109039306641,3670176,859,2719,196611,3866787,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-26 00:30:31.505295,-85.10338278884038,56.74307821426791,47.69301205901773,1.45914097584819e-19,19.0,56.65,2.1127631471468895,56.93,0.7643,1.09,1.6931,0.5226,0.3478,0.3247,0.3247,0
115969,npp,1041,1112,1.61299443244934,-33.8198318481445,18.4100933074951,3670144,1043,818,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-29 23:15:10.226449,105.12004064779632,44.92719967279577,38.65005531189002,0.031206818938702294,7.0,-44.78,1.5732132722552272,-44.41,0.7277,0.9096,1.4784,0.6262,1.0167,1.0101,0.8203829875496623,0
116109,npp,373,575,2.52267837524414,-33.8203582763672,18.4123287200928,3670144,374,364,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-06-30 22:56:27.026233,107.45988973440033,59.927218129788685,49.936850971633554,0.06763092309051322,4.0,-59.69,2.3545700244418297,-59.5,1.0879,1.4937,2.1502,0.3813,1.0066,0.9619,0.5507482993670908,0
119684,npp,2512,1298,1.2415988445282,-33.8247528076172,18.4134883880615,3670144,2514,975,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-07-04 23:21:24.034064,103.43530951546596,38.05718515484149,33.03722287107232,0.15929594460489274,8.0,-37.92,1.357151599901897,-37.6,0.5894,0.7652,1.2628,0.7444,0.9207,0.9243,-0.044114972549953,0
119852,npp,1850,751,4.20792627334595,-33.8218803405762,18.4130916595459,3670144,1849,534,196611,3866755,363,zaf_cape_town_11_5,-33.82083333,18.4125,11,5,zaf_cape_town,2012-07-05 23:02:40.831680,106.48195561876884,55.67150095236934,46.91601407260614,0.0978811821069377,5.0,-55.45,2.0682789409984763,-55.27,0.9795,1.2331,1.9945,0.4619,2.0079,1.9437,1.348646544506472,0
