lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.488,0.568,0.514
2,0.272,0.436,0.298
3,0.184,0.331,0.199
4,0.158,0.25,0.158
5,0.164,0.189,0.149
6,0.163,0.146,0.133
7,0.147,0.116,0.107
8,0.157,0.097,0.109
9,0.158,0.088,0.103
10,0.152,0.087,0.092
11,0.141,0.09,0.084
12,0.149,0.097,0.095
13,0.145,0.107,0.095
14,0.147,0.118,0.101
15,0.153,0.129,0.109
16,0.142,0.14,0.096
17,0.14,0.149,0.091
18,0.125,0.157,0.076
19,0.107,0.164,0.062
20,0.104,0.168,0.06
21,0.129,0.17,0.087
22,0.154,0.17,0.119
23,0.128,0.167,0.104
24,0.128,0.163,0.115
25,0.135,0.158,0.137
26,0.138,0.14,0.158
27,0.149,0.133,0.186
28,0.144,0.129,0.198
29,0.113,0.128,0.175
30,0.121,0.127,0.182
31,0.143,0.126,0.195
32,0.136,0.125,0.17
33,0.117,0.125,0.136
34,0.118,0.125,0.117
35,0.129,0.122,0.114
36,0.137,0.12,0.111
37,0.131,0.119,0.096
38,0.096,0.117,0.058
39,0.086,0.114,0.047
40,0.082,0.113,0.042
41,0.103,0.111,0.061
42,0.126,0.109,0.086
43,0.129,0.108,0.09
44,0.122,0.106,0.085
45,0.11,0.105,0.074
46,0.103,0.105,0.068
47,0.104,0.105,0.067
48,0.092,0.105,0.052
49,0.12,0.107,0.078
50,0.104,0.109,0.068
51,0.101,0.11,0.071
52,0.107,0.111,0.083
53,0.097,0.11,0.086
54,0.105,0.11,0.107
55,0.1,0.111,0.118
56,0.1,0.111,0.135
57,0.111,0.109,0.161
58,0.138,0.107,0.198
59,0.136,0.107,0.199
60,0.107,0.106,0.164
61,0.108,0.105,0.15
62,0.109,0.102,0.135
63,0.106,0.1,0.117
64,0.091,0.099,0.088
65,0.097,0.098,0.079
66,0.096,0.098,0.07
67,0.102,0.097,0.069
68,0.114,0.097,0.074
69,0.104,0.096,0.062
70,0.076,0.095,0.038
71,0.063,0.096,0.03
72,0.052,0.095,0.022
73,0.064,0.094,0.035
74,0.109,0.095,0.08
75,0.107,0.094,0.077
76,0.108,0.095,0.074
77,0.096,0.095,0.059
78,0.092,0.095,0.057
79,0.112,0.095,0.077
80,0.126,0.095,0.093
81,0.1,0.096,0.076
82,0.088,0.096,0.075
83,0.089,0.095,0.088
84,0.103,0.094,0.116
85,0.099,0.092,0.129
86,0.092,0.09,0.141
87,0.077,0.089,0.139
88,0.087,0.085,0.155
89,0.09,0.081,0.156
90,0.093,0.077,0.149
91,0.069,0.074,0.112
92,0.054,0.071,0.081
93,0.061,0.068,0.072
94,0.052,0.064,0.052
95,0.061,0.06,0.051
96,0.087,0.058,0.066
97,0.062,0.057,0.038
98,0.043,0.058,0.019
99,0.038,0.059,0.014
100,0.044,0.06,0.021
101,0.069,0.061,0.046
102,0.067,0.063,0.048
103,0.061,0.064,0.041
104,0.054,0.065,0.035
105,0.06,0.066,0.042
106,0.069,0.067,0.05
107,0.058,0.068,0.037
108,0.058,0.068,0.036
109,0.065,0.068,0.047
110,0.078,0.066,0.064
111,0.096,0.064,0.087
112,0.102,0.063,0.103
113,0.08,0.061,0.096
114,0.063,0.06,0.095
115,0.049,0.058,0.099
116,0.056,0.054,0.12
117,0.06,0.051,0.133
118,0.059,0.049,0.131
119,0.034,0.046,0.099
120,0.022,0.045,0.077
121,0.028,0.043,0.069
122,0.027,0.039,0.055
123,0.019,0.035,0.033
124,0.016,0.033,0.017
125,0.017,0.03,0.011
126,0.032,0.029,0.015
127,0.042,0.027,0.017
128,0.029,0.028,0.003
129,0.021,0.029,-0.004
130,0.031,0.031,0.012
131,0.063,0.033,0.042
132,0.052,0.036,0.035
133,0.048,0.039,0.034
134,0.053,0.042,0.038
135,0.033,0.045,0.015
136,0.026,0.047,0.006
137,0.037,0.048,0.016
138,0.031,0.048,0.012
139,0.062,0.048,0.045
140,0.056,0.048,0.046
141,0.039,0.049,0.037
142,0.03,0.048,0.039
143,0.051,0.047,0.073
144,0.056,0.045,0.094
145,0.074,0.044,0.128
146,0.073,0.043,0.138
147,0.067,0.042,0.136
148,0.059,0.041,0.129
149,0.038,0.04,0.104
150,0.013,0.039,0.068
151,-0.002,0.038,0.04
152,-0.001,0.036,0.027
153,0.02,0.034,0.036
154,0.036,0.033,0.04
155,0.018,0.034,0.014
156,0.028,0.035,0.017
157,0.041,0.033,0.027
158,0.056,0.031,0.039
159,0.045,0.031,0.028
160,0.041,0.03,0.026
161,0.038,0.031,0.025
162,0.037,0.032,0.025
163,0.04,0.033,0.029
164,0.033,0.034,0.023
165,0.019,0.034,0.007
166,0.038,0.033,0.023
167,0.038,0.034,0.024
168,0.025,0.036,0.016
169,0.031,0.036,0.027
170,0.026,0.037,0.029
171,0.021,0.036,0.033
172,0.047,0.035,0.069
173,0.041,0.033,0.076
174,0.041,0.031,0.092
175,0.053,0.03,0.117
176,0.042,0.031,0.115
177,0.018,0.032,0.096
178,0.021,0.033,0.094
179,0.019,0.034,0.086
180,0.038,0.035,0.093
181,0.056,0.036,0.099
182,0.016,0.037,0.046
183,0.007,0.037,0.023
184,0.022,0.037,0.028
185,0.02,0.036,0.019
186,0.05,0.035,0.039
187,0.048,0.033,0.036
188,0.054,0.032,0.041
189,0.049,0.03,0.037
190,0.041,0.03,0.029
191,0.028,0.029,0.02
192,0.039,0.029,0.03
193,0.045,0.028,0.036
194,0.03,0.028,0.022
195,0.034,0.027,0.025
196,0.017,0.027,0.007
197,0.015,0.028,0.005
198,0.007,0.028,0.001
199,0.003,0.029,0.004
200,0.011,0.029,0.019
201,0.021,0.028,0.035
202,0.023,0.027,0.049
203,0.03,0.026,0.072
204,0.026,0.027,0.083
205,0.035,0.029,0.104
206,0.049,0.03,0.122
207,0.036,0.031,0.11
208,0.049,0.032,0.116
209,0.051,0.035,0.107
210,0.051,0.039,0.093
211,0.049,0.043,0.078
212,0.037,0.046,0.056
213,0.031,0.048,0.039
214,0.038,0.05,0.037
215,0.043,0.05,0.035
216,0.044,0.051,0.031
217,0.044,0.053,0.023
218,0.058,0.053,0.036
219,0.055,0.053,0.035
220,0.047,0.053,0.028
221,0.041,0.052,0.022
222,0.051,0.051,0.033
223,0.07,0.051,0.05
224,0.096,0.051,0.072
225,0.067,0.051,0.044
226,0.048,0.051,0.025
227,0.05,0.051,0.033
228,0.033,0.052,0.02
229,0.046,0.051,0.037
230,0.044,0.052,0.044
231,0.039,0.052,0.048
232,0.044,0.051,0.063
233,0.033,0.052,0.067
234,0.04,0.052,0.09
235,0.062,0.053,0.122
236,0.07,0.054,0.135
237,0.061,0.054,0.123
238,0.058,0.056,0.113
239,0.062,0.057,0.105
240,0.052,0.058,0.081
241,0.057,0.059,0.072
242,0.068,0.06,0.069
243,0.051,0.061,0.044
244,0.063,0.063,0.047
245,0.073,0.063,0.05
246,0.064,0.065,0.038
247,0.056,0.067,0.03
248,0.059,0.069,0.033
249,0.073,0.069,0.048
250,0.079,0.067,0.058
251,0.071,0.067,0.052
252,0.077,0.067,0.056
253,0.079,0.066,0.053
254,0.073,0.067,0.047
255,0.081,0.067,0.053
256,0.057,0.068,0.029
257,0.045,0.069,0.021
258,0.049,0.07,0.031
259,0.057,0.071,0.044
260,0.069,0.071,0.064
261,0.067,0.07,0.077
262,0.06,0.069,0.085
263,0.09,0.069,0.125
264,0.083,0.069,0.131
265,0.077,0.069,0.133
266,0.067,0.07,0.129
267,0.053,0.07,0.111
268,0.075,0.069,0.12
269,0.08,0.07,0.11
270,0.068,0.069,0.084
271,0.077,0.068,0.08
272,0.088,0.067,0.079
273,0.075,0.068,0.056
274,0.072,0.069,0.048
275,0.048,0.069,0.021
276,0.059,0.069,0.028
277,0.06,0.069,0.03
278,0.046,0.069,0.02
279,0.053,0.069,0.027
280,0.06,0.068,0.033
281,0.072,0.066,0.044
282,0.087,0.065,0.059
283,0.088,0.065,0.059
284,0.079,0.064,0.048
285,0.069,0.065,0.038
286,0.054,0.065,0.027
287,0.059,0.066,0.032
288,0.055,0.068,0.035
289,0.058,0.069,0.045
290,0.079,0.069,0.075
291,0.082,0.069,0.089
292,0.076,0.069,0.1
293,0.078,0.07,0.117
294,0.081,0.072,0.132
295,0.06,0.073,0.118
296,0.047,0.074,0.106
297,0.056,0.075,0.107
298,0.068,0.075,0.104
299,0.079,0.074,0.099
300,0.071,0.073,0.074
301,0.07,0.072,0.06
302,0.065,0.071,0.047
303,0.089,0.07,0.062
304,0.093,0.068,0.059
305,0.085,0.067,0.048
306,0.081,0.066,0.043
307,0.071,0.065,0.031
308,0.056,0.064,0.021
309,0.052,0.064,0.021
310,0.052,0.063,0.023
311,0.043,0.062,0.011
312,0.074,0.061,0.038
313,0.067,0.061,0.03
314,0.07,0.062,0.033
315,0.07,0.062,0.03
316,0.041,0.062,0.006
317,0.033,0.061,0.005
318,0.035,0.062,0.011
319,0.051,0.062,0.036
320,0.07,0.063,0.068
321,0.071,0.065,0.084
322,0.083,0.068,0.107
323,0.082,0.072,0.119
324,0.077,0.075,0.125
325,0.087,0.077,0.139
326,0.1,0.079,0.146
327,0.09,0.08,0.125
328,0.099,0.083,0.116
329,0.081,0.084,0.083
330,0.062,0.084,0.052
331,0.063,0.085,0.041
332,0.069,0.086,0.039
333,0.081,0.086,0.044
334,0.106,0.086,0.061
335,0.1,0.087,0.05
336,0.1,0.088,0.052
337,0.088,0.091,0.047
338,0.109,0.092,0.069
339,0.099,0.092,0.062
340,0.092,0.092,0.056
341,0.084,0.092,0.046
342,0.072,0.092,0.034
343,0.074,0.094,0.033
344,0.067,0.095,0.027
345,0.073,0.096,0.034
346,0.086,0.097,0.048
347,0.104,0.096,0.071
348,0.125,0.096,0.098
349,0.123,0.096,0.104
350,0.127,0.096,0.12
351,0.107,0.096,0.12
352,0.09,0.096,0.12
353,0.106,0.096,0.149
354,0.093,0.095,0.144
355,0.087,0.093,0.139
356,0.098,0.092,0.142
357,0.092,0.091,0.121
358,0.078,0.091,0.092
359,0.07,0.089,0.067
360,0.061,0.086,0.045
361,0.069,0.083,0.043
362,0.094,0.08,0.059
363,0.094,0.078,0.053
364,0.074,0.076,0.034
365,0.071,0.074,0.032
366,0.072,0.073,0.034
367,0.086,0.072,0.049
368,0.09,0.071,0.058
369,0.085,0.071,0.055
370,0.086,0.072,0.054
371,0.078,0.074,0.045
372,0.061,0.075,0.028
373,0.056,0.077,0.019
374,0.046,0.078,0.009
375,0.058,0.078,0.023
376,0.061,0.078,0.032
377,0.061,0.078,0.037
378,0.086,0.078,0.068
379,0.102,0.078,0.098
380,0.096,0.078,0.106
381,0.089,0.078,0.116
382,0.091,0.078,0.131
383,0.101,0.077,0.151
384,0.105,0.076,0.158
385,0.078,0.076,0.127
386,0.058,0.075,0.098
387,0.054,0.074,0.077
388,0.049,0.072,0.058
389,0.055,0.071,0.05
390,0.073,0.07,0.053
391,0.072,0.069,0.044
392,0.078,0.068,0.043
393,0.064,0.067,0.025
394,0.064,0.067,0.022
395,0.067,0.066,0.028
396,0.074,0.067,0.039
397,0.066,0.067,0.035
398,0.069,0.068,0.04
399,0.081,0.07,0.053
400,0.063,0.073,0.035
