lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.455,0.548,0.628
2,0.243,0.399,0.441
3,0.138,0.277,0.331
4,0.095,0.178,0.251
5,0.064,0.099,0.165
6,0.024,0.039,0.076
7,0.025,-0.007,0.029
8,0.037,-0.039,-0.001
9,0.018,-0.06,-0.051
10,-0.001,-0.072,-0.092
11,-0.021,-0.077,-0.123
12,-0.023,-0.076,-0.137
13,-0.024,-0.07,-0.147
14,-0.028,-0.061,-0.156
15,-0.035,-0.05,-0.163
16,-0.037,-0.037,-0.165
17,-0.04,-0.024,-0.163
18,-0.035,-0.011,-0.148
19,-0.034,0.002,-0.132
20,-0.052,0.013,-0.122
21,-0.048,0.023,-0.091
22,-0.026,0.032,-0.036
23,-0.009,0.038,0.027
24,0.012,0.043,0.096
25,-0.002,0.046,0.143
26,0.031,0.034,0.226
27,0.109,0.032,0.332
28,0.083,0.033,0.354
29,0.026,0.036,0.33
30,0.045,0.037,0.337
31,0.091,0.037,0.343
32,0.076,0.037,0.279
33,0.043,0.035,0.191
34,0.022,0.034,0.119
35,0.025,0.025,0.07
36,0.019,0.017,0.015
37,0.005,0.01,-0.042
38,-0.016,0.003,-0.09
39,-0.025,-0.004,-0.122
40,-0.026,-0.011,-0.144
41,-0.03,-0.016,-0.163
42,-0.031,-0.02,-0.176
43,-0.029,-0.023,-0.182
44,-0.034,-0.026,-0.188
45,-0.034,-0.028,-0.188
46,-0.033,-0.027,-0.183
47,-0.03,-0.025,-0.174
48,-0.034,-0.021,-0.164
49,-0.029,-0.017,-0.139
50,0.007,-0.011,-0.082
51,-0.032,-0.004,-0.069
52,-0.032,0.004,-0.027
53,-0.021,0.009,0.033
54,0.026,0.012,0.127
55,0.049,0.018,0.2
56,0.036,0.022,0.228
57,0.031,0.024,0.261
58,0.067,0.023,0.321
59,0.151,0.022,0.383
60,0.021,0.022,0.284
61,-0.0,0.021,0.23
62,0.012,0.018,0.197
63,0.013,0.013,0.142
64,-0.007,0.008,0.065
65,-0.017,0.003,0.006
66,-0.016,-0.003,-0.033
67,-0.006,-0.009,-0.06
68,-0.009,-0.015,-0.096
69,-0.026,-0.019,-0.133
70,-0.035,-0.022,-0.153
71,-0.038,-0.024,-0.168
72,-0.03,-0.024,-0.173
73,-0.039,-0.024,-0.186
74,-0.045,-0.021,-0.193
75,-0.036,-0.017,-0.186
76,-0.022,-0.014,-0.17
77,-0.003,-0.009,-0.143
78,0.003,-0.002,-0.119
79,-0.008,0.006,-0.106
80,0.009,0.013,-0.067
81,0.024,0.019,-0.017
82,0.034,0.025,0.039
83,0.014,0.033,0.072
84,0.014,0.038,0.122
85,0.045,0.036,0.198
86,0.103,0.036,0.286
87,0.082,0.036,0.301
88,0.06,0.036,0.293
89,0.062,0.035,0.288
90,0.071,0.031,0.271
91,0.029,0.028,0.199
92,0.008,0.024,0.136
93,0.002,0.019,0.089
94,-0.005,0.012,0.044
95,-0.01,0.006,-0.006
96,-0.017,0.001,-0.053
97,-0.029,-0.003,-0.091
98,-0.024,-0.008,-0.111
99,-0.017,-0.011,-0.132
100,-0.015,-0.013,-0.151
101,-0.022,-0.014,-0.169
102,-0.024,-0.014,-0.177
103,-0.017,-0.013,-0.176
104,-0.017,-0.012,-0.175
105,-0.018,-0.008,-0.172
106,-0.011,-0.004,-0.161
107,-0.019,-0.001,-0.153
108,0.019,0.003,-0.104
109,0.062,0.009,-0.042
110,0.023,0.016,-0.03
111,0.001,0.023,-0.006
112,0.004,0.026,0.043
113,0.049,0.028,0.125
114,0.068,0.031,0.189
115,0.029,0.033,0.195
116,0.032,0.032,0.231
117,0.049,0.03,0.271
118,0.044,0.028,0.275
119,0.016,0.026,0.239
120,0.013,0.023,0.208
121,0.022,0.019,0.181
122,0.016,0.014,0.13
123,-0.004,0.01,0.067
124,-0.001,0.006,0.023
125,-0.002,0.0,-0.014
126,-0.002,-0.006,-0.05
127,-0.013,-0.012,-0.094
128,-0.023,-0.016,-0.129
129,-0.016,-0.02,-0.143
130,-0.009,-0.023,-0.153
131,-0.022,-0.024,-0.173
132,-0.033,-0.024,-0.189
133,-0.036,-0.022,-0.194
134,-0.031,-0.02,-0.189
135,-0.027,-0.02,-0.177
136,-0.009,-0.018,-0.148
137,-0.021,-0.013,-0.133
138,-0.03,-0.008,-0.117
139,-0.014,-0.003,-0.081
140,0.007,0.0,-0.032
141,0.008,0.005,0.008
142,0.0,0.01,0.044
143,0.002,0.014,0.09
144,0.018,0.015,0.154
145,0.04,0.016,0.209
146,0.021,0.018,0.219
147,0.011,0.019,0.219
148,0.047,0.02,0.244
149,0.072,0.017,0.245
150,0.03,0.015,0.178
151,0.009,0.012,0.122
152,0.007,0.008,0.084
153,0.006,0.003,0.049
154,0.0,-0.001,0.004
155,-0.02,-0.006,-0.046
156,-0.02,-0.01,-0.076
157,-0.007,-0.015,-0.094
158,-0.005,-0.018,-0.12
159,-0.023,-0.019,-0.155
160,-0.04,-0.02,-0.178
161,-0.04,-0.02,-0.184
162,-0.04,-0.021,-0.189
163,-0.039,-0.02,-0.188
164,-0.032,-0.017,-0.181
165,-0.031,-0.013,-0.173
166,-0.015,-0.009,-0.151
167,0.012,-0.004,-0.11
168,0.018,0.002,-0.072
169,-0.015,0.008,-0.062
170,-0.024,0.015,-0.033
171,0.012,0.019,0.03
172,0.062,0.024,0.105
173,0.101,0.03,0.167
174,0.017,0.033,0.141
175,0.039,0.034,0.188
176,0.069,0.034,0.241
177,0.051,0.034,0.235
178,0.033,0.032,0.217
179,0.029,0.029,0.203
180,0.03,0.025,0.181
181,0.025,0.02,0.137
182,-0.005,0.016,0.066
183,-0.003,0.011,0.027
184,0.009,0.003,-0.004
185,0.015,-0.004,-0.04
186,-0.001,-0.011,-0.087
187,-0.028,-0.017,-0.131
188,-0.039,-0.023,-0.158
189,-0.042,-0.027,-0.177
190,-0.044,-0.03,-0.191
191,-0.041,-0.031,-0.197
192,-0.039,-0.031,-0.197
193,-0.036,-0.031,-0.192
194,-0.034,-0.03,-0.182
195,-0.022,-0.026,-0.161
196,-0.03,-0.019,-0.151
197,-0.03,-0.012,-0.133
198,-0.014,-0.006,-0.098
199,0.004,-0.004,-0.053
200,0.005,0.002,-0.016
201,0.009,0.008,0.023
202,0.01,0.011,0.069
203,0.025,0.014,0.127
204,0.025,0.017,0.167
205,0.018,0.021,0.184
206,0.022,0.022,0.201
207,0.041,0.022,0.227
208,0.062,0.022,0.235
209,0.038,0.021,0.189
210,0.029,0.019,0.151
211,0.03,0.014,0.124
212,0.021,0.008,0.079
213,-0.009,0.002,0.012
214,-0.023,-0.003,-0.039
215,-0.027,-0.009,-0.076
216,-0.021,-0.016,-0.105
217,-0.03,-0.021,-0.141
218,-0.036,-0.026,-0.167
219,-0.041,-0.03,-0.183
220,-0.045,-0.033,-0.194
221,-0.04,-0.036,-0.194
222,-0.026,-0.037,-0.185
223,-0.012,-0.035,-0.171
224,-0.041,-0.033,-0.182
225,-0.037,-0.03,-0.165
226,-0.035,-0.026,-0.141
227,-0.042,-0.02,-0.118
228,-0.043,-0.014,-0.091
229,-0.022,-0.008,-0.048
230,0.006,-0.001,0.007
231,0.015,0.006,0.05
232,0.008,0.013,0.077
233,0.012,0.019,0.117
234,0.031,0.022,0.171
235,0.051,0.025,0.221
236,0.044,0.028,0.234
237,0.025,0.029,0.217
238,0.052,0.029,0.223
239,0.057,0.028,0.204
240,0.045,0.026,0.155
241,0.027,0.024,0.095
242,0.017,0.019,0.048
243,0.031,0.014,0.018
244,0.018,0.008,-0.031
245,-0.006,0.002,-0.085
246,-0.023,-0.003,-0.123
247,-0.025,-0.008,-0.143
248,-0.018,-0.014,-0.157
249,-0.029,-0.02,-0.178
250,-0.036,-0.024,-0.19
251,-0.036,-0.027,-0.192
252,-0.039,-0.029,-0.191
253,-0.04,-0.03,-0.183
254,-0.033,-0.028,-0.166
255,-0.033,-0.025,-0.153
256,-0.032,-0.022,-0.135
257,-0.019,-0.02,-0.101
258,-0.02,-0.018,-0.067
259,-0.029,-0.015,-0.038
260,-0.023,-0.012,0.001
261,-0.021,-0.009,0.048
262,0.011,-0.005,0.119
263,0.027,0.0,0.171
264,0.02,0.005,0.196
265,0.03,0.008,0.229
266,0.047,0.01,0.261
267,0.037,0.012,0.249
268,0.01,0.013,0.204
269,0.001,0.014,0.168
270,0.027,0.013,0.151
271,0.025,0.012,0.098
272,-0.0,0.012,0.027
273,-0.018,0.012,-0.03
274,-0.022,0.008,-0.067
275,-0.01,0.004,-0.093
276,-0.017,-0.0,-0.126
277,-0.018,-0.003,-0.147
278,-0.012,-0.005,-0.157
279,0.007,-0.006,-0.152
280,0.021,-0.006,-0.146
281,0.038,-0.005,-0.135
282,0.038,-0.003,-0.131
283,-0.002,-0.002,-0.15
284,-0.018,0.0,-0.149
285,-0.027,0.004,-0.137
286,-0.027,0.007,-0.116
287,-0.017,0.012,-0.087
288,-0.001,0.016,-0.048
289,0.029,0.019,0.009
290,0.033,0.023,0.057
291,0.015,0.026,0.085
292,-0.002,0.026,0.12
293,0.023,0.026,0.193
294,0.052,0.025,0.258
295,0.027,0.024,0.261
296,0.013,0.023,0.257
297,0.083,0.021,0.293
298,0.113,0.017,0.285
299,0.045,0.014,0.19
300,-0.009,0.012,0.1
301,-0.02,0.008,0.043
302,-0.009,0.002,0.008
303,-0.015,-0.003,-0.043
304,-0.031,-0.007,-0.093
305,-0.035,-0.011,-0.125
306,-0.016,-0.016,-0.134
307,-0.022,-0.022,-0.155
308,-0.031,-0.027,-0.174
309,-0.033,-0.03,-0.182
310,-0.039,-0.032,-0.186
311,-0.039,-0.033,-0.183
312,-0.04,-0.031,-0.176
313,-0.038,-0.029,-0.165
314,-0.029,-0.025,-0.148
315,-0.012,-0.021,-0.12
316,-0.003,-0.018,-0.089
317,-0.014,-0.013,-0.061
318,-0.015,-0.006,-0.03
319,-0.027,-0.0,-0.002
320,-0.029,0.004,0.045
321,0.01,0.009,0.127
322,0.03,0.015,0.185
323,0.008,0.017,0.212
324,0.032,0.016,0.26
325,0.081,0.015,0.306
326,0.052,0.014,0.288
327,0.016,0.014,0.228
328,0.011,0.012,0.188
329,0.028,0.008,0.158
330,0.024,0.004,0.093
331,-0.018,0.002,0.008
332,-0.02,-0.003,-0.041
333,-0.028,-0.009,-0.079
334,0.005,-0.016,-0.092
335,-0.028,-0.022,-0.139
336,-0.046,-0.027,-0.17
337,-0.041,-0.03,-0.178
338,-0.044,-0.033,-0.187
339,-0.04,-0.033,-0.186
340,-0.039,-0.032,-0.184
341,-0.042,-0.031,-0.182
342,-0.033,-0.03,-0.169
343,-0.023,-0.027,-0.151
344,-0.022,-0.023,-0.133
345,-0.025,-0.017,-0.114
346,-0.023,-0.01,-0.087
347,-0.009,-0.003,-0.045
348,0.002,0.004,0.005
349,0.009,0.012,0.057
350,-0.003,0.019,0.092
351,0.003,0.023,0.144
352,0.049,0.026,0.227
353,0.062,0.03,0.278
354,0.033,0.033,0.28
355,0.04,0.034,0.284
356,0.081,0.034,0.307
357,0.097,0.034,0.272
358,0.053,0.033,0.189
359,0.026,0.032,0.115
360,0.016,0.026,0.059
361,0.005,0.019,0.002
362,-0.008,0.014,-0.051
363,-0.017,0.008,-0.092
364,-0.009,0.002,-0.113
365,0.006,-0.004,-0.125
366,-0.005,-0.008,-0.149
367,-0.014,-0.012,-0.166
368,-0.019,-0.014,-0.175
369,-0.024,-0.016,-0.18
370,-0.02,-0.017,-0.178
371,-0.018,-0.016,-0.173
372,-0.023,-0.013,-0.167
373,-0.028,-0.009,-0.157
374,-0.012,-0.005,-0.128
375,0.005,0.0,-0.089
376,-0.001,0.008,-0.058
377,-0.004,0.016,-0.024
378,-0.006,0.024,0.019
379,0.005,0.031,0.08
380,0.036,0.038,0.152
381,0.029,0.043,0.186
382,0.047,0.048,0.232
383,0.088,0.051,0.295
384,0.129,0.053,0.338
385,0.065,0.053,0.287
386,0.029,0.051,0.227
387,0.052,0.048,0.2
388,0.052,0.043,0.152
389,0.03,0.036,0.08
390,0.016,0.029,0.019
391,0.008,0.02,-0.024
392,0.002,0.01,-0.058
393,0.002,-0.0,-0.089
394,-0.015,-0.01,-0.124
395,-0.027,-0.019,-0.148
396,-0.031,-0.026,-0.164
397,-0.027,-0.031,-0.171
398,-0.018,-0.032,-0.171
399,-0.023,-0.028,-0.176
400,-0.024,-0.019,-0.175
