lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.399,0.535,0.48
2,0.248,0.403,0.33
3,0.151,0.298,0.224
4,0.116,0.215,0.162
5,0.136,0.153,0.145
6,0.135,0.107,0.115
7,0.139,0.075,0.099
8,0.108,0.054,0.054
9,0.1,0.043,0.035
10,0.101,0.04,0.024
11,0.102,0.042,0.016
12,0.103,0.048,0.014
13,0.085,0.057,-0.003
14,0.093,0.068,0.005
15,0.103,0.079,0.014
16,0.073,0.091,-0.01
17,0.064,0.101,-0.015
18,0.06,0.111,-0.018
19,0.071,0.118,-0.002
20,0.085,0.125,0.017
21,0.104,0.129,0.044
22,0.098,0.131,0.057
23,0.131,0.131,0.105
24,0.108,0.13,0.108
25,0.11,0.126,0.134
26,0.129,0.109,0.184
27,0.124,0.106,0.208
28,0.102,0.105,0.218
29,0.08,0.105,0.216
30,0.083,0.105,0.221
31,0.096,0.105,0.214
32,0.1,0.103,0.185
33,0.12,0.1,0.167
34,0.096,0.098,0.118
35,0.114,0.095,0.108
36,0.079,0.092,0.056
37,0.086,0.09,0.044
38,0.098,0.088,0.035
39,0.069,0.085,-0.001
40,0.09,0.081,0.014
41,0.089,0.076,0.007
42,0.091,0.072,0.004
43,0.085,0.071,-0.002
44,0.056,0.071,-0.03
45,0.06,0.072,-0.027
46,0.044,0.073,-0.037
47,0.062,0.073,-0.019
48,0.075,0.075,-0.006
49,0.053,0.077,-0.02
50,0.079,0.079,0.009
51,0.058,0.081,0.004
52,0.093,0.082,0.053
53,0.103,0.082,0.084
54,0.091,0.083,0.102
55,0.086,0.085,0.13
56,0.097,0.086,0.166
57,0.088,0.086,0.178
58,0.096,0.087,0.203
59,0.089,0.086,0.202
60,0.078,0.087,0.184
61,0.07,0.085,0.161
62,0.093,0.083,0.159
63,0.135,0.081,0.162
64,0.109,0.08,0.11
65,0.099,0.08,0.077
66,0.053,0.078,0.019
67,0.036,0.077,-0.01
68,0.059,0.073,-0.002
69,0.072,0.07,0.0
70,0.063,0.068,-0.012
71,0.06,0.068,-0.018
72,0.03,0.068,-0.048
73,0.055,0.069,-0.029
74,0.061,0.067,-0.021
75,0.075,0.067,-0.007
76,0.083,0.066,0.002
77,0.071,0.067,-0.003
78,0.073,0.068,0.003
79,0.062,0.068,-0.002
80,0.092,0.069,0.033
81,0.089,0.07,0.046
82,0.069,0.07,0.048
83,0.069,0.071,0.073
84,0.08,0.072,0.111
85,0.11,0.073,0.167
86,0.08,0.076,0.167
87,0.055,0.078,0.169
88,0.043,0.08,0.174
89,0.069,0.079,0.196
90,0.083,0.077,0.191
91,0.086,0.075,0.169
92,0.087,0.075,0.142
93,0.049,0.076,0.084
94,0.046,0.076,0.057
95,0.057,0.074,0.048
96,0.08,0.073,0.049
97,0.097,0.071,0.043
98,0.115,0.071,0.047
99,0.081,0.072,0.015
100,0.069,0.073,0.002
101,0.064,0.074,-0.012
102,0.061,0.073,-0.02
103,0.084,0.074,-0.001
104,0.074,0.074,-0.007
105,0.089,0.075,0.01
106,0.08,0.076,0.002
107,0.055,0.076,-0.015
108,0.065,0.076,0.001
109,0.055,0.077,0.0
110,0.058,0.077,0.018
111,0.079,0.075,0.056
112,0.091,0.073,0.092
113,0.087,0.072,0.115
114,0.066,0.071,0.125
115,0.056,0.069,0.142
116,0.063,0.067,0.165
117,0.075,0.063,0.191
118,0.091,0.06,0.214
119,0.077,0.058,0.193
120,0.068,0.057,0.169
121,0.061,0.056,0.137
122,0.043,0.055,0.092
123,0.03,0.053,0.053
124,0.058,0.05,0.053
125,0.056,0.048,0.033
126,0.052,0.047,0.015
127,0.029,0.046,-0.017
128,0.033,0.046,-0.025
129,0.035,0.045,-0.028
130,0.029,0.046,-0.036
131,0.035,0.046,-0.034
132,0.035,0.046,-0.037
133,0.05,0.048,-0.023
134,0.046,0.051,-0.028
135,0.065,0.054,-0.007
136,0.067,0.057,-0.003
137,0.067,0.059,-0.002
138,0.073,0.06,0.009
139,0.078,0.062,0.024
140,0.067,0.064,0.032
141,0.07,0.066,0.056
142,0.057,0.068,0.068
143,0.065,0.068,0.1
144,0.062,0.068,0.123
145,0.068,0.068,0.154
146,0.07,0.067,0.178
147,0.073,0.066,0.191
148,0.086,0.066,0.204
149,0.065,0.066,0.168
150,0.067,0.065,0.147
151,0.072,0.064,0.128
152,0.057,0.062,0.093
153,0.039,0.061,0.053
154,0.053,0.06,0.045
155,0.049,0.059,0.024
156,0.05,0.058,0.007
157,0.034,0.058,-0.02
158,0.057,0.058,-0.004
159,0.075,0.057,0.007
160,0.069,0.057,-0.003
161,0.063,0.058,-0.015
162,0.055,0.059,-0.024
163,0.054,0.06,-0.025
164,0.071,0.061,-0.007
165,0.07,0.061,-0.003
166,0.069,0.06,0.004
167,0.076,0.06,0.015
168,0.035,0.061,-0.015
169,0.067,0.06,0.022
170,0.056,0.06,0.032
171,0.057,0.059,0.055
172,0.049,0.058,0.073
173,0.045,0.057,0.094
174,0.059,0.055,0.127
175,0.052,0.053,0.141
176,0.077,0.052,0.181
177,0.042,0.05,0.162
178,0.06,0.049,0.173
179,0.058,0.048,0.157
180,0.047,0.047,0.126
181,0.048,0.045,0.102
182,0.055,0.045,0.085
183,0.05,0.046,0.057
184,0.02,0.047,0.01
185,0.017,0.047,-0.01
186,0.032,0.048,-0.009
187,0.04,0.049,-0.012
188,0.059,0.051,-0.0
189,0.062,0.053,-0.001
190,0.06,0.054,-0.008
191,0.041,0.056,-0.029
192,0.062,0.057,-0.011
193,0.081,0.057,0.002
194,0.066,0.058,-0.009
195,0.062,0.059,-0.008
196,0.057,0.06,-0.009
197,0.061,0.06,0.003
198,0.055,0.061,0.01
199,0.065,0.063,0.033
200,0.043,0.062,0.033
201,0.077,0.062,0.083
202,0.068,0.061,0.1
203,0.07,0.06,0.127
204,0.069,0.058,0.151
205,0.051,0.056,0.152
206,0.035,0.053,0.149
207,0.048,0.05,0.162
208,0.049,0.046,0.15
209,0.034,0.041,0.118
210,0.038,0.037,0.103
211,0.029,0.033,0.075
212,0.036,0.03,0.059
213,0.033,0.028,0.035
214,0.03,0.027,0.011
215,0.036,0.026,-0.006
216,0.038,0.025,-0.016
217,0.032,0.026,-0.027
218,0.027,0.025,-0.034
219,0.009,0.025,-0.054
220,0.019,0.025,-0.049
221,0.004,0.027,-0.068
222,0.007,0.028,-0.067
223,0.028,0.029,-0.044
224,0.033,0.031,-0.036
225,0.021,0.034,-0.036
226,0.024,0.039,-0.028
227,0.058,0.041,0.008
228,0.046,0.044,0.011
229,0.05,0.048,0.034
230,0.061,0.05,0.062
231,0.066,0.053,0.087
232,0.09,0.056,0.128
233,0.085,0.057,0.146
234,0.065,0.058,0.15
235,0.048,0.059,0.156
236,0.051,0.06,0.166
237,0.022,0.061,0.133
238,0.045,0.063,0.138
239,0.062,0.063,0.134
240,0.076,0.064,0.119
241,0.067,0.064,0.087
242,0.08,0.064,0.077
243,0.053,0.062,0.031
244,0.067,0.06,0.024
245,0.055,0.058,-0.001
246,0.073,0.056,0.004
247,0.062,0.055,-0.004
248,0.034,0.056,-0.033
249,0.039,0.055,-0.034
250,0.049,0.054,-0.026
251,0.058,0.055,-0.02
252,0.05,0.056,-0.027
253,0.051,0.057,-0.022
254,0.068,0.059,-0.003
255,0.073,0.06,0.005
256,0.081,0.062,0.017
257,0.073,0.064,0.02
258,0.066,0.064,0.026
259,0.045,0.065,0.024
260,0.044,0.064,0.044
261,0.056,0.063,0.076
262,0.048,0.062,0.094
263,0.07,0.064,0.136
264,0.05,0.065,0.141
265,0.061,0.065,0.165
266,0.091,0.064,0.195
267,0.096,0.064,0.188
268,0.08,0.062,0.156
269,0.062,0.062,0.119
270,0.065,0.059,0.097
271,0.036,0.057,0.049
272,0.055,0.054,0.041
273,0.067,0.051,0.029
274,0.048,0.049,-0.004
275,0.037,0.047,-0.024
276,0.031,0.045,-0.034
277,0.023,0.042,-0.043
278,0.043,0.04,-0.028
279,0.036,0.039,-0.041
280,0.024,0.038,-0.053
281,0.042,0.037,-0.039
282,0.04,0.035,-0.037
283,0.045,0.034,-0.027
284,0.058,0.032,-0.014
285,0.045,0.032,-0.019
286,0.014,0.032,-0.037
287,0.009,0.033,-0.028
288,0.035,0.035,0.012
289,0.031,0.037,0.025
290,0.045,0.04,0.055
291,0.035,0.043,0.069
292,0.031,0.045,0.091
293,0.056,0.047,0.137
294,0.067,0.048,0.167
295,0.042,0.051,0.157
296,0.056,0.052,0.163
297,0.049,0.054,0.146
298,0.045,0.055,0.12
299,0.081,0.055,0.121
300,0.063,0.055,0.083
301,0.056,0.055,0.053
302,0.053,0.055,0.032
303,0.042,0.056,0.003
304,0.053,0.057,-0.001
305,0.06,0.058,-0.003
306,0.066,0.058,-0.002
307,0.068,0.056,-0.003
308,0.069,0.053,-0.006
309,0.053,0.05,-0.021
310,0.045,0.046,-0.03
311,0.028,0.044,-0.047
312,0.027,0.043,-0.046
313,0.046,0.043,-0.027
314,0.045,0.043,-0.025
315,0.049,0.043,-0.02
316,0.036,0.043,-0.021
317,0.038,0.043,-0.007
318,0.042,0.044,0.013
319,0.026,0.046,0.018
320,0.074,0.047,0.082
321,0.048,0.05,0.092
322,0.047,0.053,0.116
323,0.058,0.056,0.147
324,0.045,0.058,0.152
325,0.05,0.059,0.159
326,0.037,0.061,0.136
327,0.035,0.063,0.117
328,0.068,0.065,0.128
329,0.093,0.067,0.124
330,0.113,0.069,0.116
331,0.12,0.07,0.1
332,0.09,0.071,0.054
333,0.05,0.072,0.004
334,0.059,0.07,-0.0
335,0.041,0.068,-0.021
336,0.072,0.067,-0.002
337,0.068,0.066,-0.007
338,0.07,0.065,-0.006
339,0.078,0.063,-0.001
340,0.056,0.062,-0.018
341,0.055,0.06,-0.02
342,0.04,0.058,-0.032
343,0.039,0.057,-0.029
344,0.043,0.056,-0.021
345,0.05,0.056,-0.008
346,0.057,0.053,0.008
347,0.071,0.052,0.035
348,0.068,0.049,0.05
349,0.053,0.047,0.056
350,0.036,0.047,0.066
351,0.041,0.046,0.096
352,0.045,0.049,0.124
353,0.056,0.051,0.156
354,0.053,0.055,0.166
355,0.053,0.057,0.163
356,0.049,0.058,0.147
357,0.068,0.057,0.136
358,0.073,0.056,0.114
359,0.059,0.057,0.071
360,0.036,0.056,0.031
361,0.042,0.055,0.021
362,0.059,0.054,0.02
363,0.055,0.052,0.0
364,0.041,0.051,-0.02
365,0.056,0.048,-0.011
366,0.04,0.046,-0.027
367,0.038,0.043,-0.034
368,0.057,0.041,-0.015
369,0.064,0.039,-0.008
370,0.07,0.036,-0.006
371,0.053,0.033,-0.02
372,0.044,0.031,-0.026
373,0.019,0.027,-0.043
374,-0.005,0.025,-0.058
375,-0.001,0.023,-0.048
376,-0.013,0.022,-0.048
377,0.011,0.021,-0.013
378,-0.008,0.02,-0.01
379,0.031,0.02,0.045
380,0.035,0.02,0.071
381,0.032,0.021,0.095
382,0.032,0.022,0.115
383,0.032,0.024,0.13
384,0.048,0.026,0.153
385,0.029,0.028,0.128
386,0.016,0.03,0.098
387,0.025,0.033,0.086
388,0.027,0.035,0.06
389,0.041,0.038,0.044
390,0.039,0.04,0.022
391,0.052,0.041,0.017
392,0.041,0.042,-0.007
393,0.053,0.041,-0.007
394,0.058,0.04,-0.009
395,0.016,0.037,-0.051
396,0.029,0.032,-0.043
397,0.013,0.025,-0.057
398,0.001,0.015,-0.066
399,0.005,0.003,-0.061
400,0.002,-0.013,-0.061
