gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,668,3805,1.70579719543457,-33.8066864013672,18.6803340911865,3670176,666,3061,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-01 00:44:22.882262,-87.06943521821233,65.83049445359165,53.8013662829531,1.2714107925474898e-13,21.0,65.72,3.0,65.49,2.3959,4.277,7.2001,0.5183,1.3596,0.8841,0.8841,0
100998,npp,1054,273,1.46630251407623,-33.8019523620605,18.6834659576416,3670144,1052,142,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-01 22:45:09.714962,108.99547946376845,66.02363449029943,53.916287278674325,0.007284246754556546,2.0,-65.74,3.0,-65.9,2.1946,3.4852,5.8003,0.636,1.5437,0.9326,0.7622413552964242,0
101006,npp,2955,3236,1.33193910121918,-33.8070220947266,18.6847972869873,3670176,2954,2576,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.54316087960059,53.251512309210106,45.13166271290871,2.95813089950038e-06,18.0,53.19,1.9513309067639726,52.87,1.5858,2.1812,4.6796,1.0162,1.7814,1.3536,1.3536,0
101131,npp,2196,2659,1.27605366706848,-33.8032531738281,18.6871280670166,3670144,2197,2142,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-03 00:06:31.513585,-82.17496086835284,33.24783077218284,29.008661071789597,0.00706446324555006,15.0,33.23,1.2365102219381485,32.74,1.3563,2.9508,4.7773,0.7512,0.8623,0.9586,0.7933814915361967,0
101255,npp,1448,2093,1.90405356884003,-33.8070983886719,18.6869335174561,3670144,1448,1657,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-03 23:47:39.386056,-75.12750960607372,3.3851640547665327,2.9938037255912247,0.03444812716422359,12.0,3.43,1.0,2.73,1.0581,2.2167,4.599,1.0,1.9041,1.9041,1.0984523532336965,0
101380,npp,742,1533,2.8684344291687,-33.8052062988281,18.68359375,3670144,742,1150,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-04 23:28:50.817267,102.36939615849904,27.670539956330817,24.251901831638374,0.081116676514414,9.0,-27.57,1.184412938166907,-28.09,1.46,2.732,5.3405,0.8114,2.3318,2.3274,0.43030239478642973,0
101503,npp,63,979,6.78943252563477,-33.8057136535645,18.6837673187256,3670144,61,722,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-05 23:10:04.029846,105.32673253571264,49.247945423075336,42.07031766119895,0.156689557976568,6.0,-49.09,1.7549928774784245,-49.39,1.4514,2.5678,4.5509,0.8632,4.6222,5.8609,2.196359020605962,0
101757,npp,593,2852,10.2428207397461,-33.8036575317383,18.6873836517334,3670144,595,2299,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-08 00:12:47.945745,-83.00977354061848,41.020945495255546,35.488288290656946,0.1567512140693948,16.0,41.0,1.4276677814245327,40.51,1.3235,2.556,4.7549,0.8673,7.6009,8.8832,5.217217052923426,0
102006,npp,2191,1717,2.59548044204712,-33.8002166748047,18.6817626953125,3670144,2191,1304,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-09 23:35:03.697603,99.65068899447488,18.176874766064145,16.017015370716067,0.0695557333807515,10.0,-18.09,1.0442604737599883,-18.59,1.1675,2.6599,5.0271,0.8334,2.1549,2.163,0.5362812918925526,0
102129,npp,1503,1162,2.30725407600403,-33.8032455444336,18.6813201904297,3670144,1502,857,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-10 23:16:16.902120,103.81929047294618,43.19332042384562,37.258112438699854,0.038226816610203315,7.0,-43.04,1.4867838833500562,-43.37,1.4757,2.4417,4.3867,0.9078,2.1262,2.0946,1.2005791233770697,0
102253,npp,843,622,2.22298502922058,-33.8081512451172,18.6850337982178,3670144,842,406,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-11 22:57:33.661012,107.19076456222668,58.844224517418105,49.19305330331742,0.016094699157205416,4.0,-58.62,2.253202848596432,-58.85,1.7741,3.0034,5.2902,0.7381,1.8703,1.6407,1.2642889272122524,0
102261,npp,2840,3616,2.38137578964233,-33.8073997497559,18.6860332489014,3670144,2840,2933,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-12 00:38:00.041369,-86.58865463159242,62.25071299022625,51.517366029547226,0.029643540596472413,20.0,62.15,2.6065528283652384,61.86,2.2764,3.77,6.2484,0.588,1.6839,1.4002,0.7069185159438071,0
102373,npp,212,104,5.10311794281006,-33.808464050293,18.6858062744141,3670144,214,47,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-12 22:38:53.979834,110.23140809492627,68.93738787137367,55.627484197960285,0.0032285803002105443,1.0,-68.6,3.3166247903554,-68.78,2.437,3.876,5.6473,0.5719,2.5867,2.9185,2.8429923211975927,0
102381,npp,2062,3043,1.44475018978119,-33.8056221008301,18.6838836669922,3670144,2060,2447,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-13 00:19:02.568071,-83.37610536506223,47.614103405283075,40.7926128634883,0.013174190892664072,17.0,47.57,1.646109783506203,47.18,1.6272,3.2759,5.8604,0.6767,1.1043,0.9776,0.6694916421747338,0
102744,npp,2944,1348,1.33250653743744,-33.8052978515625,18.6856498718262,3670176,2946,1018,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-15 23:22:29.729708,102.71157777936251,36.01917600090455,31.34109198036199,6.034734381685459e-12,8.0,-35.89,1.2937979144666532,-36.32,1.1925,1.9302,4.6489,1.1484,1.7547,1.5303,1.5303,0
102864,npp,2274,799,1.0861250758171082,-33.8064155578613,18.6850605010986,3670176,2276,585,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-16 23:03:46.497317,106.709210553526,54.400336315273904,45.986623616996745,1.0885826112760747e-18,5.0,-54.21,1.9513309067639726,-54.51,1.444,3.0823,4.7833,0.7192,1.1937,0.7811,0.7811,0
102872,npp,1246,3806,1.68656241893768,-33.8066101074219,18.6854515075684,3670176,1243,3061,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.12751671951607,65.8521888293836,53.81499730756103,4.159000274694246e-10,21.0,65.73,3.0,65.49,2.3959,4.277,7.2001,0.5183,1.3532,0.8741,0.8741,0
102984,npp,1631,274,1.16586017608643,-33.8058853149414,18.6844158172607,3670176,1637,143,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-17 22:45:03.266822,109.07539032797304,66.00792879638435,53.90636399033887,2.8275951825311548e-24,2.0,-65.72,3.0,-65.9,2.1946,3.4852,5.8003,0.636,1.4436,0.7415,0.7415,0
102993,npp,459,3236,1.23307716846466,-33.8039321899414,18.6821594238281,3670176,458,2576,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.29018810661005,53.24430331332893,45.126313850083875,2.985074931005622e-17,18.0,53.19,1.9513309067639726,52.87,1.5858,2.1812,4.6796,1.0162,1.7308,1.2531,1.2531,0
103112,npp,2771,2659,0.860400080680847,-33.8050727844238,18.6844711303711,3670176,2772,2142,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-19 00:06:25.067300,-82.60236040606785,33.25337991564549,29.013036519855653,1.4372359783617638e-23,15.0,33.23,1.2365102219381485,32.74,1.3563,2.9508,4.7773,0.7512,0.5261,0.6463,0.6463,0
103230,npp,2037,2093,0.865390539169312,-33.8068161010742,18.6850910186768,3670176,2037,1657,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-19 23:47:32.936625,-72.90645259691463,3.3734366544173793,2.9833953644066207,9.38319490747257e-29,12.0,3.43,1.0,2.73,1.0581,2.2167,4.599,1.0,0.8654,0.8654,0.8654,0
103349,npp,1329,1533,0.816948056221008,-33.8031730651855,18.6820487976074,3670176,1330,1150,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-20 23:28:44.367022,103.2653307605959,27.660946313894915,24.24316051110845,4.337503986703089e-33,9.0,-27.57,1.184412938166907,-28.09,1.46,2.732,5.3405,0.8114,0.5998,0.6628,0.6628,0
103586,npp,3052,447,1.1211724877357478,-33.805793762207,18.6841201782227,3670176,3050,261,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-22 22:51:14.352426,108.20569599969326,62.67671633760172,51.79405159364714,3.590953182793463e-32,3.0,-62.42,2.6065528283652384,-62.62,2.0546,3.4195,5.5068,0.6482,1.3349,0.7268,0.7268,0
103595,npp,1944,3426,1.64390444755554,-33.8026580810547,18.6877574920654,3670176,1944,2773,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.5795143070297,58.0825217987559,48.65791478930443,1.3367591932120602e-32,19.0,58.0,2.2013981571160284,57.72,2.0174,3.2171,5.4375,0.689,1.502,1.1327,1.1327,0
103713,npp,1158,2851,0.99396425485611,-33.8020553588867,18.6869068145752,3670176,1159,2298,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.78766428415608,40.986873733993235,35.45969495241881,3.450747808891055e-32,16.0,40.96,1.4276677814245327,40.51,1.3235,2.556,4.7549,0.8673,1.1226,0.862,0.862,0
103831,npp,414,2280,1.065757274627686,-33.8028335571289,18.6848983764648,3670176,414,1834,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-24 23:53:45.823385,-77.05319774205812,14.150032474141083,12.487321232164756,2.4532669190294336e-30,13.0,14.17,1.015504800579495,13.6,1.203,2.4088,4.6912,0.9203,0.8942,0.9808,0.9808,0
103949,npp,2769,1717,1.13183903694153,-33.8004837036133,18.6809730529785,3670176,2770,1304,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-25 23:34:57.264390,102.79766229712936,18.161165758941085,16.00279308297509,5.832228536936183e-27,10.0,-18.09,1.0442604737599883,-18.59,1.1675,2.6599,5.0271,0.8334,0.7533,0.9432,0.9432,0
104065,npp,2078,1162,1.89548778533936,-33.8026809692383,18.6865253448486,3670176,2077,856,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-26 23:16:08.705481,104.01222839729255,43.18837679253865,37.252417490838845,3.5373519980994654e-22,7.0,-43.04,1.4867838833500562,-43.37,1.4757,2.4417,4.3867,0.9078,1.8493,1.7208,1.7208,0
104181,npp,1416,621,1.85012340545654,-33.804817199707,18.6805782318115,3670176,1416,405,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.3971262558502,58.86474425404765,49.20431260221723,5.069036196990825e-16,4.0,-58.65,2.253202848596432,-58.85,1.7741,3.0034,5.2902,0.7381,1.7048,1.3655,1.3655,0
104190,npp,340,3614,1.64541041851044,-33.8015975952148,18.6806793212891,3670176,342,2932,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-28 00:37:51.864326,-86.44984401904777,62.20239093351059,51.48246089803848,8.32931671553457e-24,20.0,62.11,2.6065528283652384,61.86,2.2764,3.77,6.2484,0.588,1.4016,0.9675,0.9675,0
104308,npp,2632,3042,2.09738421440125,-33.8018035888672,18.6855697631836,3670176,2632,2446,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-04-29 00:18:54.410614,-83.76261130313351,47.58287672206651,40.766332589709776,6.553745973190891e-18,17.0,47.54,1.646109783506203,47.18,1.6272,3.2759,5.8604,0.6767,1.5008,1.4192,1.4192,0
105945,npp,2190,273,3.55722284317017,-33.8033447265625,18.6861915588379,3670144,2188,142,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-03 22:44:53.422017,109.08601096713996,66.02946223369986,53.915577261493056,0.08445148703360907,2.0,-65.74,3.0,-65.9,2.1946,3.4852,5.8003,0.636,2.2407,2.2625,0.2874102811834791,0
105958,npp,1018,3234,9.52316188812256,-33.806697845459,18.6841678619385,3670144,1017,2574,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-04 00:25:09.129622,-84.68467257314754,53.198720434208056,45.08958406667482,0.053523457292861176,18.0,53.14,1.9513309067639726,52.87,1.5858,2.1812,4.6796,1.0162,5.9792,9.6779,8.426132459511642,0
106139,npp,255,2656,7.68169927597046,-33.8062477111816,18.6826553344727,3670144,254,2140,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-05 00:06:13.465559,-81.1663181275288,33.10665110362126,28.887515987491582,0.12259120192445912,15.0,33.1,1.2365102219381485,32.74,1.3563,2.9508,4.7773,0.7512,6.0427,5.7706,2.9035264759778636,0
106314,npp,2591,2090,7.2365345954895,-33.8066635131836,18.68284034729,3670144,2591,1655,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-05 23:47:21.362631,-68.26306396577272,3.2383634244977415,2.8638324798591874,0.26522137132434603,12.0,3.25,1.0,2.73,1.0581,2.2167,4.599,1.0,7.2365,7.2365,1.0336962115401915,0
106495,npp,1865,1531,5.34907054901123,-33.8037605285645,18.6859836578369,3670144,1865,1148,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-06 23:28:32.815919,101.91496039307849,27.770077961124123,24.33555510126597,0.19291762575326782,9.0,-27.66,1.184412938166907,-28.09,1.46,2.732,5.3405,0.8114,4.4262,4.3401,-0.17171657763035775,0
106672,npp,1182,977,4.60350179672241,-33.8021507263184,18.6850261688232,3670144,1181,721,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-07 23:09:46.050830,105.38266625202483,49.30529484791745,42.110573299348765,0.12124597028735794,6.0,-49.15,1.7549928774784245,-49.39,1.4514,2.5678,4.5509,0.8632,3.3766,3.9739,1.1382877713225845,0
106684,npp,202,3992,6.05604791641235,-33.8052635192871,18.6872959136963,3670144,201,3164,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-08 00:50:23.109651,-88.23114970377385,68.98718895858867,55.65408183737212,0.12600020531923067,22.0,68.83,3.5496478698597698,68.66,2.7249,4.3616,6.593,0.5082,2.694,3.0779,0.131099193570813,0
106906,npp,1704,2848,7.10725975036621,-33.8077201843262,18.6871395111084,3670144,1704,2295,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-10 00:12:28.222662,-82.97267775129164,40.88513988447693,35.374577224514304,0.05429087284549662,16.0,40.85,1.4276677814245327,40.51,1.3235,2.556,4.7549,0.8673,5.4046,6.1639,4.894184704873918,0
107074,npp,958,2277,1.38675057888031,-33.8061904907227,18.6838722229004,3670144,958,1832,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-10 23:53:34.336584,-78.20882386732151,13.988129474360182,12.344538272594976,0.028570537877401124,13.0,14.0,1.015504800579495,13.6,1.203,2.4088,4.6912,0.9203,1.2103,1.2762,0.6080131201140861,0
107245,npp,239,1714,0.99443393945694,-33.8071136474609,18.6831951141357,3670144,238,1300,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-11 23:34:44.006470,100.86996489460071,18.320343956650035,16.141267956803866,0.011009112778035311,10.0,-18.26,1.0442604737599883,-18.59,1.1675,2.6599,5.0271,0.8334,0.6218,0.8287,0.5712269083475616,0
107417,npp,2618,1159,1.0053750872612,-33.8003349304199,18.680025100708,3670144,2618,855,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-12 23:15:57.237757,104.53858793352406,43.29849677107463,37.33972122593846,0.001545915000812548,7.0,-43.15,1.4867838833500562,-43.37,1.4757,2.4417,4.3867,0.9078,1.2506,0.9127,0.876545268668224,0
107590,npp,1938,620,4.015877723693849,-33.8023147583008,18.6874885559082,3670176,1941,404,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-13 22:57:14.027344,107.8289944491923,58.89660522718199,49.22349903344393,8.350145942026519e-08,4.0,-58.67,2.253202848596432,-58.85,1.7741,3.0034,5.2902,0.7381,2.666,2.9639,2.9639,0
107603,npp,877,3610,4.58132123947144,-33.8062171936035,18.6860485076904,3670144,875,2928,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-14 00:37:38.631201,-86.19504114232537,62.13492938825762,51.434592393769734,0.0020750810592199583,20.0,62.03,2.6065528283652384,61.86,2.2764,3.77,6.2484,0.588,2.5279,2.6937,2.645169519250204,0
107762,npp,1303,101,1.0153935551643372,-33.8052864074707,18.680778503418,3670176,1304,46,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.28586295495494,68.99472004358195,55.65177449960894,6.224734315927277e-15,1.0,-68.65,3.3166247903554,-68.78,2.437,3.876,5.6473,0.5719,1.3542,0.5807,0.5807,0
107774,npp,79,3038,0.946362912654877,-33.8016815185547,18.6877880096436,3670176,83,2444,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-15 00:18:41.186823,-83.46252213702422,47.46376931102429,40.66963034656632,1.3565036236817591e-05,17.0,47.41,1.646109783506203,47.18,1.6272,3.2759,5.8604,0.6767,0.8015,0.6404,0.6404,0
108474,npp,292,795,5.83606863021851,-33.8034515380859,18.685905456543,3670176,294,580,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.67706033157666,54.517048258400536,46.066733719141205,9.65116813451132e-30,5.0,-54.32,1.9513309067639726,-54.51,1.444,3.0823,4.7833,0.7192,3.6279,4.1971,4.1971,0
108486,npp,2334,3798,4.25882053375244,-33.8027572631836,18.6814460754395,3670176,2332,3057,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.12448839979595,65.72314939080076,53.72812927294001,4.3011931559072335e-24,21.0,65.59,3.0,65.49,2.3959,4.277,7.2001,0.5183,2.2106,2.2072,2.2072,0
108650,npp,2702,270,3.70167374610901,-33.8055877685547,18.6810913085938,3670176,2699,140,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-19 22:44:40.238871,109.18156963989267,66.08757143152751,53.94669748431912,6.24201800727418e-33,2.0,-65.79,3.0,-65.9,2.1946,3.4852,5.8003,0.636,2.2888,2.3544,2.3544,0
108662,npp,1544,3229,1.26510143280029,-33.8048095703125,18.6815509796143,3670176,1544,2568,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.42891781288228,53.0629728439256,44.98460646240516,1.668778952538249e-29,18.0,53.0,1.9513309067639726,52.87,1.5858,2.1812,4.6796,1.0162,1.7472,1.2857,1.2857,0
109710,npp,2219,2842,2.50137305259705,-33.8048820495605,18.6813850402832,3670176,2218,2290,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-26 00:12:13.205405,-82.70161587499413,40.65876737415889,35.18582187731294,9.528101208735677e-27,16.0,40.62,1.4276677814245327,40.51,1.3235,2.556,4.7549,0.8673,2.1784,2.1693,2.1693,0
110059,npp,735,1709,0.685127973556519,-33.8057861328125,18.6796474456787,3670176,734,1296,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-27 23:34:28.996157,99.29604506099714,18.630594749680842,16.411169667270038,5.179641726886866e-15,10.0,-18.53,1.0442604737599883,-18.59,1.1675,2.6599,5.0271,0.8334,0.3256,0.571,0.571,0
110231,npp,41,1155,1.16429388523102,-33.8038444519043,18.6812133789062,3670176,41,851,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-28 23:15:42.230797,104.66435251686853,43.443983492993596,37.45456541668583,1.9517895137015915e-07,7.0,-43.3,1.4867838833500562,-43.37,1.4757,2.4417,4.3867,0.9078,1.3575,1.057,1.057,0
110577,npp,1811,98,2.54763507843018,-33.8072853088379,18.6829738616943,3670144,1814,44,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-30 22:38:17.596249,110.4280449746047,69.04973249857424,55.67735132476875,0.018883893479334272,1.0,-68.7,3.3166247903554,-68.78,2.437,3.876,5.6473,0.5719,1.8162,1.457,1.0153572868596588,0
110590,npp,586,3032,1.083730518817902,-33.8074264526367,18.6819152832031,3670144,585,2439,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-31 00:18:26.187518,-83.7313335344211,47.26923953050126,40.51332461073003,0.002403383213985895,17.0,47.21,1.646109783506203,47.18,1.6272,3.2759,5.8604,0.6767,0.885,0.7333,0.6770914281553073,0
110760,npp,2901,2458,1.56340742111206,-33.8036117553711,18.6833477020264,3670144,2901,1991,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-05-31 23:59:32.308436,-81.28480865462485,23.7413346012955,20.858194746617812,0.022980385492018845,14.0,23.74,1.1367971201176101,23.69,1.2091,2.1354,4.6939,1.0381,1.7136,1.6229,1.0854515226077237,0
112094,npp,2171,1893,1.98735988140106,-33.8047103881836,18.683032989502,3670144,2171,1466,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-01 23:40:40.208644,99.20513634844622,8.215769006179034,7.260293359145788,0.06171731743897889,11.0,-8.18,1.0,-8.24,1.097,1.9343,4.3239,1.146,2.2697,2.2774,0.8340004409353803,0
112264,npp,1467,1338,3.4177234172821,-33.8002433776855,18.6806716918945,3670144,1467,1011,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-02 23:21:51.669146,103.16648528745836,36.4440189074344,31.691107796496713,0.12248530475329529,8.0,-36.32,1.2937979144666532,-36.32,1.1925,1.9302,4.6489,1.1484,3.3664,3.9249,1.0603031216991425,0
112600,npp,129,266,6.15310478210449,-33.8030891418457,18.6808624267578,3670144,133,138,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-04 22:44:25.267827,109.63178267848703,66.1640351829863,53.98924650965363,0.23204932198578074,2.0,-65.86,3.0,-65.9,2.1946,3.4852,5.8003,0.636,3.106,3.9135,-1.5135001181869496,0
112781,npp,1259,2646,4.092358827590941,-33.8066711425781,18.6842079162598,3670144,1258,2133,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-06 00:05:43.544879,-81.45693382482024,32.66163555384565,28.507682255523086,0.14325154441793383,15.0,32.65,1.2365102219381485,32.74,1.3563,2.9508,4.7773,0.7512,3.1399,3.0743,-0.27596252967991086,0
113288,npp,2193,968,2.09309899806976,-33.8034400939941,18.6834182739258,3670144,2195,715,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-08 23:09:16.158550,106.10350544687552,49.585705688936216,42.324180728103016,0.026873426756865843,6.0,-49.42,1.7549928774784245,-49.39,1.4514,2.5678,4.5509,0.8632,1.9462,1.8069,1.178403915902258,0
113458,npp,1535,436,2.05456960201263,-33.8057250976562,18.6797256469727,3670144,1532,253,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-09 22:50:31.185111,108.22267783569033,62.90918156222029,51.93573334376951,0.008458936477348892,3.0,-62.64,2.6065528283652384,-62.62,2.0546,3.4195,5.5068,0.6482,1.693,1.3319,1.1340685697270803,0
113470,npp,407,3410,1.73073279857635,-33.8020172119141,18.680700302124,3670144,408,2758,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-10 00:30:52.231723,-85.61615815740552,57.714452427014244,48.38765657278457,0.021875238473941242,19.0,57.62,2.2013981571160284,57.72,2.0174,3.2171,5.4375,0.689,1.5415,1.1925,0.6808978941738884,0
113635,npp,2704,2835,0.923161566257477,-33.8055152893066,18.6821384429932,3670144,2707,2285,196611,3866755,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-11 00:11:54.797851,-81.97889822959466,40.390462106061996,34.964693624269685,0.00814407921450518,16.0,40.36,1.4276677814245327,40.51,1.3235,2.556,4.7549,0.8673,1.073,0.8006,0.6101322215061167,0
114147,npp,522,1149,0.699901044368744,-33.8070869445801,18.6839618682861,3670176,521,846,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-13 23:15:23.844482,104.2267462171228,43.66957619850387,37.63625024407056,3.119258935415308e-15,7.0,-43.52,1.4867838833500562,-43.37,1.4757,2.4417,4.3867,0.9078,1.0451,0.6354,0.6354,0
114394,npp,2287,91,1.93335950374603,-33.8013725280762,18.6824035644531,3670176,2293,41,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-15 22:37:57.453792,110.11969738212441,69.16590297322726,55.741741020469775,1.1767963487878222e-26,1.0,-68.82,3.3985290935932855,-68.78,2.437,3.876,5.6473,0.5719,1.6451,1.1057,1.1057,0
114402,npp,1061,3025,0.815389096736908,-33.8011932373047,18.6815586090088,3670176,1062,2434,196611,3866787,76,zaf_cape_town_76_1,-33.80416667,18.68333333,76,1,zaf_cape_town,2012-06-16 00:18:07.824940,-83.6377792717537,47.03119839045615,40.32457025346655,1.5201289468386734e-19,17.0,46.99,1.646109783506203,47.18,1.6272,3.2759,5.8604,0.6767,0.722,0.5517,0.5517,0
