lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.449,0.544,0.502
2,0.246,0.404,0.302
3,0.16,0.292,0.202
4,0.112,0.206,0.132
5,0.114,0.14,0.108
6,0.086,0.092,0.057
7,0.077,0.06,0.037
8,0.076,0.04,0.026
9,0.078,0.029,0.022
10,0.095,0.027,0.035
11,0.105,0.03,0.042
12,0.135,0.038,0.07
13,0.115,0.048,0.052
14,0.096,0.06,0.036
15,0.088,0.072,0.029
16,0.079,0.084,0.019
17,0.081,0.094,0.022
18,0.079,0.104,0.023
19,0.09,0.111,0.036
20,0.064,0.116,0.016
21,0.043,0.119,0.002
22,0.026,0.12,-0.005
23,0.055,0.119,0.032
24,0.098,0.116,0.083
25,0.099,0.111,0.104
26,0.091,0.093,0.124
27,0.097,0.085,0.156
28,0.067,0.081,0.154
29,0.09,0.077,0.187
30,0.101,0.076,0.197
31,0.092,0.074,0.178
32,0.124,0.075,0.182
33,0.109,0.076,0.137
34,0.081,0.077,0.084
35,0.072,0.077,0.056
36,0.038,0.077,0.013
37,0.045,0.076,0.009
38,0.05,0.073,0.004
39,0.053,0.07,-0.0
40,0.045,0.067,-0.008
41,0.047,0.065,-0.008
42,0.065,0.062,0.006
43,0.091,0.06,0.028
44,0.071,0.059,0.013
45,0.076,0.057,0.02
46,0.049,0.056,-0.004
47,0.046,0.057,-0.008
48,0.064,0.058,0.009
49,0.072,0.06,0.018
50,0.083,0.06,0.032
51,0.087,0.061,0.04
52,0.059,0.062,0.024
53,0.048,0.062,0.026
54,0.026,0.062,0.029
55,0.032,0.063,0.058
56,0.031,0.064,0.081
57,0.064,0.065,0.135
58,0.085,0.063,0.171
59,0.097,0.063,0.187
60,0.079,0.062,0.166
61,0.065,0.06,0.136
62,0.075,0.06,0.119
63,0.078,0.06,0.096
64,0.056,0.059,0.052
65,0.055,0.058,0.029
66,0.042,0.057,0.004
67,0.034,0.056,-0.009
68,0.039,0.054,-0.009
69,0.036,0.051,-0.012
70,0.055,0.049,0.005
71,0.053,0.048,0.005
72,0.067,0.048,0.016
73,0.043,0.049,-0.006
74,0.061,0.049,0.01
75,0.039,0.048,-0.01
76,0.057,0.047,0.006
77,0.076,0.044,0.029
78,0.043,0.042,0.003
79,0.009,0.04,-0.021
80,0.026,0.039,-0.003
81,0.028,0.038,0.007
82,0.027,0.037,0.016
83,0.017,0.036,0.022
84,0.05,0.035,0.07
85,0.032,0.034,0.079
86,0.039,0.033,0.114
87,0.047,0.032,0.147
88,0.053,0.031,0.166
89,0.047,0.029,0.16
90,0.045,0.029,0.145
91,0.058,0.028,0.134
92,0.032,0.027,0.083
93,-0.013,0.027,0.018
94,-0.005,0.026,0.007
95,-0.014,0.025,-0.015
96,0.006,0.025,-0.009
97,-0.0,0.024,-0.023
98,0.033,0.023,0.003
99,0.027,0.022,-0.003
100,0.039,0.021,0.008
101,0.054,0.02,0.022
102,0.028,0.02,0.0
103,0.036,0.019,0.009
104,0.049,0.019,0.024
105,0.039,0.02,0.016
106,0.021,0.021,-0.002
107,-0.009,0.022,-0.028
108,-0.011,0.024,-0.029
109,0.018,0.026,-0.001
110,0.026,0.026,0.012
111,0.026,0.027,0.018
112,0.005,0.027,0.008
113,0.008,0.027,0.033
114,0.009,0.027,0.057
115,0.036,0.026,0.104
116,0.05,0.024,0.138
117,0.041,0.022,0.147
118,0.032,0.019,0.15
119,0.02,0.017,0.136
120,0.029,0.016,0.129
121,0.022,0.016,0.099
122,0.032,0.015,0.083
123,0.028,0.015,0.053
124,0.006,0.012,0.011
125,-0.005,0.01,-0.013
126,-0.021,0.007,-0.034
127,-0.015,0.003,-0.031
128,-0.008,-0.001,-0.024
129,-0.006,-0.005,-0.02
130,-0.005,-0.009,-0.021
131,-0.007,-0.014,-0.024
132,-0.018,-0.018,-0.032
133,0.003,-0.019,-0.013
134,-0.009,-0.02,-0.025
135,-0.01,-0.02,-0.027
136,-0.022,-0.021,-0.039
137,-0.032,-0.022,-0.045
138,-0.034,-0.022,-0.042
139,-0.03,-0.021,-0.036
140,-0.032,-0.02,-0.031
141,-0.035,-0.019,-0.026
142,-0.018,-0.019,-0.001
143,-0.03,-0.019,0.007
144,-0.044,-0.02,0.019
145,-0.028,-0.02,0.059
146,0.002,-0.021,0.11
147,0.007,-0.02,0.128
148,0.008,-0.021,0.132
149,-0.012,-0.023,0.102
150,-0.006,-0.024,0.087
151,-0.009,-0.024,0.06
152,-0.008,-0.024,0.039
153,-0.028,-0.023,0.005
154,-0.022,-0.023,-0.005
155,-0.04,-0.023,-0.033
156,-0.058,-0.024,-0.057
157,-0.067,-0.025,-0.068
158,-0.034,-0.024,-0.041
159,-0.033,-0.025,-0.041
160,-0.028,-0.026,-0.037
161,-0.016,-0.029,-0.027
162,-0.03,-0.03,-0.037
163,-0.039,-0.032,-0.044
164,-0.032,-0.034,-0.041
165,-0.038,-0.037,-0.046
166,-0.008,-0.039,-0.019
167,-0.021,-0.041,-0.029
168,-0.014,-0.044,-0.021
169,-0.036,-0.046,-0.038
170,-0.053,-0.045,-0.048
171,-0.05,-0.045,-0.037
172,-0.036,-0.044,-0.007
173,-0.04,-0.043,0.013
174,-0.06,-0.042,0.018
175,-0.059,-0.041,0.039
176,-0.046,-0.04,0.07
177,-0.065,-0.041,0.065
178,-0.042,-0.041,0.083
179,-0.055,-0.042,0.055
180,-0.056,-0.044,0.032
181,-0.061,-0.046,0.001
182,-0.065,-0.046,-0.026
183,-0.041,-0.045,-0.026
184,-0.034,-0.046,-0.032
185,-0.023,-0.046,-0.029
186,-0.038,-0.045,-0.047
187,0.003,-0.046,-0.012
188,-0.006,-0.045,-0.02
189,-0.028,-0.043,-0.042
190,-0.029,-0.042,-0.043
191,-0.037,-0.039,-0.05
192,-0.035,-0.039,-0.051
193,-0.066,-0.039,-0.08
194,-0.083,-0.039,-0.094
195,-0.074,-0.04,-0.085
196,-0.078,-0.041,-0.088
197,-0.058,-0.042,-0.065
198,-0.049,-0.043,-0.057
199,-0.048,-0.043,-0.053
200,-0.026,-0.043,-0.029
201,-0.023,-0.042,-0.016
202,-0.023,-0.041,0.007
203,-0.006,-0.04,0.046
204,-0.026,-0.038,0.052
205,-0.022,-0.036,0.079
206,-0.029,-0.033,0.087
207,-0.026,-0.031,0.091
208,-0.031,-0.028,0.075
209,-0.032,-0.026,0.057
210,-0.048,-0.024,0.024
211,-0.035,-0.022,0.014
212,-0.049,-0.021,-0.021
213,-0.043,-0.02,-0.036
214,-0.028,-0.021,-0.036
215,-0.018,-0.021,-0.037
216,0.008,-0.022,-0.017
217,0.002,-0.022,-0.024
218,-0.0,-0.023,-0.027
219,-0.0,-0.023,-0.027
220,-0.015,-0.023,-0.04
221,-0.007,-0.022,-0.033
222,-0.04,-0.02,-0.064
223,-0.031,-0.017,-0.058
224,-0.022,-0.014,-0.05
225,-0.03,-0.01,-0.057
226,-0.028,-0.008,-0.054
227,-0.023,-0.007,-0.047
228,-0.031,-0.006,-0.05
229,-0.016,-0.007,-0.03
230,0.009,-0.007,0.003
231,0.016,-0.006,0.024
232,0.005,-0.006,0.033
233,0.004,-0.006,0.056
234,0.009,-0.006,0.084
235,0.002,-0.006,0.098
236,0.013,-0.005,0.118
237,-0.008,-0.005,0.097
238,0.008,-0.004,0.096
239,0.0,-0.003,0.069
240,-0.01,-0.002,0.034
241,-0.021,-0.002,0.0
242,-0.001,-0.003,0.001
243,0.0,-0.004,-0.012
244,-0.015,-0.006,-0.034
245,-0.023,-0.009,-0.047
246,-0.032,-0.011,-0.057
247,-0.049,-0.013,-0.075
248,-0.006,-0.013,-0.04
249,0.01,-0.013,-0.024
250,0.02,-0.013,-0.015
251,0.009,-0.012,-0.024
252,0.005,-0.012,-0.027
253,-0.001,-0.01,-0.031
254,-0.037,-0.009,-0.061
255,-0.022,-0.007,-0.047
256,-0.021,-0.005,-0.046
257,-0.013,-0.004,-0.036
258,-0.009,-0.002,-0.026
259,-0.011,-0.0,-0.024
260,0.002,0.001,-0.001
261,0.007,0.003,0.026
262,-0.003,0.005,0.043
263,0.015,0.006,0.082
264,0.024,0.006,0.11
265,0.02,0.007,0.12
266,0.026,0.006,0.129
267,0.024,0.007,0.116
268,0.024,0.007,0.099
269,0.005,0.007,0.06
270,-0.014,0.007,0.018
271,-0.009,0.008,-0.002
272,-0.0,0.01,-0.015
273,0.005,0.013,-0.025
274,0.008,0.016,-0.03
275,0.022,0.017,-0.021
276,0.028,0.018,-0.019
277,0.013,0.019,-0.035
278,0.021,0.02,-0.025
279,0.017,0.02,-0.027
280,0.01,0.022,-0.034
281,0.018,0.023,-0.029
282,0.021,0.026,-0.027
283,0.015,0.028,-0.032
284,0.033,0.029,-0.016
285,0.03,0.03,-0.016
286,0.043,0.031,0.0
287,0.052,0.033,0.013
288,0.062,0.035,0.032
289,0.043,0.037,0.026
290,0.049,0.038,0.043
291,0.035,0.039,0.048
292,0.028,0.039,0.066
293,0.045,0.039,0.106
294,0.029,0.039,0.113
295,0.018,0.039,0.114
296,0.038,0.039,0.129
297,0.029,0.039,0.107
298,0.043,0.04,0.096
299,0.036,0.04,0.064
300,0.033,0.04,0.036
301,0.037,0.039,0.019
302,0.036,0.039,0.005
303,0.047,0.04,0.004
304,0.035,0.039,-0.013
305,0.04,0.04,-0.011
306,0.047,0.041,-0.009
307,0.066,0.041,0.006
308,0.06,0.042,0.003
309,0.038,0.044,-0.016
310,0.032,0.045,-0.023
311,0.029,0.045,-0.024
312,0.046,0.045,-0.009
313,0.041,0.045,-0.012
314,0.042,0.044,-0.01
315,0.051,0.043,-0.003
316,0.052,0.041,0.001
317,0.027,0.04,-0.015
318,0.035,0.039,-0.003
319,0.051,0.037,0.025
320,0.06,0.037,0.055
321,0.039,0.038,0.06
322,0.035,0.039,0.079
323,0.049,0.04,0.112
324,0.035,0.042,0.114
325,0.034,0.044,0.116
326,0.03,0.045,0.104
327,0.031,0.046,0.087
328,0.043,0.047,0.075
329,0.034,0.048,0.041
330,0.048,0.05,0.028
331,0.041,0.053,0.001
332,0.051,0.055,-0.004
333,0.066,0.058,-0.0
334,0.073,0.059,0.004
335,0.07,0.061,-0.001
336,0.081,0.063,0.008
337,0.069,0.065,-0.001
338,0.079,0.068,0.012
339,0.09,0.07,0.021
340,0.079,0.071,0.009
341,0.075,0.072,0.001
342,0.06,0.073,-0.013
343,0.06,0.073,-0.009
344,0.053,0.074,-0.014
345,0.051,0.075,-0.012
346,0.055,0.075,-0.0
347,0.069,0.074,0.021
348,0.075,0.073,0.036
349,0.097,0.071,0.068
350,0.097,0.069,0.085
351,0.084,0.067,0.098
352,0.065,0.066,0.11
353,0.065,0.064,0.131
354,0.051,0.063,0.128
355,0.037,0.062,0.115
356,0.06,0.06,0.122
357,0.065,0.06,0.106
358,0.075,0.06,0.086
359,0.072,0.061,0.057
360,0.055,0.06,0.022
361,0.047,0.058,0.004
362,0.046,0.057,-0.006
363,0.064,0.057,0.004
364,0.068,0.058,0.002
365,0.053,0.058,-0.012
366,0.064,0.058,-0.001
367,0.048,0.058,-0.014
368,0.03,0.058,-0.031
369,0.047,0.058,-0.014
370,0.074,0.059,0.01
371,0.076,0.061,0.011
372,0.067,0.063,0.005
373,0.073,0.065,0.013
374,0.069,0.067,0.007
375,0.06,0.067,0.002
376,0.056,0.067,0.005
377,0.067,0.067,0.024
378,0.07,0.066,0.039
379,0.072,0.066,0.061
380,0.062,0.065,0.076
381,0.05,0.064,0.089
382,0.053,0.062,0.114
383,0.087,0.061,0.159
384,0.095,0.059,0.171
385,0.061,0.057,0.135
386,0.03,0.055,0.091
387,0.034,0.052,0.071
388,0.039,0.05,0.051
389,0.052,0.048,0.039
390,0.059,0.047,0.023
391,0.053,0.045,0.002
392,0.047,0.044,-0.008
393,0.035,0.043,-0.025
394,0.032,0.043,-0.028
395,0.04,0.044,-0.021
396,0.052,0.046,-0.007
397,0.053,0.049,-0.002
398,0.051,0.053,-0.003
399,0.071,0.059,0.013
400,0.057,0.066,-0.004
