lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.42,0.515,0.42
2,0.186,0.369,0.185
3,0.077,0.254,0.074
4,0.082,0.166,0.076
5,0.102,0.101,0.094
6,0.071,0.054,0.061
7,0.055,0.024,0.045
8,0.03,0.006,0.019
9,0.046,-0.002,0.034
10,0.088,-0.002,0.077
11,0.092,0.004,0.081
12,0.072,0.013,0.062
13,0.052,0.025,0.043
14,0.056,0.037,0.048
15,0.071,0.05,0.063
16,0.102,0.061,0.095
17,0.071,0.071,0.063
18,0.038,0.079,0.03
19,0.008,0.084,-0.0
20,0.038,0.087,0.03
21,0.066,0.087,0.059
22,0.049,0.085,0.042
23,0.019,0.08,0.013
24,0.028,0.073,0.023
25,0.03,0.064,0.027
26,0.035,0.042,0.034
27,0.048,0.031,0.051
28,0.03,0.026,0.035
29,0.005,0.024,0.011
30,0.011,0.021,0.017
31,0.031,0.017,0.035
32,0.057,0.015,0.058
33,0.028,0.012,0.027
34,0.007,0.012,0.004
35,-0.022,0.011,-0.027
36,-0.006,0.01,-0.011
37,0.012,0.008,0.007
38,0.006,0.009,0.001
39,-0.018,0.01,-0.023
40,-0.012,0.01,-0.016
41,0.026,0.011,0.021
42,0.057,0.01,0.053
43,0.047,0.01,0.044
44,-0.001,0.012,-0.005
45,-0.016,0.016,-0.021
46,-0.012,0.018,-0.016
47,0.021,0.019,0.017
48,0.039,0.021,0.033
49,0.027,0.024,0.02
50,0.024,0.027,0.018
51,0.011,0.029,0.006
52,0.017,0.03,0.011
53,0.053,0.03,0.047
54,0.046,0.032,0.042
55,0.035,0.035,0.034
56,0.034,0.038,0.035
57,0.06,0.039,0.063
58,0.047,0.038,0.052
59,0.044,0.039,0.049
60,0.035,0.04,0.039
61,0.031,0.042,0.033
62,0.034,0.042,0.034
63,0.051,0.042,0.049
64,0.062,0.043,0.057
65,0.026,0.046,0.02
66,0.034,0.049,0.028
67,0.019,0.051,0.013
68,0.039,0.05,0.033
69,0.053,0.048,0.047
70,0.063,0.048,0.058
71,0.052,0.049,0.048
72,0.028,0.051,0.024
73,0.057,0.05,0.052
74,0.075,0.049,0.07
75,0.084,0.048,0.079
76,0.053,0.048,0.05
77,0.022,0.047,0.018
78,0.022,0.045,0.018
79,0.045,0.042,0.041
80,0.061,0.038,0.057
81,0.061,0.036,0.057
82,0.016,0.033,0.014
83,0.015,0.029,0.013
84,0.029,0.024,0.03
85,0.061,0.021,0.064
86,0.031,0.019,0.037
87,-0.018,0.017,-0.01
88,-0.016,0.014,-0.006
89,-0.004,0.01,0.005
90,0.006,0.005,0.013
91,0.024,0.002,0.029
92,0.003,0.001,0.006
93,-0.004,0.0,-0.003
94,-0.021,-0.002,-0.022
95,-0.006,-0.004,-0.007
96,-0.005,-0.004,-0.007
97,0.011,-0.003,0.009
98,-0.017,-0.001,-0.018
99,-0.013,0.001,-0.014
100,0.008,0.001,0.007
101,0.032,0.001,0.032
102,0.032,0.002,0.032
103,-0.001,0.004,-0.002
104,-0.001,0.006,-0.003
105,-0.018,0.006,-0.019
106,0.009,0.005,0.009
107,0.015,0.004,0.014
108,-0.01,0.004,-0.011
109,-0.032,0.005,-0.032
110,-0.004,0.004,-0.004
111,0.03,0.0,0.03
112,0.028,-0.002,0.029
113,0.028,-0.002,0.03
114,-0.009,-0.002,-0.006
115,-0.005,-0.003,-0.0
116,-0.008,-0.004,-0.001
117,0.026,-0.006,0.035
118,0.01,-0.006,0.019
119,-0.043,-0.006,-0.035
120,-0.045,-0.006,-0.039
121,-0.037,-0.006,-0.032
122,-0.002,-0.006,0.001
123,0.002,-0.006,0.003
124,-0.018,-0.005,-0.019
125,-0.019,-0.002,-0.021
126,0.006,-0.001,0.003
127,0.015,-0.001,0.012
128,0.016,-0.001,0.015
129,0.011,0.001,0.011
130,0.004,0.001,0.005
131,-0.007,0.001,-0.006
132,0.002,-0.001,0.003
133,0.017,-0.002,0.017
134,0.017,-0.001,0.017
135,-0.001,0.001,-0.001
136,-0.017,0.002,-0.017
137,0.001,0.0,0.001
138,0.012,-0.0,0.012
139,0.014,-0.002,0.013
140,-0.011,-0.002,-0.012
141,-0.033,-0.002,-0.034
142,-0.012,-0.003,-0.012
143,-0.002,-0.007,-0.001
144,0.005,-0.01,0.009
145,-0.005,-0.01,0.002
146,-0.009,-0.009,-0.0
147,-0.024,-0.008,-0.014
148,-0.039,-0.009,-0.029
149,-0.011,-0.009,-0.002
150,-0.006,-0.007,0.001
151,-0.001,-0.004,0.004
152,-0.005,-0.002,-0.002
153,0.009,-0.002,0.01
154,0.032,-0.002,0.032
155,0.015,-0.0,0.014
156,-0.005,0.001,-0.007
157,-0.017,0.002,-0.018
158,-0.022,0.003,-0.023
159,0.014,0.003,0.014
160,0.028,0.003,0.029
161,-0.004,0.003,-0.003
162,-0.023,0.005,-0.023
163,0.004,0.005,0.003
164,0.007,0.003,0.007
165,0.021,0.001,0.02
166,0.041,0.0,0.039
167,0.005,-0.001,0.002
168,-0.042,-0.003,-0.043
169,-0.026,-0.005,-0.027
170,0.009,-0.008,0.008
171,0.007,-0.01,0.007
172,-0.011,-0.011,-0.009
173,-0.049,-0.013,-0.045
174,-0.026,-0.013,-0.021
175,-0.01,-0.014,-0.002
176,0.02,-0.013,0.03
177,0.001,-0.012,0.012
178,-0.03,-0.011,-0.02
179,-0.033,-0.011,-0.023
180,-0.015,-0.014,-0.007
181,-0.008,-0.015,-0.002
182,-0.013,-0.016,-0.009
183,-0.031,-0.016,-0.029
184,-0.024,-0.016,-0.023
185,-0.036,-0.018,-0.035
186,-0.01,-0.02,-0.009
187,0.011,-0.021,0.014
188,-0.001,-0.021,0.003
189,-0.021,-0.02,-0.017
190,-0.012,-0.019,-0.008
191,0.005,-0.018,0.008
192,0.002,-0.019,0.005
193,-0.021,-0.019,-0.018
194,-0.038,-0.017,-0.035
195,-0.052,-0.017,-0.049
196,-0.024,-0.018,-0.021
197,-0.014,-0.021,-0.012
198,-0.034,-0.021,-0.034
199,-0.054,-0.02,-0.054
200,-0.06,-0.019,-0.059
201,-0.012,-0.019,-0.009
202,0.009,-0.019,0.014
203,0.019,-0.018,0.026
204,-0.004,-0.016,0.006
205,-0.012,-0.014,-0.001
206,-0.007,-0.013,0.006
207,0.007,-0.011,0.019
208,0.032,-0.009,0.043
209,-0.004,-0.006,0.006
210,-0.007,-0.003,0.0
211,-0.04,-0.0,-0.035
212,-0.029,0.002,-0.026
213,-0.033,0.004,-0.032
214,-0.02,0.005,-0.019
215,-0.004,0.007,-0.004
216,0.007,0.008,0.007
217,0.023,0.007,0.023
218,0.038,0.006,0.039
219,0.045,0.007,0.046
220,0.032,0.007,0.033
221,0.011,0.008,0.01
222,-0.004,0.007,-0.005
223,0.011,0.004,0.011
224,0.01,0.003,0.009
225,-0.006,0.004,-0.008
226,-0.021,0.006,-0.024
227,-0.006,0.005,-0.008
228,0.014,0.003,0.012
229,0.002,0.001,-0.0
230,-0.001,0.001,-0.002
231,-0.013,0.0,-0.012
232,-0.024,-0.001,-0.022
233,-0.005,-0.003,-0.002
234,0.014,-0.006,0.021
235,0.014,-0.009,0.024
236,-0.018,-0.011,-0.007
237,-0.018,-0.012,-0.008
238,-0.008,-0.013,0.001
239,-0.009,-0.014,-0.004
240,0.002,-0.015,0.005
241,-0.026,-0.014,-0.026
242,-0.044,-0.013,-0.045
243,-0.028,-0.013,-0.03
244,0.0,-0.014,-0.002
245,0.003,-0.017,0.001
246,0.002,-0.019,0.001
247,-0.023,-0.02,-0.023
248,-0.04,-0.021,-0.04
249,-0.036,-0.023,-0.037
250,-0.0,-0.026,-0.001
251,-0.003,-0.027,-0.004
252,-0.03,-0.027,-0.031
253,-0.063,-0.028,-0.063
254,-0.043,-0.031,-0.043
255,-0.012,-0.033,-0.013
256,-0.029,-0.034,-0.031
257,-0.03,-0.034,-0.032
258,-0.036,-0.032,-0.038
259,-0.045,-0.031,-0.045
260,-0.025,-0.031,-0.024
261,-0.017,-0.031,-0.015
262,-0.013,-0.029,-0.008
263,-0.038,-0.026,-0.031
264,-0.057,-0.024,-0.048
265,-0.048,-0.023,-0.038
266,-0.026,-0.024,-0.016
267,-0.001,-0.022,0.009
268,-0.019,-0.02,-0.011
269,-0.022,-0.017,-0.018
270,-0.026,-0.018,-0.024
271,-0.008,-0.017,-0.008
272,0.013,-0.016,0.012
273,0.01,-0.013,0.009
274,-0.014,-0.01,-0.016
275,-0.012,-0.006,-0.013
276,0.002,-0.003,0.0
277,0.021,-0.001,0.02
278,0.017,0.001,0.017
279,-0.013,0.005,-0.014
280,-0.018,0.008,-0.02
281,-0.027,0.008,-0.029
282,0.003,0.008,0.001
283,0.008,0.009,0.006
284,-0.008,0.01,-0.011
285,-0.015,0.012,-0.018
286,-0.011,0.013,-0.015
287,0.037,0.012,0.033
288,0.057,0.012,0.053
289,0.069,0.014,0.066
290,0.026,0.016,0.024
291,0.014,0.018,0.013
292,0.037,0.019,0.039
293,0.05,0.02,0.054
294,0.037,0.022,0.043
295,-0.018,0.025,-0.011
296,-0.02,0.028,-0.012
297,-0.011,0.028,-0.004
298,0.021,0.028,0.025
299,-0.006,0.027,-0.005
300,0.024,0.027,0.022
301,0.026,0.027,0.023
302,0.029,0.025,0.025
303,0.051,0.023,0.046
304,0.069,0.02,0.063
305,0.058,0.02,0.053
306,0.014,0.019,0.01
307,0.002,0.019,-0.002
308,0.02,0.018,0.017
309,0.03,0.016,0.027
310,0.045,0.017,0.042
311,0.001,0.017,-0.003
312,-0.014,0.019,-0.018
313,-0.001,0.019,-0.004
314,0.029,0.018,0.025
315,0.021,0.016,0.016
316,-0.004,0.016,-0.009
317,-0.018,0.017,-0.023
318,-0.02,0.016,-0.025
319,0.026,0.014,0.022
320,0.046,0.013,0.044
321,0.039,0.014,0.04
322,0.017,0.015,0.019
323,0.02,0.016,0.024
324,0.017,0.015,0.023
325,0.028,0.016,0.036
326,0.033,0.018,0.04
327,0.005,0.019,0.01
328,0.002,0.022,0.005
329,0.001,0.022,0.002
330,0.035,0.021,0.032
331,0.034,0.02,0.029
332,0.026,0.02,0.02
333,0.014,0.02,0.008
334,0.014,0.018,0.007
335,0.028,0.016,0.021
336,0.025,0.013,0.02
337,0.016,0.011,0.013
338,-0.002,0.011,-0.005
339,-0.008,0.01,-0.011
340,-0.013,0.007,-0.016
341,0.022,0.004,0.018
342,0.006,0.003,0.002
343,0.009,0.005,0.004
344,-0.007,0.006,-0.011
345,0.003,0.006,-0.001
346,0.021,0.006,0.017
347,0.037,0.006,0.033
348,0.022,0.007,0.019
349,-0.019,0.008,-0.021
350,-0.03,0.008,-0.03
351,-0.005,0.008,-0.004
352,0.005,0.009,0.008
353,0.029,0.011,0.035
354,0.015,0.013,0.022
355,0.015,0.015,0.022
356,0.01,0.016,0.016
357,0.036,0.017,0.039
358,0.037,0.018,0.037
359,0.011,0.021,0.008
360,0.017,0.023,0.012
361,0.016,0.025,0.01
362,0.029,0.025,0.022
363,0.052,0.024,0.044
364,0.04,0.024,0.034
365,0.008,0.025,0.002
366,-0.012,0.025,-0.016
367,0.024,0.025,0.021
368,0.043,0.025,0.04
369,0.027,0.027,0.024
370,0.016,0.028,0.012
371,0.016,0.028,0.012
372,0.039,0.026,0.034
373,0.041,0.025,0.036
374,0.035,0.023,0.028
375,0.015,0.023,0.008
376,0.013,0.023,0.006
377,0.024,0.023,0.018
378,0.027,0.024,0.022
379,0.053,0.025,0.049
380,0.015,0.026,0.013
381,-0.0,0.027,-0.0
382,0.006,0.028,0.008
383,0.013,0.029,0.017
384,0.048,0.031,0.053
385,0.052,0.032,0.056
386,0.057,0.034,0.058
387,0.039,0.035,0.038
388,0.02,0.037,0.016
389,0.035,0.038,0.029
390,0.038,0.04,0.03
391,0.023,0.041,0.014
392,0.021,0.043,0.012
393,0.041,0.044,0.03
394,0.073,0.045,0.063
395,0.067,0.047,0.06
396,0.05,0.048,0.044
397,0.036,0.049,0.03
398,0.058,0.05,0.052
399,0.046,0.051,0.04
400,0.047,0.051,0.041
