lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.379,0.503,0.581
2,0.151,0.36,0.372
3,0.08,0.245,0.272
4,0.079,0.153,0.2
5,0.091,0.083,0.123
6,0.079,0.031,0.049
7,0.017,-0.007,-0.032
8,-0.004,-0.031,-0.074
9,0.006,-0.045,-0.099
10,0.035,-0.051,-0.108
11,0.026,-0.05,-0.138
12,0.008,-0.043,-0.161
13,-0.003,-0.033,-0.176
14,-0.01,-0.021,-0.186
15,0.021,-0.007,-0.17
16,0.038,0.008,-0.158
17,0.026,0.022,-0.159
18,0.01,0.036,-0.159
19,-0.005,0.048,-0.151
20,-0.011,0.059,-0.136
21,0.011,0.068,-0.097
22,0.016,0.074,-0.055
23,0.018,0.079,-0.003
24,0.033,0.082,0.06
25,0.045,0.083,0.131
26,0.095,0.067,0.241
27,0.084,0.064,0.326
28,0.081,0.066,0.386
29,0.057,0.07,0.39
30,0.079,0.07,0.408
31,0.136,0.068,0.419
32,0.141,0.065,0.348
33,0.059,0.064,0.204
34,0.062,0.064,0.135
35,0.066,0.062,0.081
36,0.06,0.056,0.025
37,0.069,0.05,-0.021
38,0.026,0.045,-0.08
39,-0.014,0.039,-0.129
40,-0.021,0.033,-0.153
41,0.006,0.027,-0.156
42,0.022,0.021,-0.157
43,0.029,0.017,-0.159
44,0.003,0.014,-0.178
45,-0.015,0.012,-0.191
46,0.011,0.012,-0.171
47,0.048,0.012,-0.141
48,0.048,0.015,-0.128
49,0.024,0.018,-0.12
50,-0.002,0.022,-0.109
51,-0.009,0.027,-0.087
52,0.014,0.03,-0.047
53,0.046,0.033,0.025
54,0.063,0.036,0.109
55,0.013,0.04,0.158
56,0.005,0.043,0.222
57,0.042,0.044,0.3
58,0.057,0.042,0.363
59,0.113,0.043,0.41
60,0.076,0.043,0.356
61,0.041,0.04,0.277
62,0.066,0.035,0.238
63,0.059,0.029,0.171
64,0.048,0.025,0.084
65,0.008,0.023,-0.001
66,-0.001,0.022,-0.046
67,-0.014,0.019,-0.083
68,-0.006,0.016,-0.11
69,0.005,0.013,-0.131
70,-0.001,0.012,-0.156
71,-0.012,0.014,-0.173
72,-0.006,0.014,-0.174
73,0.005,0.013,-0.173
74,0.005,0.012,-0.177
75,0.023,0.013,-0.166
76,0.024,0.016,-0.158
77,0.017,0.02,-0.151
78,0.023,0.024,-0.135
79,0.03,0.027,-0.112
80,0.031,0.03,-0.09
81,0.033,0.035,-0.051
82,0.052,0.041,0.008
83,0.05,0.047,0.058
84,0.063,0.051,0.125
85,0.103,0.051,0.225
86,0.069,0.052,0.285
87,0.042,0.054,0.319
88,0.014,0.052,0.315
89,0.03,0.049,0.32
90,0.076,0.045,0.324
91,0.076,0.041,0.257
92,0.026,0.039,0.149
93,0.011,0.035,0.082
94,0.016,0.029,0.037
95,0.033,0.024,-0.006
96,0.046,0.019,-0.043
97,0.018,0.016,-0.088
98,0.012,0.012,-0.115
99,-0.013,0.009,-0.155
100,-0.006,0.007,-0.168
101,0.028,0.006,-0.155
102,0.002,0.006,-0.175
103,-0.012,0.008,-0.184
104,-0.009,0.011,-0.182
105,-0.007,0.013,-0.18
106,0.011,0.015,-0.163
107,0.016,0.019,-0.146
108,0.025,0.022,-0.117
109,0.019,0.026,-0.094
110,0.007,0.029,-0.072
111,0.036,0.029,-0.026
112,0.056,0.03,0.034
113,0.044,0.032,0.096
114,0.043,0.035,0.162
115,0.024,0.038,0.196
116,0.056,0.037,0.269
117,0.09,0.035,0.34
118,0.062,0.035,0.337
119,0.037,0.035,0.299
120,0.019,0.034,0.244
121,0.036,0.03,0.203
122,0.049,0.025,0.152
123,0.006,0.021,0.052
124,-0.027,0.018,-0.022
125,-0.015,0.015,-0.047
126,-0.014,0.012,-0.077
127,-0.0,0.008,-0.099
128,0.024,0.006,-0.115
129,0.015,0.005,-0.141
130,0.009,0.004,-0.159
131,-0.002,0.003,-0.173
132,0.001,0.002,-0.177
133,0.005,0.003,-0.175
134,0.015,0.004,-0.168
135,0.011,0.006,-0.164
136,-0.003,0.009,-0.163
137,-0.011,0.011,-0.151
138,0.003,0.013,-0.123
139,0.028,0.015,-0.078
140,0.02,0.016,-0.044
141,0.016,0.02,-0.007
142,0.001,0.021,0.029
143,0.031,0.021,0.1
144,0.07,0.02,0.201
145,0.061,0.019,0.266
146,0.007,0.02,0.27
147,-0.004,0.018,0.275
148,0.002,0.014,0.284
149,0.032,0.011,0.278
150,0.011,0.01,0.207
151,-0.003,0.01,0.14
152,-0.001,0.01,0.097
153,0.003,0.006,0.049
154,0.01,0.001,-0.0
155,0.005,-0.003,-0.051
156,-0.023,-0.005,-0.098
157,-0.019,-0.007,-0.12
158,-0.013,-0.009,-0.142
159,-0.015,-0.01,-0.164
160,0.005,-0.012,-0.163
161,-0.002,-0.012,-0.173
162,-0.015,-0.011,-0.183
163,-0.006,-0.009,-0.178
164,-0.008,-0.007,-0.177
165,-0.015,-0.005,-0.174
166,0.009,-0.003,-0.144
167,-0.004,0.001,-0.131
168,-0.009,0.005,-0.11
169,-0.013,0.009,-0.087
170,-0.0,0.011,-0.046
171,0.028,0.011,0.02
172,0.023,0.013,0.077
173,-0.006,0.016,0.113
174,-0.007,0.018,0.156
175,0.014,0.019,0.22
176,0.074,0.019,0.306
177,0.099,0.021,0.329
178,0.02,0.022,0.266
179,0.005,0.021,0.232
180,-0.004,0.018,0.191
181,0.023,0.016,0.145
182,0.015,0.015,0.076
183,0.011,0.015,0.023
184,0.003,0.014,-0.02
185,0.001,0.011,-0.059
186,0.012,0.007,-0.089
187,0.01,0.005,-0.121
188,0.002,0.004,-0.149
189,0.001,0.001,-0.164
190,-0.015,-0.0,-0.179
191,-0.011,-0.002,-0.183
192,-0.004,-0.003,-0.18
193,0.008,-0.003,-0.169
194,0.004,-0.003,-0.168
195,-0.001,-0.002,-0.161
196,-0.011,-0.001,-0.151
197,-0.002,0.0,-0.126
198,-0.001,0.002,-0.095
199,0.001,0.005,-0.057
200,0.004,0.009,-0.021
201,-0.008,0.011,0.01
202,0.029,0.011,0.089
203,0.044,0.01,0.166
204,0.013,0.012,0.205
205,-0.015,0.015,0.217
206,-0.004,0.015,0.247
207,0.018,0.013,0.279
208,0.052,0.011,0.29
209,0.051,0.011,0.237
210,-0.015,0.009,0.143
211,-0.007,0.008,0.109
212,0.019,0.004,0.073
213,0.01,0.002,0.007
214,-0.003,0.001,-0.048
215,-0.003,-0.001,-0.078
216,-0.021,-0.004,-0.118
217,-0.004,-0.006,-0.134
218,0.01,-0.007,-0.145
219,-0.012,-0.009,-0.17
220,-0.019,-0.01,-0.179
221,-0.032,-0.012,-0.189
222,-0.024,-0.012,-0.187
223,-0.001,-0.012,-0.171
224,-0.003,-0.012,-0.166
225,-0.01,-0.01,-0.159
226,-0.031,-0.009,-0.152
227,-0.043,-0.006,-0.134
228,-0.022,-0.004,-0.098
229,0.026,-0.003,-0.037
230,0.058,-0.001,0.032
231,0.018,0.004,0.06
232,-0.004,0.008,0.094
233,-0.011,0.012,0.136
234,0.026,0.014,0.22
235,0.024,0.015,0.274
236,0.026,0.017,0.29
237,-0.024,0.02,0.248
238,0.001,0.019,0.25
239,0.044,0.019,0.243
240,0.047,0.018,0.176
241,0.01,0.02,0.084
242,0.005,0.019,0.031
243,0.024,0.016,-0.002
244,0.017,0.012,-0.05
245,0.024,0.009,-0.084
246,0.01,0.006,-0.122
247,0.009,0.005,-0.141
248,0.003,0.002,-0.157
249,0.001,-0.002,-0.166
250,0.002,-0.006,-0.171
251,-0.001,-0.008,-0.179
252,-0.009,-0.009,-0.182
253,-0.026,-0.008,-0.188
254,-0.036,-0.007,-0.189
255,-0.022,-0.008,-0.168
256,-0.004,-0.01,-0.136
257,-0.012,-0.01,-0.113
258,-0.021,-0.008,-0.084
259,-0.008,-0.005,-0.04
260,-0.008,-0.004,-0.003
261,0.003,-0.002,0.06
262,0.029,-0.0,0.143
263,-0.021,0.006,0.168
264,-0.017,0.01,0.217
265,-0.006,0.012,0.263
266,0.077,0.012,0.335
267,0.047,0.014,0.3
268,0.007,0.017,0.226
269,-0.007,0.019,0.166
270,0.009,0.019,0.132
271,0.042,0.018,0.09
272,0.06,0.018,0.037
273,0.007,0.018,-0.038
274,-0.0,0.016,-0.071
275,-0.007,0.014,-0.101
276,0.011,0.01,-0.118
277,0.032,0.007,-0.128
278,0.036,0.005,-0.138
279,-0.003,0.003,-0.169
280,-0.01,0.003,-0.176
281,-0.014,0.002,-0.18
282,-0.006,0.002,-0.177
283,-0.001,0.001,-0.17
284,0.001,0.002,-0.159
285,-0.019,0.003,-0.153
286,-0.031,0.004,-0.138
287,-0.019,0.005,-0.107
288,0.04,0.006,-0.043
289,0.036,0.009,0.003
290,0.008,0.012,0.037
291,-0.02,0.015,0.071
292,-0.006,0.014,0.132
293,0.032,0.014,0.227
294,0.059,0.016,0.306
295,0.022,0.019,0.301
296,0.012,0.02,0.297
297,0.032,0.019,0.29
298,0.063,0.016,0.263
299,0.032,0.014,0.165
300,0.017,0.014,0.082
301,-0.01,0.014,0.016
302,0.001,0.011,-0.017
303,-0.008,0.007,-0.067
304,-0.0,0.003,-0.096
305,0.002,0.0,-0.117
306,-0.002,-0.001,-0.14
307,-0.008,-0.003,-0.156
308,-0.005,-0.007,-0.16
309,-0.012,-0.009,-0.173
310,-0.019,-0.011,-0.182
311,-0.011,-0.009,-0.178
312,-0.016,-0.006,-0.177
313,-0.012,-0.003,-0.17
314,0.021,-0.001,-0.137
315,0.011,0.001,-0.121
316,-0.012,0.005,-0.107
317,-0.019,0.01,-0.083
318,-0.014,0.015,-0.048
319,0.017,0.019,0.008
320,0.051,0.023,0.092
321,0.037,0.027,0.154
322,0.035,0.032,0.216
323,0.02,0.036,0.25
324,0.007,0.035,0.29
325,0.075,0.034,0.348
326,0.065,0.032,0.324
327,0.038,0.031,0.257
328,0.026,0.029,0.197
329,0.032,0.025,0.141
330,0.041,0.021,0.077
331,0.064,0.018,0.027
332,0.035,0.016,-0.03
333,-0.019,0.011,-0.088
334,-0.02,0.004,-0.115
335,-0.021,-0.001,-0.142
336,-0.011,-0.004,-0.155
337,0.005,-0.007,-0.155
338,-0.013,-0.009,-0.173
339,-0.038,-0.01,-0.19
340,-0.023,-0.012,-0.184
341,-0.01,-0.013,-0.175
342,-0.019,-0.011,-0.179
343,-0.03,-0.008,-0.176
344,-0.034,-0.004,-0.159
345,-0.018,-0.0,-0.125
346,0.002,0.003,-0.09
347,0.028,0.008,-0.041
348,0.056,0.013,0.026
349,0.025,0.019,0.058
350,0.016,0.025,0.107
351,0.03,0.029,0.176
352,0.042,0.032,0.26
353,0.047,0.036,0.32
354,0.026,0.039,0.326
355,0.012,0.041,0.309
356,0.051,0.039,0.311
357,0.119,0.035,0.295
358,0.057,0.031,0.174
359,-0.008,0.028,0.067
360,0.005,0.023,0.025
361,0.016,0.015,-0.013
362,0.024,0.007,-0.048
363,0.013,0.0,-0.086
364,0.0,-0.005,-0.114
365,-0.026,-0.01,-0.152
366,-0.009,-0.014,-0.157
367,-0.008,-0.018,-0.164
368,-0.011,-0.021,-0.173
369,-0.026,-0.021,-0.184
370,-0.052,-0.019,-0.198
371,-0.048,-0.016,-0.196
372,-0.042,-0.013,-0.187
373,-0.027,-0.01,-0.168
374,-0.019,-0.006,-0.139
375,-0.023,-0.001,-0.111
376,-0.017,0.006,-0.076
377,-0.018,0.014,-0.046
378,0.034,0.021,0.032
379,0.05,0.028,0.105
380,0.05,0.034,0.183
381,0.034,0.04,0.232
382,0.045,0.044,0.286
383,0.083,0.047,0.351
384,0.128,0.049,0.398
385,0.08,0.05,0.336
386,0.023,0.048,0.242
387,0.002,0.045,0.175
388,0.023,0.041,0.131
389,0.04,0.035,0.067
390,0.024,0.028,-0.001
391,-0.001,0.019,-0.051
392,0.001,0.01,-0.074
393,-0.013,0.001,-0.11
394,-0.004,-0.008,-0.127
395,0.005,-0.017,-0.139
396,-0.021,-0.024,-0.169
397,-0.023,-0.028,-0.177
398,-0.038,-0.03,-0.189
399,-0.024,-0.027,-0.182
400,-0.02,-0.02,-0.177
