lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.338,0.495,0.341
2,0.173,0.358,0.176
3,0.121,0.249,0.124
4,0.074,0.163,0.077
5,0.063,0.098,0.066
6,0.063,0.051,0.064
7,0.067,0.017,0.066
8,0.048,-0.004,0.047
9,0.052,-0.016,0.051
10,0.066,-0.021,0.064
11,0.051,-0.019,0.049
12,0.016,-0.014,0.014
13,0.019,-0.006,0.018
14,0.024,0.003,0.024
15,0.03,0.014,0.031
16,0.014,0.024,0.014
17,0.039,0.033,0.039
18,0.033,0.041,0.033
19,0.023,0.047,0.022
20,0.024,0.051,0.023
21,0.021,0.054,0.02
22,0.002,0.054,0.002
23,-0.005,0.053,-0.004
24,0.011,0.05,0.013
25,0.007,0.046,0.011
26,0.006,0.026,0.01
27,0.019,0.022,0.024
28,0.017,0.021,0.023
29,0.032,0.021,0.037
30,0.035,0.023,0.04
31,0.025,0.025,0.03
32,0.015,0.027,0.019
33,0.029,0.029,0.032
34,0.038,0.031,0.04
35,0.051,0.031,0.05
36,0.036,0.03,0.035
37,0.047,0.029,0.045
38,0.037,0.029,0.034
39,0.025,0.029,0.022
40,0.011,0.028,0.008
41,0.019,0.028,0.016
42,0.019,0.028,0.016
43,0.06,0.028,0.057
44,0.023,0.026,0.021
45,0.004,0.023,0.002
46,-0.005,0.02,-0.008
47,0.031,0.018,0.028
48,0.016,0.018,0.013
49,0.045,0.017,0.042
50,0.026,0.016,0.022
51,0.011,0.016,0.007
52,-0.011,0.017,-0.014
53,0.012,0.016,0.011
54,-0.009,0.016,-0.008
55,-0.008,0.015,-0.006
56,0.021,0.013,0.025
57,0.011,0.011,0.015
58,0.037,0.01,0.041
59,0.039,0.008,0.044
60,0.01,0.007,0.014
61,0.013,0.006,0.017
62,0.012,0.005,0.017
63,-0.004,0.004,-0.0
64,0.01,0.001,0.012
65,-0.011,0.001,-0.011
66,0.011,0.002,0.01
67,0.008,0.003,0.006
68,0.035,0.004,0.032
69,-0.001,0.003,-0.005
70,-0.023,0.003,-0.027
71,-0.034,0.006,-0.037
72,-0.011,0.009,-0.014
73,0.004,0.009,0.001
74,-0.017,0.011,-0.019
75,0.001,0.012,-0.001
76,0.004,0.013,0.002
77,0.038,0.015,0.035
78,0.04,0.017,0.037
79,0.038,0.017,0.034
80,0.041,0.02,0.037
81,0.033,0.022,0.03
82,0.032,0.024,0.031
83,0.033,0.026,0.032
84,0.01,0.026,0.011
85,0.025,0.025,0.028
86,0.043,0.026,0.046
87,0.038,0.026,0.041
88,0.02,0.025,0.024
89,-0.013,0.024,-0.009
90,0.021,0.023,0.024
91,0.023,0.022,0.025
92,0.011,0.019,0.013
93,0.019,0.017,0.021
94,0.011,0.013,0.012
95,-0.003,0.012,-0.003
96,0.032,0.011,0.03
97,0.028,0.012,0.025
98,-0.007,0.012,-0.01
99,-0.006,0.013,-0.01
100,0.016,0.015,0.012
101,0.033,0.016,0.029
102,0.031,0.02,0.028
103,0.024,0.022,0.021
104,-0.004,0.023,-0.006
105,0.026,0.024,0.025
106,0.016,0.025,0.013
107,0.021,0.026,0.018
108,0.035,0.027,0.031
109,0.015,0.027,0.011
110,0.026,0.028,0.022
111,0.034,0.028,0.031
112,0.054,0.027,0.052
113,0.025,0.025,0.026
114,0.031,0.023,0.033
115,0.055,0.022,0.058
116,0.038,0.02,0.041
117,0.009,0.018,0.013
118,-0.005,0.016,-0.001
119,-0.003,0.013,0.0
120,0.01,0.011,0.013
121,0.001,0.008,0.003
122,0.008,0.005,0.01
123,-0.003,0.001,-0.002
124,-0.004,-0.001,-0.004
125,-0.006,-0.002,-0.007
126,-0.013,-0.003,-0.015
127,0.007,-0.005,0.004
128,0.001,-0.006,-0.003
129,-0.005,-0.006,-0.008
130,-0.003,-0.005,-0.006
131,-0.023,-0.005,-0.026
132,-0.01,-0.004,-0.012
133,0.001,-0.002,-0.0
134,0.004,0.0,0.002
135,0.004,0.004,0.002
136,0.01,0.006,0.007
137,0.013,0.01,0.008
138,0.017,0.013,0.012
139,0.007,0.016,0.003
140,0.013,0.02,0.01
141,0.013,0.022,0.011
142,0.037,0.024,0.037
143,0.026,0.027,0.027
144,0.043,0.029,0.046
145,0.041,0.032,0.044
146,0.03,0.034,0.033
147,0.038,0.036,0.041
148,0.02,0.037,0.022
149,0.038,0.038,0.04
150,0.046,0.038,0.048
151,0.035,0.038,0.036
152,0.038,0.039,0.039
153,0.032,0.037,0.033
154,0.054,0.035,0.053
155,0.046,0.034,0.044
156,0.032,0.032,0.029
157,0.025,0.031,0.021
158,0.021,0.031,0.018
159,0.043,0.029,0.04
160,0.036,0.028,0.033
161,0.004,0.026,0.002
162,0.022,0.024,0.021
163,0.02,0.023,0.02
164,0.021,0.022,0.02
165,0.016,0.021,0.014
166,0.021,0.021,0.018
167,0.019,0.021,0.015
168,0.013,0.02,0.01
169,0.012,0.02,0.009
170,0.015,0.018,0.013
171,0.028,0.017,0.027
172,0.023,0.017,0.025
173,0.02,0.016,0.023
174,0.019,0.016,0.022
175,0.028,0.016,0.031
176,0.027,0.017,0.031
177,0.031,0.018,0.034
178,0.007,0.019,0.009
179,0.014,0.02,0.017
180,0.01,0.021,0.012
181,0.015,0.021,0.018
182,0.011,0.021,0.013
183,0.037,0.022,0.037
184,0.023,0.023,0.022
185,0.016,0.023,0.013
186,0.022,0.024,0.018
187,0.009,0.026,0.004
188,0.011,0.028,0.006
189,0.033,0.027,0.029
190,0.029,0.026,0.026
191,0.032,0.026,0.03
192,0.043,0.025,0.042
193,0.054,0.025,0.053
194,0.034,0.026,0.032
195,0.022,0.026,0.018
196,0.039,0.027,0.034
197,0.028,0.027,0.023
198,0.013,0.028,0.009
199,0.012,0.028,0.009
200,0.018,0.028,0.016
201,0.025,0.029,0.024
202,0.032,0.029,0.033
203,0.028,0.029,0.029
204,0.024,0.03,0.027
205,0.048,0.03,0.051
206,0.019,0.03,0.022
207,0.015,0.03,0.018
208,0.002,0.029,0.005
209,0.019,0.027,0.021
210,0.012,0.027,0.015
211,0.052,0.025,0.054
212,0.053,0.024,0.054
213,0.071,0.024,0.07
214,0.036,0.025,0.034
215,0.028,0.025,0.025
216,0.012,0.024,0.009
217,0.013,0.024,0.01
218,0.025,0.022,0.022
219,0.021,0.02,0.019
220,0.012,0.019,0.011
221,0.001,0.019,0.001
222,0.008,0.017,0.007
223,0.021,0.016,0.02
224,0.006,0.014,0.004
225,-0.012,0.015,-0.016
226,0.003,0.014,-0.001
227,0.013,0.013,0.009
228,0.016,0.013,0.013
229,0.03,0.013,0.028
230,0.033,0.014,0.033
231,0.021,0.013,0.022
232,0.041,0.013,0.042
233,0.013,0.014,0.015
234,0.001,0.015,0.004
235,0.031,0.017,0.034
236,0.008,0.021,0.012
237,-0.002,0.023,0.001
238,0.012,0.024,0.015
239,0.045,0.025,0.047
240,0.029,0.026,0.031
241,0.032,0.027,0.033
242,0.029,0.029,0.029
243,0.019,0.031,0.017
244,0.014,0.032,0.011
245,0.034,0.033,0.03
246,0.04,0.033,0.035
247,0.029,0.032,0.025
248,0.044,0.032,0.042
249,0.023,0.032,0.022
250,0.053,0.032,0.053
251,0.024,0.033,0.024
252,0.035,0.035,0.034
253,0.033,0.035,0.031
254,0.051,0.035,0.048
255,0.044,0.034,0.04
256,0.028,0.031,0.024
257,0.025,0.029,0.022
258,0.035,0.026,0.033
259,0.002,0.024,0.002
260,0.017,0.023,0.017
261,0.033,0.021,0.034
262,0.022,0.019,0.024
263,-0.003,0.018,-0.0
264,0.014,0.017,0.017
265,-0.009,0.014,-0.006
266,0.014,0.012,0.017
267,0.017,0.009,0.021
268,0.029,0.006,0.033
269,0.022,0.004,0.025
270,0.025,0.003,0.028
271,0.003,0.002,0.005
272,-0.017,0.001,-0.016
273,-0.01,0.001,-0.012
274,-0.019,0.0,-0.021
275,-0.013,-0.001,-0.015
276,-0.009,-0.002,-0.012
277,0.035,-0.001,0.033
278,0.009,0.001,0.007
279,0.025,0.004,0.024
280,0.01,0.007,0.011
281,-0.008,0.009,-0.009
282,-0.008,0.011,-0.009
283,-0.008,0.013,-0.01
284,-0.002,0.016,-0.005
285,0.012,0.021,0.009
286,0.036,0.025,0.032
287,0.03,0.029,0.027
288,0.036,0.032,0.035
289,0.029,0.035,0.03
290,0.045,0.038,0.046
291,0.069,0.04,0.071
292,0.026,0.044,0.029
293,0.044,0.046,0.047
294,0.056,0.046,0.059
295,0.04,0.047,0.044
296,0.055,0.046,0.058
297,0.068,0.045,0.071
298,0.079,0.044,0.082
299,0.069,0.044,0.071
300,0.027,0.045,0.028
301,0.023,0.045,0.023
302,0.007,0.045,0.005
303,0.02,0.042,0.017
304,0.047,0.039,0.043
305,0.058,0.036,0.054
306,0.037,0.033,0.035
307,0.009,0.031,0.008
308,0.0,0.029,-0.001
309,0.014,0.026,0.013
310,0.023,0.025,0.023
311,0.033,0.023,0.032
312,0.043,0.02,0.042
313,0.033,0.018,0.031
314,0.024,0.015,0.021
315,0.024,0.013,0.021
316,-0.004,0.011,-0.006
317,0.029,0.008,0.028
318,0.035,0.008,0.034
319,0.004,0.008,0.005
320,0.008,0.008,0.01
321,0.001,0.008,0.004
322,-0.016,0.009,-0.012
323,-0.011,0.009,-0.006
324,-0.004,0.008,0.001
325,0.003,0.006,0.008
326,0.006,0.007,0.011
327,0.014,0.007,0.019
328,0.009,0.008,0.013
329,-0.008,0.01,-0.005
330,0.006,0.011,0.008
331,0.008,0.011,0.008
332,0.025,0.012,0.024
333,0.02,0.014,0.017
334,0.023,0.015,0.02
335,0.032,0.017,0.029
336,0.033,0.019,0.031
337,0.025,0.021,0.024
338,0.041,0.021,0.04
339,0.02,0.02,0.019
340,0.016,0.021,0.016
341,0.012,0.021,0.012
342,0.004,0.021,0.003
343,0.005,0.021,0.003
344,0.01,0.019,0.008
345,0.023,0.018,0.021
346,0.011,0.017,0.01
347,0.03,0.016,0.029
348,0.028,0.017,0.028
349,0.026,0.017,0.027
350,-0.002,0.016,-0.0
351,0.016,0.016,0.019
352,0.021,0.016,0.024
353,0.004,0.015,0.008
354,-0.004,0.013,0.001
355,0.017,0.014,0.023
356,0.017,0.014,0.022
357,0.012,0.014,0.017
358,0.038,0.014,0.041
359,0.006,0.015,0.009
360,0.014,0.015,0.015
361,0.024,0.015,0.024
362,0.039,0.015,0.037
363,0.008,0.016,0.006
364,-0.0,0.015,-0.002
365,0.026,0.015,0.024
366,0.012,0.015,0.01
367,0.02,0.016,0.019
368,0.012,0.017,0.011
369,0.007,0.018,0.006
370,-0.001,0.019,-0.002
371,-0.004,0.018,-0.005
372,0.013,0.018,0.012
373,0.037,0.018,0.035
374,0.023,0.017,0.02
375,0.011,0.016,0.009
376,0.032,0.016,0.03
377,0.037,0.016,0.035
378,0.027,0.016,0.027
379,0.01,0.016,0.011
380,0.019,0.016,0.022
381,0.015,0.017,0.019
382,0.033,0.017,0.036
383,0.015,0.018,0.019
384,0.016,0.018,0.02
385,0.002,0.019,0.006
386,0.01,0.02,0.014
387,0.016,0.02,0.019
388,0.021,0.021,0.022
389,0.011,0.022,0.011
390,0.004,0.023,0.003
391,0.016,0.023,0.013
392,0.037,0.024,0.034
393,0.025,0.024,0.022
394,0.04,0.025,0.036
395,0.051,0.025,0.047
396,0.025,0.025,0.022
397,0.015,0.024,0.012
398,0.026,0.023,0.024
399,0.013,0.022,0.012
400,0.019,0.02,0.018
