lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.497,0.579,0.542
2,0.274,0.444,0.327
3,0.202,0.337,0.247
4,0.195,0.253,0.226
5,0.182,0.19,0.191
6,0.166,0.144,0.158
7,0.135,0.113,0.117
8,0.141,0.093,0.117
9,0.129,0.082,0.103
10,0.119,0.079,0.087
11,0.12,0.081,0.085
12,0.139,0.087,0.101
13,0.129,0.096,0.091
14,0.146,0.105,0.105
15,0.139,0.115,0.099
16,0.125,0.125,0.088
17,0.114,0.133,0.081
18,0.128,0.14,0.094
19,0.101,0.144,0.069
20,0.103,0.147,0.073
21,0.136,0.147,0.105
22,0.113,0.145,0.095
23,0.114,0.141,0.11
24,0.113,0.135,0.125
25,0.093,0.127,0.123
26,0.095,0.108,0.143
27,0.083,0.097,0.153
28,0.075,0.09,0.16
29,0.065,0.085,0.153
30,0.093,0.081,0.177
31,0.088,0.076,0.166
32,0.082,0.071,0.142
33,0.081,0.067,0.12
34,0.062,0.063,0.088
35,0.052,0.059,0.068
36,0.066,0.055,0.064
37,0.078,0.052,0.057
38,0.048,0.05,0.021
39,0.024,0.049,-0.0
40,0.038,0.047,0.011
41,0.037,0.046,0.008
42,0.05,0.045,0.021
43,0.029,0.045,0.001
44,0.022,0.045,-0.009
45,0.023,0.045,-0.008
46,0.04,0.046,0.007
47,0.051,0.045,0.019
48,0.063,0.045,0.031
49,0.043,0.043,0.014
50,0.059,0.041,0.028
51,0.059,0.038,0.031
52,0.049,0.036,0.028
53,0.018,0.034,0.015
54,0.031,0.032,0.045
55,0.038,0.031,0.068
56,0.04,0.028,0.084
57,0.05,0.026,0.108
58,0.03,0.023,0.1
59,0.034,0.021,0.109
60,0.022,0.018,0.091
61,-0.004,0.014,0.059
62,-0.024,0.01,0.027
63,-0.021,0.005,0.014
64,-0.01,-0.0,0.005
65,-0.003,-0.005,-0.007
66,-0.007,-0.009,-0.02
67,-0.023,-0.012,-0.046
68,-0.025,-0.015,-0.055
69,-0.006,-0.016,-0.04
70,-0.018,-0.016,-0.05
71,-0.008,-0.015,-0.04
72,0.016,-0.015,-0.018
73,0.005,-0.014,-0.027
74,0.0,-0.013,-0.031
75,-0.012,-0.012,-0.038
76,-0.03,-0.011,-0.053
77,-0.03,-0.01,-0.054
78,-0.019,-0.01,-0.044
79,-0.012,-0.008,-0.039
80,-0.016,-0.007,-0.04
81,-0.028,-0.006,-0.045
82,-0.019,-0.004,-0.023
83,-0.006,-0.004,-0.003
84,0.026,-0.004,0.04
85,0.022,-0.005,0.057
86,0.018,-0.006,0.073
87,0.014,-0.006,0.081
88,0.01,-0.006,0.08
89,0.003,-0.007,0.072
90,-0.023,-0.006,0.042
91,-0.032,-0.007,0.019
92,-0.035,-0.008,0.001
93,-0.031,-0.009,-0.009
94,-0.007,-0.01,-0.001
95,-0.012,-0.012,-0.021
96,-0.016,-0.014,-0.039
97,-0.017,-0.016,-0.047
98,-0.017,-0.019,-0.048
99,-0.017,-0.021,-0.047
100,-0.01,-0.024,-0.041
101,-0.02,-0.027,-0.048
102,0.001,-0.028,-0.03
103,-0.025,-0.029,-0.054
104,-0.045,-0.03,-0.072
105,-0.049,-0.032,-0.076
106,-0.028,-0.033,-0.057
107,-0.027,-0.033,-0.054
108,-0.029,-0.033,-0.053
109,-0.044,-0.032,-0.066
110,-0.045,-0.032,-0.063
111,-0.042,-0.032,-0.053
112,-0.019,-0.031,-0.02
113,-0.041,-0.031,-0.02
114,-0.053,-0.029,-0.014
115,-0.017,-0.029,0.028
116,0.001,-0.027,0.056
117,-0.023,-0.025,0.04
118,-0.012,-0.021,0.053
119,-0.011,-0.017,0.053
120,-0.019,-0.014,0.035
121,-0.022,-0.011,0.021
122,-0.027,-0.008,0.002
123,-0.025,-0.006,-0.015
124,0.012,-0.003,0.005
125,-0.01,-0.002,-0.026
126,-0.012,-0.001,-0.034
127,0.008,0.0,-0.02
128,0.019,0.0,-0.011
129,0.02,-0.0,-0.014
130,0.015,0.0,-0.022
131,0.024,0.001,-0.015
132,0.009,0.002,-0.028
133,-0.011,0.002,-0.045
134,-0.001,0.002,-0.038
135,-0.004,0.001,-0.039
136,-0.006,0.001,-0.039
137,-0.01,0.002,-0.041
138,-0.01,0.002,-0.04
139,0.011,0.003,-0.022
140,-0.013,0.004,-0.039
141,-0.022,0.005,-0.036
142,-0.017,0.003,-0.022
143,0.003,0.003,0.009
144,0.008,0.002,0.032
145,0.015,0.0,0.051
146,0.011,-0.001,0.055
147,0.009,-0.001,0.057
148,0.018,-0.001,0.065
149,0.015,-0.001,0.058
150,0.016,-0.001,0.049
151,-0.003,-0.0,0.021
152,0.005,0.001,0.017
153,0.005,0.002,0.005
154,-0.01,0.003,-0.022
155,-0.016,0.003,-0.039
156,-0.007,0.003,-0.036
157,0.001,0.002,-0.031
158,0.007,0.001,-0.029
159,-0.006,0.001,-0.041
160,-0.012,0.0,-0.047
161,-0.017,0.0,-0.052
162,-0.015,-0.0,-0.049
163,-0.005,-0.0,-0.04
164,0.01,-0.001,-0.026
165,0.017,-0.002,-0.019
166,0.02,-0.002,-0.02
167,0.011,-0.002,-0.026
168,0.012,-0.001,-0.022
169,0.008,0.0,-0.023
170,0.007,0.002,-0.018
171,-0.011,0.004,-0.02
172,0.013,0.005,0.018
173,0.007,0.007,0.025
174,-0.011,0.009,0.017
175,-0.015,0.01,0.022
176,-0.0,0.009,0.045
177,-0.006,0.01,0.042
178,0.01,0.009,0.054
179,0.017,0.008,0.057
180,0.014,0.007,0.049
181,0.017,0.007,0.037
182,0.003,0.007,0.007
183,-0.001,0.006,-0.009
184,0.013,0.005,-0.004
185,0.015,0.003,-0.007
186,0.026,0.004,-0.001
187,0.021,0.005,-0.007
188,0.027,0.007,-0.004
189,0.008,0.01,-0.023
190,0.01,0.011,-0.019
191,0.002,0.011,-0.024
192,-0.015,0.011,-0.039
193,-0.006,0.012,-0.034
194,-0.028,0.012,-0.055
195,-0.004,0.011,-0.035
196,0.01,0.012,-0.022
197,0.002,0.012,-0.03
198,0.008,0.012,-0.023
199,0.042,0.011,0.015
200,0.045,0.011,0.026
201,0.02,0.013,0.016
202,0.042,0.014,0.052
203,0.027,0.016,0.052
204,0.024,0.019,0.064
205,0.009,0.021,0.054
206,0.023,0.022,0.068
207,0.033,0.022,0.076
208,0.016,0.024,0.06
209,0.011,0.025,0.048
210,-0.016,0.027,0.012
211,-0.0,0.027,0.016
212,0.017,0.027,0.017
213,0.029,0.027,0.011
214,0.049,0.027,0.018
215,0.04,0.026,0.004
216,0.033,0.025,-0.007
217,0.018,0.023,-0.024
218,0.037,0.023,-0.009
219,0.027,0.022,-0.018
220,0.025,0.021,-0.019
221,0.035,0.021,-0.008
222,0.035,0.02,-0.005
223,0.034,0.019,-0.005
224,-0.008,0.019,-0.041
225,-0.007,0.017,-0.038
226,-0.001,0.015,-0.03
227,0.009,0.014,-0.02
228,0.0,0.01,-0.027
229,0.035,0.007,0.01
230,0.022,0.005,0.012
231,-0.002,0.003,0.003
232,-0.013,-0.001,0.005
233,0.003,-0.004,0.026
234,0.001,-0.007,0.034
235,-0.006,-0.009,0.039
236,-0.01,-0.009,0.043
237,-0.015,-0.008,0.041
238,-0.018,-0.007,0.037
239,-0.002,-0.006,0.042
240,-0.005,-0.006,0.022
241,-0.001,-0.005,0.007
242,-0.015,-0.004,-0.016
243,0.002,-0.001,-0.013
244,-0.001,0.0,-0.027
245,-0.004,0.003,-0.039
246,-0.006,0.005,-0.042
247,0.004,0.007,-0.035
248,0.004,0.009,-0.035
249,0.002,0.009,-0.033
250,0.005,0.01,-0.026
251,0.028,0.011,-0.002
252,0.028,0.012,-0.002
253,0.018,0.012,-0.009
254,0.008,0.012,-0.017
255,0.037,0.01,0.009
256,0.033,0.008,0.005
257,0.006,0.007,-0.018
258,0.005,0.007,-0.013
259,0.002,0.007,-0.009
260,-0.003,0.008,-0.005
261,0.011,0.008,0.018
262,0.015,0.008,0.034
263,0.001,0.008,0.031
264,-0.007,0.007,0.032
265,-0.012,0.007,0.038
266,-0.014,0.008,0.043
267,-0.005,0.007,0.049
268,-0.011,0.007,0.036
269,-0.011,0.006,0.024
270,0.001,0.004,0.022
271,0.001,0.002,0.006
272,0.024,0.0,0.009
273,0.03,-0.0,0.005
274,0.031,-0.001,0.002
275,0.017,-0.001,-0.012
276,0.023,-0.0,-0.01
277,0.027,-0.001,-0.009
278,0.011,-0.002,-0.023
279,-0.005,-0.004,-0.037
280,-0.016,-0.004,-0.044
281,-0.033,-0.004,-0.058
282,-0.035,-0.005,-0.061
283,-0.033,-0.006,-0.056
284,-0.027,-0.006,-0.047
285,-0.008,-0.006,-0.028
286,0.003,-0.007,-0.017
287,-0.023,-0.007,-0.038
288,-0.019,-0.008,-0.028
289,-0.024,-0.008,-0.017
290,-0.006,-0.006,0.011
291,0.016,-0.005,0.039
292,0.021,-0.003,0.053
293,0.037,-0.002,0.081
294,0.018,-0.001,0.079
295,-0.001,0.001,0.068
296,-0.003,0.003,0.066
297,-0.014,0.005,0.052
298,0.005,0.006,0.058
299,0.0,0.009,0.034
300,0.017,0.01,0.03
301,0.023,0.01,0.02
302,0.011,0.01,-0.003
303,0.008,0.009,-0.016
304,-0.014,0.006,-0.041
305,-0.009,0.005,-0.038
306,0.014,0.004,-0.017
307,0.013,0.003,-0.019
308,0.011,0.003,-0.017
309,0.018,0.003,-0.008
310,0.005,0.004,-0.02
311,-0.009,0.006,-0.029
312,-0.011,0.007,-0.032
313,-0.012,0.01,-0.035
314,0.005,0.012,-0.018
315,0.026,0.015,0.002
316,0.025,0.017,0.005
317,0.018,0.018,0.003
318,0.031,0.02,0.023
319,0.014,0.019,0.016
320,0.023,0.02,0.041
321,0.017,0.022,0.052
322,0.008,0.023,0.058
323,0.0,0.025,0.063
324,0.054,0.026,0.123
325,0.05,0.026,0.127
326,0.04,0.026,0.117
327,0.052,0.026,0.113
328,0.038,0.026,0.085
329,0.015,0.025,0.05
330,0.02,0.025,0.036
331,0.028,0.026,0.024
332,0.017,0.028,0.002
333,0.021,0.029,0.001
334,0.002,0.029,-0.02
335,-0.007,0.029,-0.03
336,0.023,0.03,-0.003
337,0.038,0.03,0.011
338,0.051,0.032,0.022
339,0.038,0.034,0.009
340,0.044,0.037,0.017
341,0.042,0.038,0.016
342,0.037,0.039,0.013
343,0.035,0.04,0.011
344,0.027,0.042,0.005
345,0.042,0.044,0.019
346,0.062,0.046,0.038
347,0.058,0.049,0.039
348,0.068,0.052,0.059
349,0.065,0.056,0.071
350,0.057,0.056,0.074
351,0.052,0.057,0.082
352,0.07,0.058,0.116
353,0.061,0.057,0.123
354,0.024,0.056,0.101
355,0.024,0.054,0.103
356,0.023,0.052,0.1
357,0.074,0.05,0.128
358,0.077,0.048,0.108
359,0.057,0.047,0.072
360,0.052,0.047,0.054
361,0.055,0.047,0.041
362,0.036,0.046,0.011
363,0.045,0.045,0.014
364,0.049,0.043,0.017
365,0.055,0.041,0.019
366,0.041,0.04,0.009
367,0.026,0.039,-0.001
368,0.018,0.038,-0.007
369,0.02,0.038,-0.006
370,0.03,0.04,0.004
371,0.035,0.041,0.008
372,0.046,0.04,0.017
373,0.028,0.039,0.001
374,0.053,0.038,0.023
375,0.035,0.037,0.009
376,0.04,0.037,0.016
377,0.061,0.036,0.041
378,0.055,0.035,0.045
379,0.042,0.034,0.05
380,0.02,0.033,0.05
381,0.016,0.032,0.063
382,0.019,0.03,0.08
383,0.021,0.028,0.094
384,0.034,0.027,0.108
385,0.034,0.025,0.099
386,0.027,0.023,0.081
387,0.029,0.021,0.07
388,0.032,0.019,0.058
389,0.002,0.017,0.013
390,0.004,0.015,-0.001
391,0.0,0.013,-0.016
392,-0.001,0.012,-0.023
393,-0.001,0.01,-0.028
394,0.006,0.01,-0.021
395,0.039,0.01,0.009
396,0.024,0.011,-0.005
397,0.015,0.013,-0.017
398,0.016,0.016,-0.017
399,0.013,0.02,-0.021
400,0.022,0.025,-0.012
