lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.573,0.589,0.636
2,0.271,0.422,0.369
3,0.159,0.289,0.259
4,0.095,0.183,0.183
5,0.065,0.101,0.123
6,0.042,0.041,0.07
7,0.019,-0.003,0.025
8,0.02,-0.032,0.006
9,0.021,-0.049,-0.015
10,0.003,-0.057,-0.049
11,-0.003,-0.058,-0.067
12,-0.012,-0.053,-0.082
13,-0.007,-0.045,-0.087
14,-0.015,-0.034,-0.096
15,-0.009,-0.022,-0.091
16,-0.0,-0.01,-0.087
17,0.016,0.001,-0.072
18,0.01,0.011,-0.071
19,-0.007,0.02,-0.074
20,-0.028,0.026,-0.079
21,-0.027,0.03,-0.063
22,-0.035,0.032,-0.046
23,-0.023,0.032,-0.009
24,-0.012,0.03,0.034
25,-0.007,0.026,0.072
26,0.01,0.012,0.12
27,0.024,0.003,0.16
28,0.016,-0.0,0.17
29,0.001,-0.001,0.158
30,0.01,-0.001,0.16
31,0.026,-0.003,0.162
32,0.016,-0.004,0.124
33,0.008,-0.003,0.083
34,-0.002,-0.003,0.043
35,-0.008,-0.004,0.009
36,-0.018,-0.005,-0.028
37,-0.027,-0.007,-0.06
38,-0.024,-0.008,-0.077
39,-0.023,-0.009,-0.089
40,-0.024,-0.009,-0.101
41,-0.03,-0.009,-0.115
42,-0.021,-0.007,-0.114
43,-0.02,-0.007,-0.119
44,-0.014,-0.007,-0.117
45,0.005,-0.008,-0.104
46,0.028,-0.007,-0.086
47,0.034,-0.005,-0.077
48,0.002,-0.002,-0.095
49,-0.0,0.0,-0.084
50,0.011,0.002,-0.055
51,-0.009,0.005,-0.048
52,-0.015,0.007,-0.03
53,-0.01,0.008,0.002
54,0.012,0.011,0.058
55,0.024,0.013,0.098
56,-0.005,0.015,0.093
57,-0.005,0.014,0.112
58,0.034,0.013,0.16
59,0.055,0.012,0.18
60,0.023,0.011,0.141
61,0.022,0.009,0.123
62,0.002,0.006,0.092
63,-0.008,0.003,0.06
64,-0.02,-0.0,0.017
65,-0.021,-0.003,-0.013
66,-0.011,-0.006,-0.028
67,0.006,-0.008,-0.034
68,0.008,-0.009,-0.05
69,-0.003,-0.009,-0.072
70,-0.013,-0.009,-0.087
71,-0.012,-0.008,-0.091
72,-0.009,-0.007,-0.092
73,0.005,-0.006,-0.088
74,-0.006,-0.006,-0.101
75,-0.023,-0.006,-0.114
76,-0.031,-0.007,-0.115
77,-0.035,-0.006,-0.113
78,-0.02,-0.004,-0.093
79,0.002,-0.003,-0.068
80,0.006,-0.002,-0.052
81,0.009,-0.002,-0.026
82,0.01,-0.0,0.003
83,0.003,0.003,0.025
84,0.007,0.006,0.057
85,0.043,0.007,0.118
86,0.048,0.008,0.153
87,0.027,0.01,0.149
88,0.015,0.012,0.142
89,0.017,0.015,0.138
90,0.007,0.016,0.12
91,-0.016,0.017,0.081
92,-0.018,0.017,0.052
93,-0.017,0.015,0.029
94,-0.013,0.013,0.008
95,-0.022,0.01,-0.027
96,-0.007,0.007,-0.038
97,0.034,0.004,-0.022
98,0.046,0.001,-0.027
99,0.037,-0.002,-0.046
100,0.023,-0.005,-0.064
101,0.0,-0.007,-0.087
102,0.012,-0.009,-0.082
103,0.028,-0.009,-0.068
104,0.001,-0.008,-0.089
105,-0.017,-0.007,-0.1
106,-0.028,-0.005,-0.101
107,-0.045,-0.004,-0.104
108,-0.044,-0.003,-0.09
109,-0.019,-0.001,-0.054
110,-0.038,0.001,-0.055
111,-0.042,0.002,-0.043
112,-0.013,0.002,0.004
113,0.016,0.003,0.055
114,0.032,0.004,0.09
115,0.024,0.005,0.101
116,0.03,0.004,0.12
117,0.034,0.003,0.138
118,0.029,0.003,0.138
119,0.025,0.004,0.123
120,0.017,0.005,0.101
121,0.018,0.007,0.089
122,0.012,0.009,0.062
123,0.005,0.009,0.029
124,-0.0,0.008,0.002
125,-0.003,0.006,-0.021
126,-0.011,0.004,-0.045
127,-0.017,0.003,-0.067
128,-0.022,0.002,-0.081
129,-0.008,-0.001,-0.075
130,0.002,-0.003,-0.073
131,0.009,-0.004,-0.074
132,-0.001,-0.005,-0.087
133,-0.023,-0.004,-0.109
134,-0.007,-0.003,-0.096
135,-0.013,-0.004,-0.093
136,-0.018,-0.002,-0.087
137,-0.014,0.0,-0.074
138,-0.0,0.002,-0.052
139,0.018,0.003,-0.024
140,0.045,0.002,0.019
141,0.016,0.001,0.016
142,-0.009,-0.0,0.015
143,-0.008,-0.001,0.033
144,0.007,-0.003,0.069
145,0.016,-0.004,0.097
146,0.014,-0.005,0.106
147,0.0,-0.007,0.099
148,0.013,-0.008,0.109
149,-0.001,-0.01,0.094
150,-0.025,-0.011,0.054
151,-0.037,-0.012,0.024
152,-0.036,-0.015,0.006
153,-0.031,-0.018,-0.01
154,-0.034,-0.019,-0.034
155,-0.042,-0.019,-0.058
156,-0.042,-0.019,-0.073
157,-0.022,-0.019,-0.068
158,-0.0,-0.017,-0.065
159,0.003,-0.014,-0.072
160,-0.026,-0.011,-0.102
161,0.002,-0.007,-0.085
162,0.014,-0.002,-0.075
163,0.029,0.002,-0.062
164,0.026,0.007,-0.058
165,0.014,0.012,-0.059
166,0.002,0.015,-0.057
167,-0.005,0.019,-0.051
168,0.013,0.023,-0.025
169,0.009,0.026,-0.02
170,0.012,0.027,-0.005
171,0.02,0.028,0.022
172,0.033,0.027,0.053
173,0.035,0.026,0.075
174,0.044,0.025,0.098
175,0.074,0.024,0.142
176,0.072,0.021,0.155
177,0.022,0.018,0.115
178,0.004,0.016,0.096
179,-0.001,0.013,0.086
180,0.004,0.011,0.079
181,-0.0,0.009,0.057
182,-0.015,0.009,0.021
183,-0.012,0.009,0.005
184,-0.005,0.007,-0.009
185,-0.002,0.006,-0.026
186,0.004,0.006,-0.037
187,0.003,0.006,-0.047
188,-0.014,0.005,-0.067
189,-0.01,0.004,-0.071
190,-0.004,0.003,-0.073
191,0.016,0.003,-0.062
192,0.031,0.003,-0.053
193,0.032,0.005,-0.054
194,0.023,0.005,-0.061
195,0.017,0.007,-0.062
196,0.005,0.008,-0.064
197,-0.015,0.011,-0.072
198,-0.001,0.013,-0.051
199,0.033,0.015,-0.008
200,0.04,0.016,0.015
201,0.019,0.015,0.015
202,-0.003,0.012,0.018
203,0.001,0.01,0.044
204,-0.004,0.009,0.06
205,-0.009,0.007,0.067
206,-0.009,0.005,0.076
207,0.004,0.002,0.094
208,0.016,-0.001,0.102
209,0.009,-0.003,0.083
210,-0.003,-0.006,0.056
211,-0.002,-0.009,0.044
212,-0.001,-0.012,0.026
213,-0.014,-0.014,-0.008
214,-0.025,-0.016,-0.038
215,-0.024,-0.018,-0.054
216,-0.016,-0.019,-0.063
217,-0.014,-0.021,-0.077
218,-0.019,-0.024,-0.094
219,-0.034,-0.028,-0.118
220,-0.042,-0.031,-0.132
221,-0.045,-0.035,-0.14
222,-0.042,-0.037,-0.139
223,-0.024,-0.037,-0.122
224,-0.022,-0.036,-0.11
225,-0.022,-0.035,-0.097
226,-0.024,-0.034,-0.086
227,-0.045,-0.031,-0.089
228,-0.046,-0.027,-0.081
229,-0.027,-0.022,-0.054
230,-0.01,-0.017,-0.025
231,-0.001,-0.011,0.001
232,-0.019,-0.005,0.003
233,-0.024,0.0,0.02
234,-0.02,0.005,0.047
235,-0.012,0.01,0.072
236,-0.001,0.015,0.092
237,0.005,0.019,0.099
238,0.031,0.022,0.117
239,0.041,0.024,0.119
240,0.045,0.025,0.104
241,0.049,0.025,0.083
242,0.064,0.025,0.073
243,0.068,0.022,0.055
244,0.048,0.02,0.015
245,0.034,0.017,-0.016
246,0.017,0.014,-0.042
247,0.001,0.01,-0.066
248,-0.01,0.006,-0.084
249,-0.025,0.001,-0.104
250,-0.031,-0.004,-0.114
251,-0.033,-0.009,-0.114
252,-0.025,-0.014,-0.103
253,-0.018,-0.017,-0.094
254,-0.021,-0.019,-0.086
255,-0.02,-0.021,-0.075
256,-0.043,-0.024,-0.084
257,-0.037,-0.026,-0.068
258,-0.031,-0.027,-0.049
259,-0.035,-0.028,-0.038
260,-0.034,-0.027,-0.018
261,-0.021,-0.026,0.018
262,0.001,-0.024,0.061
263,0.002,-0.019,0.083
264,-0.003,-0.014,0.092
265,-0.008,-0.009,0.1
266,0.002,-0.003,0.121
267,0.002,0.001,0.119
268,0.001,0.004,0.105
269,0.001,0.006,0.091
270,0.009,0.007,0.082
271,0.014,0.007,0.059
272,0.009,0.009,0.021
273,0.005,0.009,-0.01
274,0.005,0.008,-0.029
275,-0.0,0.006,-0.048
276,-0.012,0.005,-0.07
277,-0.009,0.004,-0.079
278,0.014,0.002,-0.066
279,0.023,0.0,-0.063
280,0.014,-0.0,-0.069
281,0.018,-0.001,-0.064
282,0.019,-0.0,-0.063
283,0.016,0.001,-0.063
284,0.008,0.002,-0.062
285,-0.008,0.003,-0.063
286,-0.039,0.006,-0.079
287,-0.048,0.007,-0.077
288,-0.021,0.008,-0.042
289,-0.0,0.009,-0.007
290,0.008,0.01,0.026
291,0.022,0.011,0.062
292,0.026,0.012,0.089
293,0.02,0.013,0.109
294,0.014,0.014,0.125
295,0.005,0.014,0.128
296,0.016,0.015,0.138
297,0.062,0.015,0.173
298,0.072,0.015,0.169
299,0.04,0.014,0.117
300,0.015,0.013,0.07
301,0.004,0.012,0.038
302,0.011,0.011,0.02
303,-0.022,0.01,-0.034
304,-0.024,0.008,-0.055
305,-0.011,0.006,-0.058
306,-0.007,0.003,-0.067
307,-0.008,-0.001,-0.076
308,-0.009,-0.004,-0.083
309,-0.002,-0.007,-0.083
310,-0.0,-0.009,-0.081
311,0.01,-0.011,-0.07
312,-0.002,-0.01,-0.078
313,-0.012,-0.009,-0.083
314,-0.015,-0.008,-0.08
315,-0.008,-0.007,-0.065
316,-0.001,-0.005,-0.045
317,-0.013,-0.004,-0.037
318,-0.013,-0.002,-0.019
319,-0.013,-0.0,-0.001
320,-0.009,0.002,0.026
321,0.016,0.006,0.077
322,0.016,0.01,0.103
323,0.009,0.012,0.116
324,0.012,0.013,0.137
325,0.02,0.013,0.153
326,0.024,0.014,0.152
327,0.025,0.015,0.133
328,0.026,0.014,0.116
329,0.027,0.013,0.099
330,0.024,0.012,0.069
331,-0.001,0.011,0.021
332,-0.011,0.01,-0.011
333,-0.015,0.008,-0.032
334,-0.0,0.006,-0.038
335,-0.002,0.003,-0.057
336,0.015,0.001,-0.056
337,0.027,-0.002,-0.057
338,-0.005,-0.005,-0.089
339,-0.006,-0.008,-0.092
340,0.006,-0.009,-0.083
341,-0.011,-0.01,-0.095
342,-0.011,-0.011,-0.092
343,-0.013,-0.01,-0.084
344,-0.019,-0.008,-0.077
345,-0.027,-0.007,-0.07
346,-0.033,-0.004,-0.064
347,-0.023,-0.003,-0.042
348,-0.004,-0.001,-0.006
349,-0.005,0.0,0.019
350,-0.007,0.003,0.041
351,0.005,0.006,0.078
352,0.037,0.007,0.133
353,0.032,0.008,0.151
354,0.004,0.009,0.139
355,-0.001,0.009,0.139
356,0.019,0.009,0.151
357,0.041,0.008,0.147
358,0.034,0.009,0.111
359,0.018,0.009,0.068
360,0.017,0.009,0.04
361,0.026,0.01,0.016
362,0.004,0.009,-0.029
363,-0.004,0.008,-0.05
364,-0.007,0.008,-0.061
365,-0.011,0.008,-0.073
366,-0.015,0.009,-0.084
367,-0.015,0.011,-0.09
368,0.001,0.012,-0.081
369,0.022,0.013,-0.065
370,0.014,0.014,-0.073
371,0.013,0.016,-0.074
372,0.012,0.019,-0.072
373,0.016,0.022,-0.063
374,0.01,0.025,-0.054
375,0.024,0.029,-0.025
376,0.055,0.033,0.018
377,0.051,0.036,0.031
378,0.032,0.04,0.039
379,0.045,0.042,0.081
380,0.062,0.044,0.125
381,0.053,0.045,0.139
382,0.048,0.046,0.149
383,0.047,0.045,0.166
384,0.052,0.043,0.18
385,0.036,0.041,0.16
386,0.028,0.037,0.135
387,0.025,0.033,0.113
388,0.01,0.028,0.076
389,-0.004,0.022,0.033
390,-0.005,0.015,0.004
391,0.011,0.009,-0.003
392,0.02,0.002,-0.013
393,0.012,-0.004,-0.035
394,0.001,-0.009,-0.057
395,-0.007,-0.013,-0.072
396,-0.014,-0.014,-0.082
397,-0.004,-0.014,-0.08
398,-0.016,-0.01,-0.094
399,-0.005,-0.002,-0.086
400,0.005,0.011,-0.077
