lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.617,0.634,0.637
2,0.392,0.483,0.419
3,0.258,0.363,0.288
4,0.177,0.268,0.202
5,0.134,0.195,0.146
6,0.103,0.14,0.103
7,0.101,0.101,0.093
8,0.11,0.075,0.094
9,0.114,0.059,0.092
10,0.123,0.05,0.098
11,0.119,0.048,0.094
12,0.116,0.05,0.088
13,0.103,0.055,0.07
14,0.109,0.062,0.071
15,0.109,0.069,0.07
16,0.095,0.075,0.058
17,0.064,0.081,0.034
18,0.04,0.085,0.014
19,0.043,0.088,0.021
20,0.042,0.089,0.025
21,0.034,0.087,0.019
22,0.028,0.083,0.02
23,0.031,0.078,0.033
24,0.045,0.071,0.057
25,0.054,0.062,0.076
26,0.052,0.047,0.088
27,0.07,0.036,0.118
28,0.028,0.029,0.088
29,-0.003,0.023,0.06
30,-0.01,0.019,0.051
31,0.005,0.016,0.061
32,0.011,0.015,0.051
33,0.015,0.014,0.037
34,0.022,0.014,0.032
35,0.034,0.013,0.036
36,0.041,0.012,0.034
37,0.012,0.01,-0.001
38,-0.005,0.008,-0.019
39,-0.017,0.006,-0.03
40,-0.02,0.004,-0.035
41,-0.011,0.0,-0.032
42,0.004,-0.004,-0.023
43,0.018,-0.008,-0.016
44,0.017,-0.011,-0.022
45,-0.003,-0.014,-0.041
46,-0.015,-0.017,-0.05
47,-0.027,-0.018,-0.059
48,-0.026,-0.019,-0.056
49,-0.02,-0.018,-0.049
50,-0.017,-0.019,-0.036
51,-0.025,-0.019,-0.034
52,-0.033,-0.021,-0.034
53,-0.028,-0.023,-0.019
54,-0.026,-0.024,-0.006
55,-0.03,-0.024,0.001
56,-0.039,-0.022,-0.005
57,-0.03,-0.021,0.009
58,-0.023,-0.018,0.024
59,-0.01,-0.016,0.041
60,-0.002,-0.014,0.043
61,-0.016,-0.013,0.021
62,-0.017,-0.014,0.011
63,-0.011,-0.015,0.008
64,0.0,-0.014,0.006
65,0.013,-0.013,0.009
66,0.011,-0.011,0.001
67,0.002,-0.01,-0.012
68,-0.01,-0.008,-0.027
69,-0.014,-0.008,-0.03
70,-0.018,-0.007,-0.034
71,-0.03,-0.007,-0.049
72,-0.021,-0.007,-0.047
73,-0.006,-0.007,-0.039
74,0.004,-0.006,-0.033
75,-0.001,-0.006,-0.037
76,-0.006,-0.006,-0.039
77,-0.009,-0.006,-0.039
78,-0.015,-0.006,-0.038
79,-0.021,-0.007,-0.039
80,-0.022,-0.008,-0.037
81,-0.02,-0.007,-0.03
82,-0.013,-0.006,-0.015
83,0.005,-0.005,0.008
84,0.02,-0.003,0.03
85,0.034,-0.001,0.056
86,0.032,-0.001,0.068
87,0.002,0.0,0.048
88,-0.026,0.001,0.019
89,-0.003,0.003,0.038
90,0.004,0.004,0.039
91,-0.003,0.004,0.022
92,-0.009,0.004,0.008
93,-0.006,0.005,0.005
94,0.004,0.005,0.01
95,0.007,0.006,0.006
96,0.01,0.006,0.003
97,0.007,0.008,-0.001
98,-0.001,0.009,-0.012
99,0.006,0.01,-0.008
100,0.021,0.011,0.003
101,0.031,0.011,0.007
102,0.015,0.011,-0.013
103,0.018,0.011,-0.015
104,-0.004,0.01,-0.036
105,-0.002,0.008,-0.034
106,-0.001,0.007,-0.031
107,0.001,0.006,-0.026
108,0.007,0.006,-0.019
109,0.018,0.007,-0.003
110,0.035,0.007,0.02
111,0.015,0.005,0.009
112,-0.0,0.003,0.004
113,0.005,0.002,0.02
114,0.005,0.002,0.028
115,-0.005,0.001,0.023
116,-0.013,0.0,0.021
117,-0.002,-0.0,0.038
118,-0.003,-0.0,0.037
119,-0.01,-0.0,0.025
120,-0.016,-0.0,0.013
121,-0.011,-0.0,0.012
122,-0.018,-0.0,-0.003
123,-0.018,-0.0,-0.009
124,-0.004,0.0,-0.0
125,0.012,0.0,0.013
126,0.028,0.0,0.022
127,0.031,-0.0,0.02
128,0.04,-0.001,0.027
129,0.019,-0.002,0.006
130,-0.004,-0.001,-0.021
131,-0.021,0.0,-0.043
132,-0.021,0.001,-0.048
133,-0.012,0.002,-0.045
134,-0.007,0.003,-0.04
135,0.006,0.003,-0.025
136,0.001,0.003,-0.023
137,-0.001,0.001,-0.02
138,-0.005,-0.0,-0.021
139,-0.006,-0.002,-0.019
140,-0.0,-0.003,-0.009
141,-0.005,-0.005,-0.009
142,-0.002,-0.005,-0.003
143,-0.004,-0.006,-0.001
144,-0.006,-0.006,0.008
145,0.01,-0.004,0.031
146,0.007,-0.003,0.031
147,-0.001,-0.002,0.025
148,0.002,-0.001,0.027
149,0.0,-0.001,0.025
150,-0.001,0.0,0.017
151,-0.002,0.001,0.011
152,-0.004,0.002,0.005
153,-0.022,0.002,-0.015
154,-0.013,0.002,-0.011
155,0.004,0.003,0.002
156,0.004,0.004,-0.001
157,0.006,0.006,-0.001
158,0.018,0.008,0.003
159,0.02,0.011,-0.001
160,0.025,0.013,-0.001
161,0.041,0.016,0.009
162,0.025,0.018,-0.009
163,0.011,0.02,-0.023
164,0.01,0.021,-0.022
165,0.007,0.022,-0.021
166,0.005,0.023,-0.017
167,-0.004,0.024,-0.02
168,-0.004,0.025,-0.015
169,0.021,0.025,0.012
170,0.057,0.025,0.05
171,0.062,0.025,0.061
172,0.056,0.024,0.063
173,0.049,0.024,0.06
174,0.027,0.022,0.038
175,0.014,0.021,0.03
176,0.008,0.019,0.03
177,0.013,0.017,0.033
178,0.006,0.015,0.025
179,0.01,0.013,0.028
180,0.008,0.013,0.023
181,-0.006,0.012,0.003
182,-0.002,0.011,-0.002
183,-0.007,0.01,-0.011
184,-0.004,0.008,-0.014
185,0.006,0.007,-0.009
186,0.027,0.005,0.007
187,0.014,0.002,-0.007
188,0.007,-0.0,-0.016
189,-0.001,-0.003,-0.028
190,-0.003,-0.005,-0.034
191,0.002,-0.006,-0.033
192,0.002,-0.007,-0.034
193,-0.008,-0.007,-0.04
194,-0.011,-0.006,-0.039
195,-0.019,-0.005,-0.041
196,-0.004,-0.006,-0.022
197,-0.002,-0.007,-0.017
198,-0.003,-0.008,-0.016
199,-0.011,-0.011,-0.02
200,-0.013,-0.013,-0.014
201,-0.018,-0.015,-0.013
202,-0.026,-0.017,-0.014
203,-0.029,-0.018,-0.008
204,-0.027,-0.02,0.0
205,-0.026,-0.022,0.003
206,-0.015,-0.024,0.013
207,-0.014,-0.025,0.014
208,-0.021,-0.026,0.004
209,-0.021,-0.026,-0.003
210,-0.022,-0.026,-0.007
211,-0.024,-0.027,-0.01
212,-0.022,-0.028,-0.013
213,-0.024,-0.029,-0.023
214,-0.032,-0.03,-0.036
215,-0.037,-0.03,-0.045
216,-0.038,-0.03,-0.05
217,-0.037,-0.029,-0.056
218,-0.037,-0.029,-0.061
219,-0.032,-0.028,-0.06
220,-0.025,-0.027,-0.058
221,-0.028,-0.025,-0.062
222,-0.013,-0.024,-0.049
223,-0.012,-0.023,-0.044
224,-0.028,-0.022,-0.053
225,-0.031,-0.02,-0.051
226,-0.032,-0.019,-0.047
227,-0.013,-0.019,-0.027
228,-0.011,-0.018,-0.023
229,-0.017,-0.017,-0.025
230,-0.009,-0.016,-0.013
231,-0.015,-0.015,-0.012
232,-0.008,-0.014,-0.0
233,-0.02,-0.014,-0.005
234,-0.012,-0.014,0.01
235,0.005,-0.014,0.033
236,-0.009,-0.014,0.022
237,-0.012,-0.014,0.018
238,-0.019,-0.015,0.012
239,-0.019,-0.016,0.009
240,-0.02,-0.016,-0.001
241,-0.024,-0.015,-0.016
242,-0.016,-0.015,-0.014
243,-0.018,-0.016,-0.022
244,-0.021,-0.016,-0.03
245,-0.027,-0.015,-0.039
246,-0.024,-0.014,-0.039
247,-0.021,-0.014,-0.041
248,-0.016,-0.013,-0.044
249,-0.008,-0.014,-0.043
250,-0.003,-0.014,-0.042
251,-0.0,-0.014,-0.041
252,-0.008,-0.013,-0.044
253,-0.027,-0.013,-0.059
254,-0.008,-0.012,-0.035
255,0.007,-0.011,-0.018
256,-0.006,-0.011,-0.029
257,-0.012,-0.011,-0.035
258,-0.014,-0.011,-0.031
259,-0.013,-0.011,-0.024
260,-0.012,-0.011,-0.017
261,-0.006,-0.011,-0.002
262,-0.008,-0.011,0.007
263,-0.023,-0.01,-0.001
264,-0.025,-0.01,0.002
265,-0.015,-0.01,0.014
266,0.006,-0.009,0.035
267,-0.008,-0.009,0.019
268,-0.016,-0.009,0.006
269,-0.025,-0.009,-0.006
270,-0.011,-0.008,0.004
271,0.003,-0.007,0.009
272,0.005,-0.006,0.003
273,0.014,-0.004,0.005
274,-0.003,-0.003,-0.015
275,-0.009,-0.001,-0.024
276,-0.0,0.0,-0.02
277,-0.008,0.002,-0.033
278,0.007,0.004,-0.022
279,0.014,0.008,-0.019
280,0.022,0.011,-0.012
281,0.022,0.014,-0.011
282,0.02,0.017,-0.009
283,0.009,0.02,-0.013
284,0.002,0.023,-0.014
285,0.005,0.026,-0.007
286,0.013,0.028,0.004
287,0.03,0.03,0.018
288,0.035,0.032,0.025
289,0.039,0.034,0.035
290,0.039,0.036,0.042
291,0.04,0.037,0.048
292,0.053,0.036,0.067
293,0.041,0.036,0.069
294,0.044,0.035,0.08
295,0.042,0.035,0.08
296,0.038,0.035,0.079
297,0.051,0.035,0.09
298,0.048,0.035,0.081
299,0.037,0.034,0.059
300,0.022,0.033,0.032
301,0.015,0.031,0.016
302,0.016,0.028,0.012
303,0.013,0.025,0.002
304,0.009,0.023,-0.004
305,0.009,0.02,-0.003
306,0.021,0.018,0.006
307,0.012,0.015,-0.005
308,0.016,0.013,-0.004
309,0.022,0.01,-0.001
310,0.008,0.009,-0.015
311,0.007,0.008,-0.013
312,0.012,0.008,-0.005
313,0.014,0.007,0.001
314,0.02,0.007,0.009
315,0.031,0.007,0.018
316,0.017,0.008,0.003
317,-0.002,0.008,-0.01
318,-0.005,0.008,-0.008
319,-0.011,0.009,-0.008
320,-0.02,0.01,-0.007
321,-0.009,0.01,0.015
322,0.0,0.011,0.032
323,0.011,0.01,0.046
324,0.031,0.009,0.072
325,0.048,0.008,0.091
326,0.015,0.006,0.058
327,-0.003,0.005,0.034
328,-0.004,0.003,0.029
329,-0.01,-0.0,0.017
330,-0.0,-0.003,0.013
331,0.008,-0.005,0.01
332,0.002,-0.007,-0.004
333,0.008,-0.008,-0.005
334,-0.01,-0.01,-0.026
335,-0.009,-0.011,-0.027
336,-0.006,-0.013,-0.024
337,-0.022,-0.014,-0.043
338,-0.025,-0.016,-0.049
339,-0.027,-0.016,-0.053
340,-0.021,-0.017,-0.048
341,-0.022,-0.018,-0.047
342,-0.039,-0.02,-0.058
343,-0.042,-0.02,-0.054
344,-0.028,-0.02,-0.038
345,-0.014,-0.02,-0.025
346,-0.016,-0.018,-0.025
347,-0.007,-0.015,-0.012
348,-0.001,-0.012,0.003
349,0.001,-0.008,0.014
350,-0.001,-0.005,0.018
351,0.004,-0.003,0.028
352,0.027,-0.001,0.059
353,0.024,0.002,0.065
354,-0.008,0.006,0.038
355,-0.01,0.01,0.034
356,-0.001,0.014,0.041
357,0.009,0.017,0.04
358,0.02,0.021,0.039
359,0.024,0.025,0.033
360,0.031,0.029,0.032
361,0.028,0.032,0.019
362,0.025,0.034,0.007
363,0.027,0.036,0.004
364,0.032,0.038,0.009
365,0.052,0.038,0.027
366,0.05,0.039,0.024
367,0.049,0.039,0.021
368,0.051,0.039,0.021
369,0.038,0.039,0.007
370,0.03,0.039,0.0
371,0.033,0.039,0.007
372,0.039,0.039,0.016
373,0.043,0.038,0.02
374,0.042,0.037,0.019
375,0.051,0.035,0.029
376,0.05,0.033,0.034
377,0.024,0.03,0.015
378,0.018,0.027,0.016
379,0.016,0.024,0.026
380,0.011,0.02,0.032
381,-0.003,0.017,0.023
382,-0.009,0.013,0.023
383,0.003,0.01,0.042
384,0.015,0.007,0.056
385,0.011,0.003,0.05
386,0.003,0.0,0.035
387,0.017,-0.002,0.041
388,0.021,-0.005,0.037
389,0.001,-0.006,0.008
390,-0.008,-0.008,-0.009
391,-0.006,-0.009,-0.012
392,-0.007,-0.01,-0.017
393,-0.02,-0.01,-0.031
394,-0.024,-0.009,-0.037
395,-0.016,-0.008,-0.03
396,-0.01,-0.006,-0.029
397,-0.006,-0.004,-0.031
398,-0.002,-0.002,-0.03
399,0.004,0.002,-0.024
400,0.012,0.005,-0.014
