lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.378,0.518,0.405
2,0.205,0.389,0.233
3,0.162,0.286,0.185
4,0.126,0.206,0.142
5,0.117,0.146,0.126
6,0.097,0.102,0.1
7,0.101,0.072,0.098
8,0.11,0.054,0.099
9,0.126,0.045,0.107
10,0.112,0.043,0.089
11,0.123,0.046,0.095
12,0.103,0.053,0.075
13,0.093,0.062,0.062
14,0.094,0.073,0.06
15,0.105,0.084,0.074
16,0.085,0.095,0.057
17,0.093,0.105,0.064
18,0.064,0.113,0.035
19,0.078,0.119,0.05
20,0.106,0.124,0.077
21,0.125,0.126,0.102
22,0.094,0.127,0.08
23,0.1,0.125,0.091
24,0.075,0.122,0.073
25,0.064,0.117,0.071
26,0.069,0.098,0.084
27,0.098,0.093,0.121
28,0.067,0.092,0.101
29,0.067,0.091,0.106
30,0.113,0.09,0.149
31,0.096,0.089,0.129
32,0.122,0.09,0.146
33,0.102,0.091,0.117
34,0.092,0.091,0.099
35,0.1,0.089,0.1
36,0.08,0.088,0.077
37,0.08,0.086,0.072
38,0.111,0.084,0.096
39,0.086,0.083,0.065
40,0.084,0.08,0.06
41,0.049,0.079,0.026
42,0.074,0.077,0.046
43,0.083,0.076,0.053
44,0.081,0.076,0.051
45,0.07,0.077,0.042
46,0.058,0.077,0.034
47,0.065,0.076,0.043
48,0.067,0.076,0.046
49,0.092,0.075,0.071
50,0.076,0.077,0.058
51,0.065,0.077,0.053
52,0.059,0.078,0.054
53,0.092,0.076,0.092
54,0.085,0.077,0.093
55,0.052,0.078,0.068
56,0.074,0.078,0.096
57,0.097,0.078,0.126
58,0.098,0.076,0.132
59,0.093,0.075,0.128
60,0.074,0.074,0.106
61,0.077,0.071,0.104
62,0.087,0.07,0.106
63,0.088,0.068,0.098
64,0.067,0.066,0.07
65,0.049,0.064,0.047
66,0.058,0.062,0.051
67,0.049,0.059,0.038
68,0.029,0.055,0.014
69,0.036,0.052,0.017
70,0.056,0.048,0.033
71,0.032,0.047,0.007
72,0.026,0.046,-0.0
73,0.037,0.045,0.01
74,0.046,0.045,0.016
75,0.085,0.044,0.057
76,0.055,0.044,0.031
77,0.06,0.045,0.034
78,0.034,0.046,0.011
79,0.042,0.046,0.02
80,0.045,0.048,0.03
81,0.052,0.051,0.044
82,0.056,0.054,0.054
83,0.045,0.056,0.049
84,0.057,0.057,0.068
85,0.056,0.058,0.076
86,0.047,0.06,0.076
87,0.051,0.061,0.087
88,0.048,0.061,0.088
89,0.075,0.062,0.115
90,0.082,0.061,0.118
91,0.115,0.061,0.142
92,0.064,0.061,0.085
93,0.043,0.059,0.057
94,0.055,0.059,0.063
95,0.034,0.059,0.04
96,0.06,0.059,0.058
97,0.056,0.06,0.048
98,0.059,0.061,0.046
99,0.065,0.061,0.049
100,0.052,0.06,0.035
101,0.075,0.059,0.054
102,0.054,0.057,0.033
103,0.035,0.056,0.015
104,0.039,0.055,0.02
105,0.063,0.054,0.043
106,0.056,0.054,0.039
107,0.074,0.054,0.058
108,0.065,0.054,0.049
109,0.054,0.056,0.041
110,0.048,0.057,0.04
111,0.061,0.058,0.059
112,0.052,0.058,0.056
113,0.055,0.058,0.066
114,0.071,0.059,0.091
115,0.055,0.059,0.086
116,0.064,0.058,0.099
117,0.058,0.055,0.097
118,0.024,0.055,0.067
119,0.043,0.055,0.086
120,0.048,0.055,0.086
121,0.07,0.056,0.1
122,0.082,0.056,0.104
123,0.084,0.057,0.1
124,0.065,0.058,0.076
125,0.055,0.057,0.059
126,0.07,0.057,0.068
127,0.05,0.057,0.042
128,0.058,0.058,0.044
129,0.035,0.06,0.021
130,0.021,0.062,0.007
131,0.039,0.063,0.023
132,0.043,0.064,0.027
133,0.054,0.064,0.035
134,0.089,0.064,0.07
135,0.091,0.064,0.071
136,0.1,0.064,0.082
137,0.079,0.063,0.062
138,0.062,0.063,0.048
139,0.062,0.063,0.053
140,0.069,0.063,0.066
141,0.067,0.064,0.07
142,0.038,0.063,0.049
143,0.077,0.062,0.093
144,0.057,0.063,0.081
145,0.061,0.063,0.093
146,0.053,0.064,0.091
147,0.056,0.063,0.098
148,0.065,0.061,0.106
149,0.071,0.058,0.111
150,0.042,0.056,0.077
151,0.034,0.056,0.065
152,0.045,0.053,0.069
153,0.045,0.051,0.064
154,0.06,0.048,0.072
155,0.058,0.048,0.064
156,0.068,0.049,0.064
157,0.068,0.05,0.056
158,0.055,0.052,0.042
159,0.055,0.054,0.04
160,0.068,0.056,0.051
161,0.058,0.057,0.04
162,0.026,0.056,0.009
163,0.024,0.056,0.006
164,0.039,0.056,0.022
165,0.062,0.056,0.044
166,0.069,0.056,0.053
167,0.04,0.057,0.026
168,0.05,0.058,0.038
169,0.079,0.057,0.072
170,0.073,0.057,0.072
171,0.068,0.057,0.074
172,0.076,0.057,0.088
173,0.063,0.057,0.082
174,0.04,0.056,0.068
175,0.053,0.053,0.086
176,0.082,0.052,0.12
177,0.051,0.052,0.095
178,0.055,0.052,0.098
179,0.025,0.052,0.066
180,0.026,0.052,0.063
181,0.045,0.052,0.074
182,0.049,0.05,0.069
183,0.035,0.049,0.046
184,0.056,0.049,0.058
185,0.075,0.048,0.069
186,0.053,0.047,0.042
187,0.05,0.046,0.034
188,0.048,0.047,0.032
189,0.041,0.049,0.026
190,0.041,0.052,0.026
191,0.049,0.054,0.031
192,0.073,0.053,0.052
193,0.052,0.055,0.032
194,0.044,0.058,0.024
195,0.052,0.059,0.034
196,0.061,0.06,0.042
197,0.08,0.062,0.062
198,0.082,0.064,0.07
199,0.07,0.066,0.065
200,0.044,0.068,0.047
201,0.052,0.069,0.06
202,0.063,0.068,0.077
203,0.074,0.067,0.096
204,0.076,0.066,0.105
205,0.084,0.066,0.12
206,0.077,0.066,0.117
207,0.047,0.066,0.089
208,0.069,0.065,0.108
209,0.064,0.065,0.099
210,0.061,0.064,0.094
211,0.062,0.062,0.086
212,0.05,0.059,0.066
213,0.06,0.058,0.068
214,0.053,0.056,0.053
215,0.085,0.054,0.075
216,0.083,0.053,0.067
217,0.036,0.053,0.018
218,0.032,0.052,0.013
219,0.055,0.051,0.031
220,0.03,0.05,0.008
221,0.014,0.05,-0.007
222,0.039,0.05,0.014
223,0.054,0.05,0.03
224,0.066,0.048,0.043
225,0.061,0.047,0.041
226,0.066,0.048,0.048
227,0.049,0.049,0.035
228,0.039,0.05,0.032
229,0.047,0.051,0.047
230,0.055,0.052,0.061
231,0.049,0.052,0.059
232,0.055,0.051,0.069
233,0.062,0.052,0.083
234,0.051,0.052,0.078
235,0.056,0.053,0.089
236,0.067,0.054,0.102
237,0.039,0.053,0.076
238,0.048,0.053,0.083
239,0.043,0.052,0.071
240,0.031,0.05,0.053
241,0.047,0.047,0.061
242,0.055,0.044,0.061
243,0.065,0.043,0.063
244,0.055,0.042,0.046
245,0.037,0.039,0.024
246,0.033,0.039,0.017
247,0.056,0.041,0.036
248,0.05,0.042,0.03
249,0.04,0.042,0.019
250,0.025,0.042,0.002
251,0.036,0.043,0.012
252,0.028,0.043,0.004
253,0.033,0.043,0.009
254,0.033,0.044,0.011
255,0.049,0.045,0.03
256,0.043,0.045,0.028
257,0.032,0.047,0.024
258,0.04,0.05,0.037
259,0.042,0.051,0.045
260,0.078,0.053,0.085
261,0.068,0.054,0.081
262,0.07,0.054,0.088
263,0.078,0.054,0.104
264,0.081,0.055,0.111
265,0.043,0.055,0.078
266,0.041,0.055,0.078
267,0.046,0.056,0.082
268,0.056,0.054,0.087
269,0.04,0.051,0.065
270,0.022,0.048,0.041
271,0.038,0.046,0.048
272,0.056,0.044,0.058
273,0.065,0.041,0.059
274,0.033,0.037,0.021
275,0.045,0.034,0.028
276,0.053,0.032,0.032
277,0.047,0.03,0.024
278,0.038,0.028,0.015
279,0.007,0.028,-0.015
280,0.015,0.028,-0.01
281,-0.01,0.029,-0.036
282,0.014,0.03,-0.014
283,0.048,0.033,0.019
284,0.026,0.036,0.002
285,0.04,0.04,0.019
286,0.041,0.042,0.024
287,0.038,0.044,0.029
288,0.025,0.048,0.024
289,0.053,0.05,0.057
290,0.069,0.052,0.076
291,0.055,0.055,0.069
292,0.095,0.059,0.115
293,0.062,0.062,0.092
294,0.063,0.065,0.1
295,0.068,0.069,0.107
296,0.084,0.073,0.121
297,0.085,0.076,0.118
298,0.077,0.077,0.103
299,0.077,0.076,0.094
300,0.081,0.077,0.09
301,0.065,0.075,0.068
302,0.058,0.072,0.055
303,0.061,0.068,0.052
304,0.068,0.065,0.053
305,0.055,0.063,0.036
306,0.061,0.06,0.039
307,0.074,0.058,0.047
308,0.063,0.057,0.033
309,0.066,0.055,0.035
310,0.071,0.052,0.037
311,0.04,0.051,0.008
312,0.043,0.05,0.012
313,0.071,0.049,0.041
314,0.034,0.051,0.012
315,0.04,0.052,0.02
316,0.022,0.053,0.006
317,0.03,0.054,0.02
318,0.032,0.053,0.028
319,0.044,0.053,0.046
320,0.065,0.055,0.071
321,0.063,0.057,0.077
322,0.077,0.058,0.1
323,0.069,0.058,0.1
324,0.072,0.059,0.107
325,0.085,0.058,0.121
326,0.074,0.057,0.109
327,0.057,0.058,0.088
328,0.033,0.058,0.058
329,0.073,0.058,0.089
330,0.079,0.057,0.088
331,0.036,0.056,0.042
332,0.05,0.056,0.049
333,0.065,0.053,0.056
334,0.051,0.051,0.038
335,0.021,0.049,0.005
336,0.035,0.045,0.016
337,0.028,0.043,0.01
338,0.037,0.041,0.015
339,0.042,0.038,0.017
340,0.062,0.037,0.034
341,0.054,0.035,0.025
342,0.039,0.036,0.013
343,0.017,0.037,-0.004
344,0.027,0.038,0.01
345,0.038,0.04,0.025
346,0.04,0.041,0.031
347,0.051,0.043,0.047
348,0.044,0.044,0.046
349,0.047,0.044,0.053
350,0.036,0.045,0.048
351,0.021,0.047,0.042
352,0.059,0.047,0.088
353,0.054,0.048,0.089
354,0.05,0.05,0.09
355,0.057,0.05,0.097
356,0.057,0.05,0.092
357,0.074,0.052,0.101
358,0.052,0.053,0.071
359,0.062,0.053,0.072
360,0.062,0.052,0.066
361,0.041,0.052,0.04
362,0.047,0.051,0.04
363,0.038,0.051,0.025
364,0.032,0.051,0.014
365,0.041,0.049,0.017
366,0.027,0.047,0.002
367,0.051,0.044,0.025
368,0.059,0.042,0.032
369,0.049,0.041,0.021
370,0.037,0.04,0.009
371,0.049,0.038,0.024
372,0.047,0.036,0.025
373,0.041,0.034,0.021
374,0.024,0.032,0.008
375,0.021,0.03,0.01
376,0.043,0.028,0.035
377,0.033,0.027,0.03
378,0.007,0.026,0.011
379,0.022,0.025,0.031
380,0.007,0.024,0.023
381,0.005,0.023,0.028
382,0.015,0.022,0.045
383,0.042,0.021,0.077
384,0.034,0.02,0.07
385,0.017,0.019,0.053
386,0.01,0.018,0.041
387,0.015,0.018,0.039
388,0.029,0.017,0.044
389,0.022,0.016,0.027
390,0.021,0.016,0.021
391,0.008,0.016,0.004
392,0.006,0.016,-0.003
393,0.003,0.016,-0.011
394,0.015,0.016,-0.003
395,0.029,0.016,0.006
396,0.021,0.017,-0.002
397,0.021,0.019,-0.004
398,0.015,0.02,-0.01
399,0.035,0.023,0.008
400,0.015,0.026,-0.01
