lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.371,0.533,0.466
2,0.234,0.399,0.322
3,0.181,0.291,0.239
4,0.131,0.207,0.156
5,0.137,0.143,0.121
6,0.107,0.096,0.067
7,0.114,0.063,0.05
8,0.102,0.042,0.028
9,0.101,0.031,0.014
10,0.087,0.028,-0.01
11,0.096,0.03,-0.012
12,0.054,0.037,-0.052
13,0.092,0.047,-0.026
14,0.06,0.058,-0.055
15,0.055,0.07,-0.06
16,0.075,0.082,-0.043
17,0.055,0.094,-0.052
18,0.077,0.104,-0.026
19,0.082,0.112,-0.009
20,0.107,0.119,0.023
21,0.095,0.124,0.024
22,0.109,0.126,0.054
23,0.089,0.127,0.054
24,0.092,0.125,0.077
25,0.106,0.122,0.118
26,0.134,0.105,0.182
27,0.124,0.101,0.223
28,0.081,0.099,0.223
29,0.104,0.097,0.262
30,0.086,0.095,0.246
31,0.099,0.092,0.234
32,0.1,0.09,0.196
33,0.085,0.087,0.136
34,0.062,0.085,0.076
35,0.076,0.082,0.058
36,0.088,0.079,0.045
37,0.08,0.075,0.023
38,0.074,0.073,0.006
39,0.08,0.07,0.001
40,0.052,0.068,-0.034
41,0.055,0.068,-0.039
42,0.065,0.066,-0.038
43,0.053,0.067,-0.055
44,0.047,0.068,-0.06
45,0.052,0.069,-0.05
46,0.069,0.07,-0.031
47,0.076,0.073,-0.02
48,0.096,0.075,0.002
49,0.079,0.078,-0.001
50,0.078,0.081,0.011
51,0.095,0.082,0.039
52,0.098,0.081,0.055
53,0.094,0.082,0.077
54,0.091,0.082,0.102
55,0.086,0.084,0.137
56,0.073,0.085,0.163
57,0.064,0.085,0.185
58,0.093,0.085,0.241
59,0.096,0.084,0.252
60,0.087,0.083,0.23
61,0.085,0.081,0.198
62,0.07,0.078,0.148
63,0.067,0.074,0.105
64,0.079,0.071,0.076
65,0.064,0.067,0.036
66,0.073,0.065,0.026
67,0.055,0.061,-0.001
68,0.041,0.057,-0.025
69,0.052,0.055,-0.027
70,0.049,0.053,-0.04
71,0.035,0.052,-0.058
72,0.073,0.052,-0.03
73,0.072,0.051,-0.036
74,0.062,0.052,-0.047
75,0.09,0.054,-0.017
76,0.034,0.056,-0.056
77,0.025,0.057,-0.052
78,0.047,0.058,-0.024
79,0.015,0.06,-0.036
80,0.057,0.061,0.012
81,0.071,0.062,0.042
82,0.069,0.066,0.055
83,0.074,0.069,0.077
84,0.081,0.07,0.114
85,0.083,0.071,0.155
86,0.082,0.072,0.196
87,0.069,0.072,0.212
88,0.078,0.072,0.236
89,0.09,0.072,0.245
90,0.076,0.072,0.212
91,0.104,0.072,0.195
92,0.077,0.071,0.131
93,0.055,0.069,0.077
94,0.068,0.069,0.062
95,0.065,0.069,0.038
96,0.059,0.068,0.015
97,0.054,0.069,-0.003
98,0.027,0.067,-0.04
99,0.062,0.065,-0.022
100,0.065,0.064,-0.027
101,0.071,0.061,-0.033
102,0.065,0.06,-0.044
103,0.049,0.059,-0.054
104,0.073,0.058,-0.03
105,0.052,0.059,-0.048
106,0.034,0.059,-0.06
107,0.082,0.059,-0.01
108,0.072,0.059,-0.006
109,0.071,0.059,0.009
110,0.066,0.06,0.017
111,0.076,0.061,0.039
112,0.069,0.061,0.055
113,0.057,0.063,0.074
114,0.043,0.065,0.096
115,0.063,0.065,0.148
116,0.068,0.066,0.188
117,0.062,0.065,0.208
118,0.049,0.064,0.203
119,0.053,0.064,0.196
120,0.069,0.063,0.184
121,0.058,0.062,0.146
122,0.082,0.062,0.131
123,0.042,0.062,0.063
124,0.069,0.061,0.055
125,0.056,0.061,0.026
126,0.07,0.061,0.024
127,0.081,0.061,0.015
128,0.058,0.061,-0.013
129,0.066,0.061,-0.017
130,0.067,0.06,-0.023
131,0.062,0.06,-0.031
132,0.07,0.061,-0.026
133,0.054,0.061,-0.043
134,0.032,0.061,-0.058
135,0.068,0.06,-0.022
136,0.045,0.061,-0.035
137,0.052,0.06,-0.023
138,0.056,0.06,-0.009
139,0.078,0.06,0.02
140,0.062,0.062,0.023
141,0.066,0.064,0.042
142,0.081,0.065,0.072
143,0.054,0.066,0.078
144,0.063,0.068,0.124
145,0.056,0.069,0.157
146,0.068,0.069,0.196
147,0.083,0.071,0.223
148,0.078,0.071,0.218
149,0.045,0.072,0.177
150,0.068,0.07,0.166
151,0.065,0.069,0.129
152,0.076,0.068,0.111
153,0.085,0.066,0.091
154,0.066,0.064,0.053
155,0.083,0.061,0.048
156,0.06,0.057,0.012
157,0.057,0.053,-0.004
158,0.071,0.049,-0.005
159,0.06,0.047,-0.023
160,0.04,0.046,-0.048
161,0.053,0.044,-0.041
162,0.021,0.042,-0.062
163,0.022,0.042,-0.061
164,0.023,0.043,-0.06
165,0.029,0.044,-0.053
166,0.052,0.046,-0.028
167,0.029,0.049,-0.034
168,0.037,0.051,-0.015
169,0.041,0.052,-0.003
170,0.03,0.054,0.004
171,0.046,0.056,0.038
172,0.077,0.058,0.087
173,0.079,0.06,0.118
174,0.083,0.062,0.152
175,0.068,0.066,0.175
176,0.068,0.069,0.204
177,0.092,0.072,0.232
178,0.094,0.074,0.226
179,0.1,0.075,0.212
180,0.1,0.076,0.187
181,0.062,0.076,0.121
182,0.069,0.075,0.09
183,0.061,0.073,0.056
184,0.06,0.07,0.037
185,0.075,0.066,0.035
186,0.051,0.062,-0.002
187,0.034,0.058,-0.031
188,0.034,0.055,-0.039
189,0.035,0.053,-0.048
190,0.053,0.051,-0.039
191,0.055,0.049,-0.044
192,0.082,0.048,-0.025
193,0.076,0.047,-0.024
194,0.045,0.046,-0.042
195,0.04,0.046,-0.041
196,0.034,0.047,-0.037
197,0.026,0.047,-0.032
198,0.042,0.047,-0.004
199,0.032,0.048,0.003
200,0.04,0.049,0.021
201,0.041,0.052,0.038
202,0.073,0.055,0.088
203,0.064,0.058,0.118
204,0.06,0.059,0.154
205,0.066,0.06,0.184
206,0.086,0.061,0.216
207,0.075,0.061,0.215
208,0.078,0.061,0.207
209,0.06,0.061,0.165
210,0.058,0.061,0.133
211,0.048,0.059,0.096
212,0.047,0.059,0.067
213,0.046,0.059,0.04
214,0.043,0.059,0.015
215,0.063,0.059,0.015
216,0.048,0.059,-0.01
217,0.064,0.058,-0.012
218,0.072,0.055,-0.015
219,0.072,0.053,-0.023
220,0.067,0.05,-0.032
221,0.056,0.048,-0.039
222,0.031,0.047,-0.061
223,0.031,0.046,-0.06
224,0.031,0.045,-0.054
225,0.029,0.044,-0.048
226,0.041,0.044,-0.028
227,0.048,0.044,-0.01
228,0.062,0.043,0.012
229,0.023,0.044,-0.004
230,0.059,0.045,0.043
231,0.059,0.044,0.068
232,0.041,0.045,0.081
233,0.05,0.045,0.119
234,0.044,0.044,0.148
235,0.035,0.044,0.17
236,0.03,0.045,0.182
237,0.038,0.045,0.184
238,0.054,0.044,0.182
239,0.044,0.044,0.145
240,0.043,0.044,0.109
241,0.07,0.043,0.093
242,0.041,0.043,0.044
243,0.023,0.043,0.01
244,0.06,0.042,0.022
245,0.028,0.041,-0.019
246,0.045,0.04,-0.019
247,0.054,0.04,-0.024
248,0.049,0.039,-0.038
249,0.043,0.04,-0.05
250,0.041,0.041,-0.057
251,0.033,0.042,-0.068
252,0.034,0.043,-0.064
253,0.022,0.045,-0.07
254,0.06,0.045,-0.033
255,0.041,0.047,-0.038
256,0.012,0.05,-0.049
257,0.06,0.051,0.0
258,0.038,0.054,-0.001
259,0.057,0.055,0.024
260,0.065,0.057,0.046
261,0.083,0.059,0.086
262,0.082,0.061,0.119
263,0.054,0.063,0.134
264,0.071,0.065,0.176
265,0.081,0.067,0.207
266,0.072,0.068,0.209
267,0.062,0.068,0.195
268,0.073,0.07,0.18
269,0.053,0.071,0.129
270,0.059,0.07,0.101
271,0.077,0.069,0.086
272,0.078,0.068,0.062
273,0.063,0.066,0.03
274,0.065,0.065,0.016
275,0.066,0.063,0.0
276,0.061,0.062,-0.012
277,0.066,0.06,-0.02
278,0.052,0.058,-0.043
279,0.04,0.056,-0.06
280,0.037,0.054,-0.066
281,0.074,0.053,-0.037
282,0.053,0.053,-0.053
283,0.065,0.052,-0.039
284,0.052,0.052,-0.04
285,0.057,0.051,-0.026
286,0.05,0.051,-0.02
287,0.04,0.05,-0.014
288,0.038,0.049,-0.001
289,0.043,0.05,0.019
290,0.054,0.05,0.051
291,0.028,0.049,0.054
292,0.055,0.049,0.111
293,0.078,0.05,0.171
294,0.08,0.052,0.207
295,0.05,0.055,0.2
296,0.042,0.057,0.193
297,0.053,0.058,0.184
298,0.038,0.059,0.139
299,0.061,0.061,0.121
300,0.061,0.062,0.086
301,0.064,0.062,0.061
302,0.063,0.063,0.039
303,0.056,0.062,0.018
304,0.053,0.061,0.002
305,0.062,0.061,-0.004
306,0.063,0.062,-0.019
307,0.069,0.06,-0.022
308,0.079,0.059,-0.019
309,0.074,0.056,-0.033
310,0.064,0.055,-0.048
311,0.072,0.054,-0.039
312,0.041,0.052,-0.055
313,0.054,0.051,-0.038
314,0.066,0.05,-0.021
315,0.049,0.05,-0.024
316,0.033,0.049,-0.027
317,0.016,0.051,-0.03
318,0.011,0.052,-0.022
319,0.043,0.052,0.021
320,0.067,0.053,0.069
321,0.041,0.055,0.084
322,0.051,0.057,0.13
323,0.048,0.057,0.162
324,0.069,0.058,0.206
325,0.071,0.058,0.218
326,0.058,0.057,0.2
327,0.075,0.057,0.186
328,0.065,0.058,0.143
329,0.047,0.058,0.089
330,0.066,0.058,0.072
331,0.088,0.058,0.064
332,0.076,0.057,0.032
333,0.057,0.056,0.002
334,0.047,0.053,-0.017
335,0.07,0.05,-0.013
336,0.06,0.049,-0.034
337,0.048,0.047,-0.05
338,0.04,0.046,-0.06
339,0.014,0.044,-0.085
340,0.03,0.042,-0.075
341,0.026,0.041,-0.076
342,0.015,0.041,-0.08
343,0.013,0.041,-0.071
344,0.019,0.043,-0.056
345,0.047,0.044,-0.019
346,0.071,0.045,0.013
347,0.075,0.048,0.029
348,0.057,0.05,0.029
349,0.057,0.053,0.046
350,0.042,0.055,0.061
351,0.048,0.058,0.105
352,0.056,0.06,0.151
353,0.085,0.061,0.213
354,0.068,0.063,0.219
355,0.075,0.065,0.225
356,0.086,0.066,0.216
357,0.091,0.066,0.183
358,0.065,0.066,0.117
359,0.059,0.065,0.074
360,0.038,0.065,0.032
361,0.053,0.063,0.025
362,0.086,0.06,0.036
363,0.048,0.057,-0.012
364,0.038,0.054,-0.033
365,0.048,0.053,-0.036
366,0.063,0.052,-0.034
367,0.054,0.052,-0.047
368,0.045,0.051,-0.063
369,0.054,0.051,-0.055
370,0.032,0.052,-0.068
371,0.037,0.052,-0.056
372,0.062,0.053,-0.031
373,0.044,0.053,-0.036
374,0.048,0.053,-0.021
375,0.06,0.054,0.003
376,0.067,0.056,0.019
377,0.054,0.058,0.02
378,0.059,0.06,0.046
379,0.058,0.061,0.075
380,0.065,0.063,0.115
381,0.065,0.063,0.149
382,0.065,0.064,0.185
383,0.061,0.063,0.204
384,0.062,0.062,0.216
385,0.08,0.061,0.217
386,0.076,0.059,0.186
387,0.034,0.057,0.113
388,0.034,0.054,0.076
389,0.04,0.051,0.046
390,0.037,0.047,0.014
391,0.039,0.044,0.0
392,0.071,0.041,0.014
393,0.048,0.038,-0.019
394,0.039,0.036,-0.04
395,0.034,0.035,-0.054
396,0.02,0.036,-0.069
397,0.051,0.039,-0.047
398,0.041,0.044,-0.062
399,0.051,0.052,-0.054
400,0.062,0.064,-0.042
