lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.66,0.661,0.708
2,0.422,0.507,0.494
3,0.27,0.381,0.352
4,0.187,0.279,0.257
5,0.149,0.198,0.193
6,0.119,0.135,0.136
7,0.111,0.087,0.104
8,0.107,0.052,0.083
9,0.089,0.028,0.053
10,0.062,0.012,0.015
11,0.042,0.004,-0.015
12,0.029,0.0,-0.035
13,0.038,0.001,-0.036
14,0.036,0.004,-0.042
15,0.044,0.009,-0.04
16,0.027,0.015,-0.053
17,0.005,0.022,-0.068
18,-0.002,0.028,-0.07
19,-0.004,0.033,-0.062
20,-0.003,0.037,-0.05
21,0.016,0.04,-0.019
22,0.008,0.042,-0.006
23,0.014,0.042,0.022
24,0.017,0.041,0.05
25,0.016,0.039,0.076
26,0.028,0.032,0.113
27,0.042,0.028,0.147
28,0.027,0.027,0.15
29,0.017,0.029,0.148
30,0.023,0.031,0.152
31,0.038,0.031,0.157
32,0.03,0.031,0.129
33,0.015,0.03,0.09
34,0.012,0.026,0.061
35,0.009,0.021,0.034
36,0.005,0.016,0.008
37,0.011,0.011,-0.008
38,0.031,0.006,-0.01
39,0.036,0.0,-0.018
40,0.034,-0.006,-0.036
41,0.024,-0.012,-0.056
42,0.011,-0.018,-0.075
43,-0.013,-0.022,-0.1
44,-0.025,-0.025,-0.11
45,-0.043,-0.026,-0.126
46,-0.047,-0.027,-0.129
47,-0.051,-0.027,-0.129
48,-0.057,-0.025,-0.129
49,-0.064,-0.023,-0.126
50,-0.069,-0.02,-0.114
51,-0.056,-0.015,-0.085
52,-0.05,-0.011,-0.061
53,-0.026,-0.007,-0.016
54,0.01,-0.001,0.045
55,0.037,0.006,0.096
56,0.046,0.013,0.12
57,0.056,0.021,0.143
58,0.062,0.028,0.161
59,0.062,0.035,0.165
60,0.052,0.042,0.153
61,0.055,0.048,0.141
62,0.06,0.052,0.132
63,0.061,0.055,0.113
64,0.064,0.055,0.091
65,0.054,0.054,0.061
66,0.04,0.053,0.029
67,0.038,0.049,0.012
68,0.031,0.045,-0.009
69,0.038,0.039,-0.016
70,0.035,0.032,-0.03
71,0.034,0.025,-0.042
72,0.034,0.018,-0.051
73,0.014,0.013,-0.074
74,0.002,0.008,-0.088
75,0.014,0.004,-0.079
76,0.008,0.002,-0.081
77,-0.022,-0.001,-0.101
78,-0.031,-0.002,-0.097
79,-0.03,-0.002,-0.082
80,-0.03,-0.001,-0.063
81,-0.026,0.001,-0.035
82,-0.008,0.003,0.006
83,0.011,0.005,0.045
84,0.026,0.008,0.079
85,0.034,0.011,0.109
86,0.044,0.014,0.137
87,0.035,0.018,0.138
88,0.025,0.021,0.135
89,0.009,0.023,0.12
90,0.014,0.024,0.114
91,0.033,0.023,0.113
92,0.046,0.023,0.105
93,0.041,0.022,0.084
94,0.022,0.02,0.049
95,0.006,0.018,0.016
96,0.006,0.015,-0.003
97,-0.0,0.012,-0.026
98,0.003,0.008,-0.039
99,0.019,0.004,-0.043
100,0.021,-0.0,-0.056
101,0.026,-0.005,-0.064
102,0.0,-0.009,-0.09
103,-0.024,-0.012,-0.113
104,-0.039,-0.015,-0.128
105,-0.043,-0.016,-0.131
106,-0.031,-0.017,-0.12
107,-0.037,-0.017,-0.12
108,-0.032,-0.016,-0.106
109,-0.027,-0.015,-0.083
110,-0.033,-0.013,-0.066
111,-0.024,-0.01,-0.038
112,0.003,-0.008,0.009
113,0.021,-0.005,0.049
114,0.025,-0.001,0.075
115,0.024,0.003,0.086
116,0.015,0.006,0.094
117,0.013,0.008,0.103
118,0.014,0.011,0.111
119,0.013,0.013,0.108
120,0.014,0.014,0.1
121,0.013,0.016,0.086
122,0.013,0.017,0.068
123,0.021,0.02,0.055
124,0.023,0.022,0.037
125,0.014,0.023,0.013
126,0.02,0.022,0.002
127,0.017,0.02,-0.015
128,0.026,0.017,-0.024
129,0.025,0.013,-0.036
130,0.027,0.01,-0.046
131,0.001,0.007,-0.078
132,-0.009,0.005,-0.095
133,0.002,0.004,-0.091
134,-0.006,0.004,-0.097
135,-0.01,0.005,-0.098
136,0.001,0.007,-0.083
137,0.015,0.009,-0.059
138,0.016,0.012,-0.044
139,0.036,0.014,-0.012
140,0.023,0.016,-0.002
141,0.013,0.018,0.006
142,0.002,0.02,0.019
143,0.015,0.022,0.052
144,0.02,0.024,0.079
145,0.013,0.026,0.089
146,-0.004,0.028,0.083
147,0.006,0.03,0.092
148,0.037,0.032,0.117
149,0.048,0.033,0.119
150,0.056,0.033,0.111
151,0.074,0.033,0.111
152,0.066,0.032,0.091
153,0.051,0.029,0.064
154,0.026,0.025,0.026
155,0.015,0.02,0.001
156,-0.002,0.014,-0.03
157,-0.005,0.008,-0.05
158,-0.001,0.002,-0.064
159,-0.004,-0.004,-0.08
160,-0.007,-0.009,-0.089
161,-0.015,-0.013,-0.099
162,-0.021,-0.018,-0.11
163,-0.024,-0.023,-0.113
164,-0.022,-0.026,-0.111
165,-0.025,-0.031,-0.109
166,-0.035,-0.034,-0.109
167,-0.041,-0.035,-0.101
168,-0.048,-0.036,-0.089
169,-0.059,-0.036,-0.082
170,-0.053,-0.036,-0.063
171,-0.051,-0.034,-0.045
172,-0.041,-0.031,-0.021
173,-0.042,-0.028,-0.007
174,-0.027,-0.024,0.019
175,-0.015,-0.021,0.042
176,-0.002,-0.018,0.064
177,0.009,-0.018,0.077
178,-0.0,-0.017,0.067
179,0.002,-0.017,0.063
180,-0.008,-0.018,0.047
181,-0.008,-0.019,0.035
182,-0.007,-0.019,0.017
183,-0.018,-0.02,-0.011
184,-0.015,-0.021,-0.025
185,-0.01,-0.022,-0.038
186,-0.021,-0.024,-0.063
187,-0.033,-0.025,-0.086
188,-0.041,-0.027,-0.105
189,-0.046,-0.029,-0.12
190,-0.052,-0.032,-0.134
191,-0.049,-0.034,-0.137
192,-0.041,-0.036,-0.131
193,-0.042,-0.038,-0.13
194,-0.042,-0.039,-0.122
195,-0.046,-0.039,-0.115
196,-0.05,-0.038,-0.107
197,-0.039,-0.037,-0.085
198,-0.032,-0.034,-0.065
199,-0.018,-0.031,-0.037
200,-0.01,-0.027,-0.014
201,-0.022,-0.023,-0.007
202,-0.017,-0.02,0.016
203,-0.008,-0.018,0.045
204,-0.008,-0.016,0.062
205,-0.009,-0.014,0.074
206,-0.021,-0.012,0.073
207,-0.015,-0.01,0.082
208,-0.001,-0.009,0.091
209,-0.011,-0.007,0.073
210,-0.012,-0.006,0.059
211,-0.008,-0.005,0.045
212,0.006,-0.005,0.038
213,0.008,-0.005,0.016
214,-0.01,-0.006,-0.02
215,-0.017,-0.007,-0.044
216,-0.003,-0.007,-0.051
217,-0.003,-0.008,-0.067
218,-0.009,-0.008,-0.083
219,-0.013,-0.009,-0.092
220,-0.017,-0.01,-0.096
221,-0.026,-0.01,-0.102
222,-0.034,-0.01,-0.107
223,-0.01,-0.01,-0.085
224,-0.003,-0.01,-0.076
225,0.0,-0.01,-0.066
226,0.023,-0.01,-0.037
227,0.006,-0.01,-0.036
228,-0.012,-0.01,-0.037
229,-0.02,-0.011,-0.03
230,-0.023,-0.012,-0.016
231,-0.02,-0.013,0.003
232,-0.024,-0.013,0.015
233,-0.022,-0.014,0.034
234,-0.024,-0.016,0.051
235,-0.011,-0.017,0.078
236,0.002,-0.018,0.096
237,-0.008,-0.02,0.088
238,-0.019,-0.022,0.076
239,-0.025,-0.024,0.065
240,-0.022,-0.026,0.052
241,-0.025,-0.027,0.028
242,-0.029,-0.029,0.002
243,-0.031,-0.032,-0.022
244,-0.023,-0.033,-0.036
245,-0.035,-0.035,-0.065
246,-0.039,-0.035,-0.082
247,-0.045,-0.034,-0.098
248,-0.043,-0.032,-0.107
249,-0.04,-0.03,-0.111
250,-0.035,-0.028,-0.109
251,-0.016,-0.026,-0.093
252,-0.017,-0.023,-0.092
253,-0.025,-0.019,-0.092
254,-0.013,-0.013,-0.074
255,-0.013,-0.007,-0.063
256,-0.006,-0.0,-0.046
257,0.001,0.005,-0.023
258,-0.002,0.011,-0.01
259,0.011,0.016,0.014
260,0.018,0.02,0.036
261,0.022,0.024,0.061
262,0.021,0.027,0.084
263,0.037,0.029,0.116
264,0.041,0.031,0.132
265,0.047,0.032,0.144
266,0.051,0.032,0.15
267,0.052,0.031,0.147
268,0.04,0.029,0.127
269,0.031,0.027,0.108
270,0.032,0.024,0.095
271,0.04,0.021,0.077
272,0.04,0.017,0.051
273,0.019,0.013,0.011
274,-0.008,0.009,-0.031
275,-0.028,0.006,-0.067
276,-0.039,0.002,-0.096
277,-0.036,-0.001,-0.104
278,-0.03,-0.005,-0.102
279,-0.014,-0.007,-0.088
280,-0.006,-0.01,-0.078
281,0.009,-0.011,-0.062
282,0.006,-0.013,-0.061
283,-0.007,-0.013,-0.07
284,-0.014,-0.013,-0.07
285,-0.013,-0.013,-0.061
286,-0.009,-0.013,-0.048
287,-0.011,-0.012,-0.041
288,-0.003,-0.01,-0.022
289,0.001,-0.009,-0.005
290,-0.001,-0.007,0.013
291,0.001,-0.004,0.035
292,-0.005,-0.002,0.052
293,-0.011,-0.001,0.07
294,0.005,0.002,0.102
295,0.008,0.004,0.114
296,0.004,0.005,0.11
297,-0.001,0.005,0.102
298,0.009,0.005,0.102
299,-0.005,0.004,0.071
300,-0.009,0.003,0.044
301,-0.005,0.002,0.024
302,-0.005,0.001,0.002
303,-0.001,-0.0,-0.016
304,-0.002,-0.002,-0.034
305,0.005,-0.003,-0.043
306,0.013,-0.004,-0.047
307,0.002,-0.006,-0.066
308,0.007,-0.006,-0.068
309,0.011,-0.006,-0.069
310,0.008,-0.006,-0.071
311,0.003,-0.005,-0.069
312,-0.006,-0.004,-0.073
313,-0.012,-0.002,-0.072
314,-0.027,-0.001,-0.076
315,-0.02,-0.001,-0.065
316,-0.013,0.0,-0.05
317,-0.023,0.001,-0.045
318,-0.018,0.003,-0.026
319,-0.007,0.004,0.003
320,0.006,0.005,0.036
321,0.007,0.005,0.065
322,0.004,0.005,0.082
323,0.012,0.005,0.103
324,0.028,0.004,0.131
325,0.05,0.004,0.157
326,0.038,0.005,0.144
327,0.026,0.005,0.12
328,0.011,0.004,0.093
329,0.001,0.001,0.067
330,-0.006,-0.001,0.036
331,-0.028,-0.004,-0.007
332,-0.025,-0.006,-0.027
333,-0.02,-0.008,-0.039
334,-0.018,-0.011,-0.05
335,-0.02,-0.013,-0.064
336,-0.018,-0.015,-0.071
337,-0.013,-0.018,-0.071
338,-0.012,-0.02,-0.072
339,-0.02,-0.021,-0.078
340,-0.027,-0.021,-0.085
341,-0.038,-0.021,-0.096
342,-0.022,-0.02,-0.079
343,-0.015,-0.018,-0.068
344,-0.012,-0.016,-0.06
345,-0.012,-0.012,-0.048
346,-0.014,-0.01,-0.037
347,-0.013,-0.007,-0.02
348,-0.014,-0.002,0.0
349,-0.012,0.002,0.027
350,0.009,0.007,0.069
351,0.035,0.011,0.111
352,0.047,0.014,0.141
353,0.039,0.016,0.152
354,0.021,0.018,0.147
355,0.009,0.02,0.141
356,0.008,0.022,0.135
357,0.019,0.024,0.128
358,0.017,0.025,0.101
359,0.021,0.025,0.074
360,0.03,0.024,0.054
361,0.022,0.023,0.022
362,0.017,0.021,-0.004
363,0.016,0.02,-0.021
364,0.019,0.018,-0.031
365,0.031,0.017,-0.035
366,0.021,0.017,-0.054
367,0.032,0.018,-0.055
368,0.023,0.019,-0.066
369,0.023,0.019,-0.059
370,0.028,0.019,-0.051
371,0.004,0.018,-0.069
372,-0.003,0.017,-0.072
373,-0.006,0.017,-0.07
374,0.001,0.018,-0.058
375,0.009,0.02,-0.04
376,0.017,0.02,-0.018
377,0.017,0.021,-0.003
378,0.022,0.021,0.022
379,0.024,0.022,0.054
380,0.033,0.022,0.09
381,0.041,0.022,0.119
382,0.043,0.022,0.139
383,0.053,0.022,0.163
384,0.051,0.021,0.172
385,0.031,0.021,0.152
386,0.002,0.02,0.115
387,-0.006,0.018,0.091
388,-0.009,0.017,0.067
389,-0.014,0.014,0.035
390,-0.015,0.012,0.009
391,-0.004,0.009,-0.0
392,0.003,0.005,-0.009
393,0.032,0.001,0.002
394,0.026,-0.003,-0.016
395,0.004,-0.008,-0.045
396,-0.012,-0.014,-0.065
397,-0.025,-0.02,-0.082
398,-0.032,-0.027,-0.093
399,-0.04,-0.034,-0.103
400,-0.042,-0.042,-0.106
