gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,692,3775,5.84594964981079,-33.9480171203613,18.4126300811768,3670176,694,3042,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-01 00:44:26.440821,-87.35479847611438,65.30177766039029,53.47492578485908,1.5682663313547881e-13,21.0,65.19,2.898275349237888,64.93,2.9021,4.7116,7.2864,0.5712,3.0829,3.3395,3.3395,0
100998,npp,1087,250,2.72451710700989,-33.9514122009277,18.4080448150635,3670144,1093,129,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-01 22:45:13.273471,109.27861993799053,66.41120489617889,54.15151724727492,0.0073892343709360785,2.0,-66.15,3.0,-66.29,3.0841,4.8934,7.265,0.55,1.9685,1.4986,1.3734302723670155,0
101006,npp,2980,3206,6.32500410079956,-33.9480476379395,18.4121971130371,3670176,2982,2551,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-02 00:25:28.979048,-84.52678134236946,52.43174732517106,44.51409937426533,3.641524057697981e-06,18.0,52.38,1.847645286154319,52.055,2.2243,3.5671,6.6184,0.7545,4.1841,4.7724,4.7724,0
101131,npp,2222,2630,4.65174722671509,-33.9484024047852,18.4118576049805,3670144,2222,2122,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-03 00:06:33.292821,-81.24675200685365,31.940861938772716,27.90085088624335,0.007230565779377551,15.0,31.93,1.2365102219381485,31.44,1.9476,3.2867,6.2818,0.8189,3.7955,3.8094,3.6869180345074897,0
101255,npp,1476,2065,2.19866967201233,-33.9528312683105,18.4083976745605,3670144,1476,1631,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-03 23:47:42.944565,-69.23187840508442,1.7450430922067472,1.5434391675567392,0.034674013867984944,12.0,1.82,1.0,1.13,1.7773,2.6915,5.1887,1.0,2.1987,2.1987,1.6113405180935974,0
101380,npp,771,1506,3.31800127029419,-33.9486045837402,18.4046325683594,3670144,772,1130,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-04 23:28:54.375784,103.30383752209512,28.93173792564807,25.333745597214236,0.08130628123446804,9.0,-28.84,1.184412938166907,-29.31,2.0328,3.318,6.2129,0.8112,2.6915,2.6915,1.314214537652438,0
101511,npp,2180,3966,8.09647846221924,-33.9506530761719,18.403621673584,3670144,2182,3150,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-06 00:50:44.645680,-88.17868712878428,68.5323086830002,55.40196278466081,0.1207309025589802,22.0,68.42,3.3166247903554,68.19,3.0639,4.9517,8.5326,0.5435,3.6397,4.4008,2.3556822744571386,0
101878,npp,2950,2253,8.61001300811768,-33.9468765258789,18.4080638885498,3670144,2950,1809,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-08 23:53:57.603430,-79.15773044357496,12.616238985075428,11.139193882669717,0.10889952444477617,13.0,12.64,1.015504800579495,12.02,1.8491,3.0399,6.471,0.8854,8.1765,7.6231,5.778399570990956,0
102006,npp,2220,1691,13.2561883926392,-33.9474563598633,18.4052124023438,3670144,2220,1280,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-09 23:35:07.256157,101.13098806846612,19.585820392300864,17.247619972773578,0.06930825350393238,10.0,-19.52,1.0442604737599883,-20.0,1.8977,3.1491,6.7014,0.8547,12.3702,11.3298,10.155754790671223,0
102129,npp,1533,1137,3.33760333061218,-33.947696685791,18.4072303771973,3670144,1532,837,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-10 23:16:20.460635,104.3914139507559,44.072345095491706,37.96840428161263,0.038013080464319164,7.0,-43.93,1.5732132722552272,-44.27,2.6877,3.5659,5.9022,0.7548,2.5464,2.5192,1.875278493473636,0
102253,npp,874,599,2.58441400527954,-33.9494590759277,18.4102039337158,3670144,873,385,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-11 22:57:37.219520,107.5717473115097,59.37656779705686,49.56419811152434,0.01593794376089159,4.0,-59.16,2.3545700244418297,-59.4,2.7258,3.9793,6.0407,0.6764,2.0991,1.748,1.4780196502864613,0
102261,npp,2864,3586,2.02857375144958,-33.9533386230469,18.4061851501465,3670144,2868,2910,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-12 00:38:01.820647,-85.90484360923938,61.59444618638736,51.080365907857114,0.029491479857482388,20.0,61.53,2.5331140255951103,61.26,2.8026,4.1995,7.7995,0.6409,1.8345,1.3001,0.8005299070856133,0
102373,npp,244,82,8.07085561752319,-33.9461135864258,18.4060249328613,3670144,246,36,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-12 22:38:57.538395,110.53596121145723,69.29245615526852,55.82612098927229,0.003144904016675429,1.0,-68.96,3.3985290935932855,-69.125,3.797,5.3017,7.7981,0.5077,3.5063,4.0973,4.044026986932845,0
102381,npp,2088,3014,2.0700961351394698,-33.9509086608887,18.4058132171631,3670144,2088,2426,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-13 00:19:06.126626,-83.81583261675827,46.65733324791503,40.03637918308994,0.013058719974044786,17.0,46.63,1.646109783506203,46.25,2.3944,4.7111,7.7261,0.5713,1.0871,1.1827,0.9614921805788479,0
102864,npp,2304,774,1.8519150018692,-33.9490203857422,18.4095153808594,3670176,2308,558,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.32513828803792,55.05351122943149,46.46880982245991,9.525516093966914e-19,5.0,-54.87,2.0682789409984763,-55.12,2.7562,3.9963,6.7202,0.6735,1.6547,1.2472,1.2472,0
102872,npp,1270,3775,7.66257858276367,-33.9473838806152,18.4089107513428,3670176,1272,3043,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.12050844445452,65.29589028524116,53.47162263116315,3.3488584086454875e-10,21.0,65.19,2.898275349237888,64.93,2.9021,4.7116,7.2864,0.5712,3.7097,4.3772,4.3772,0
102984,npp,1663,251,3.9011082649231,-33.9470100402832,18.4061241149902,3670176,1669,129,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.11232793922412,66.41706508000487,54.154739319275805,2.605855501491754e-24,2.0,-66.13,3.0,-66.29,3.0841,4.8934,7.265,0.55,2.3607,2.1457,2.1457,0
102993,npp,484,3206,18.9887084960938,-33.9448699951172,18.4088134765625,3670176,486,2551,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-18 00:25:22.531347,-84.69726552840739,52.43459569645105,44.5162660657252,2.4947121123805158e-17,18.0,52.38,1.847645286154319,52.055,2.2243,3.5671,6.6184,0.7545,11.0381,14.3274,14.3274,0
103112,npp,2797,2630,1.36682689189911,-33.949779510498,18.4088592529297,3670176,2797,2122,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-19 00:06:26.846535,-80.8600637599917,31.92368861077267,27.885975617374505,1.2635286191132356e-23,15.0,31.93,1.2365102219381485,31.44,1.9476,3.2867,6.2818,0.8189,1.1389,1.1193,1.1193,0
103230,npp,2064,2064,2.44255614280701,-33.9487915039062,18.4068183898926,3670176,2064,1630,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-19 23:47:34.715905,-51.04163366490187,1.8514046121711827,1.637484915291936,8.723077460487802e-29,12.0,1.76,1.0,1.13,1.7773,2.6915,5.1887,1.0,2.4426,2.4426,2.4426,0
103349,npp,1358,1506,1.35707604885101,-33.9506378173828,18.4106578826904,3670176,1357,1129,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-20 23:28:46.146250,102.22127652912678,28.917624200172472,25.321157596628375,4.292014798269355e-33,9.0,-28.84,1.184412938166907,-29.31,2.0328,3.318,6.2129,0.8112,1.0359,1.1008,1.1008,0
103713,npp,1185,2822,1.73069500923157,-33.9523429870605,18.4091739654541,3670176,1187,2273,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-24 00:12:43.277428,-83.29035298694728,39.882097802080516,34.551559029812736,3.6641877500428773e-32,16.0,39.87,1.4276677814245327,39.38,1.9943,2.8698,5.4525,0.9379,1.8936,1.6231,1.6231,0
103831,npp,442,2252,2.19664239883423,-33.9508056640625,18.4048080444336,3670176,442,1809,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-24 23:53:49.381946,-78.54847317269194,12.557926271362776,11.087664583083296,2.7500035337920994e-30,13.0,12.59,1.015504800579495,12.02,1.8491,3.0399,6.471,0.8854,1.8611,1.9449,1.9449,0
103949,npp,2798,1691,4.0493106842041,-33.9526824951172,18.4105358123779,3670176,2798,1280,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-04-25 23:34:59.043671,101.03442244471965,19.579768551955247,17.24182909338462,6.821672968234229e-27,10.0,-19.52,1.0442604737599883,-20.0,1.8977,3.1491,6.7014,0.8547,3.5535,3.4609,3.4609,0
106314,npp,2619,2062,6.84911060333252,-33.95263671875,18.4050140380859,3670144,2619,1628,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-05 23:47:24.921185,-55.716361738364306,1.6514112519006796,1.4605409864782652,0.265450316590279,12.0,1.64,1.0,1.13,1.7773,2.6915,5.1887,1.0,6.8491,6.8491,2.3525118340618363,0
106495,npp,1894,1504,7.24813938140869,-33.9473571777344,18.4074516296387,3670144,1895,1128,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-06 23:28:36.374482,102.8659586052921,29.02302048724189,25.409957443558213,0.1927503945038088,9.0,-28.93,1.184412938166907,-29.31,2.0328,3.318,6.2129,0.8112,6.0097,5.8795,2.614410117875222,0
106672,npp,1213,952,5.06272554397583,-33.9512405395508,18.4101791381836,3670144,1212,704,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-07 23:09:49.609347,105.35225399004855,50.05432710457735,42.690953617746345,0.1209463105880127,6.0,-49.9,1.7549928774784245,-50.14,2.7764,3.8257,5.8788,0.7035,3.3964,3.5618,1.513033376212686,0
106684,npp,226,3962,10.02483081817627,-33.9472694396973,18.4101123809814,3670144,230,3149,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-08 00:50:26.668170,-88.22565136151877,68.4893291640445,55.37190827822593,0.12595379951371577,22.0,68.35,3.3166247903554,68.19,3.0639,4.9517,8.5326,0.5435,4.2211,5.449,3.31540915850743,0
106792,npp,560,422,4.17293453216553,-33.9530029296875,18.409912109375,3670144,565,243,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-08 22:51:06.398721,108.2577905504993,63.16806693130696,52.110307047861895,0.07131088505613924,3.0,-62.92,2.6065528283652384,-63.08,3.001,4.0827,6.7132,0.6592,2.7261,2.7509,1.542931269863044,0
106806,npp,2500,3393,9.66428279876709,-33.946044921875,18.4101486206055,3670144,2502,2742,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-09 00:31:27.444275,-85.59577897085074,57.28837052499546,48.08942035019547,0.0872297264290058,19.0,57.21,2.2013981571160284,56.97,2.4965,4.4324,9.0118,0.6072,5.0681,5.8685,4.390874504513757,0
106906,npp,1730,2819,2.55430746078491,-33.9511451721191,18.4118957519531,3670144,1731,2270,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-10 00:12:31.781224,-82.92136614693891,39.765674303596505,34.45396304848211,0.05407768872280403,16.0,39.76,1.4276677814245327,39.38,1.9943,2.8698,5.4525,0.9379,2.4705,2.3956,1.4795525140684906,0
107074,npp,985,2249,2.60928249359131,-33.9473419189453,18.4053955078125,3670144,985,1806,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-10 23:53:37.895094,-77.81505931089833,12.384267281947821,10.934396611320256,0.02837756685661322,13.0,12.42,1.015504800579495,12.02,1.8491,3.0399,6.471,0.8854,2.2674,2.3102,1.8294990050092148,0
107245,npp,267,1688,8.43845462799072,-33.9468688964844,18.4073963165283,3670144,267,1277,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-11 23:34:47.564988,100.98635621388486,19.76768008591755,17.40501892176558,0.010867676747361513,10.0,-19.69,1.0837787002826917,-20.0,1.8977,3.1491,6.7014,0.8547,7.5719,7.2122,7.028107295643374,0
107417,npp,2649,1134,1.89263010025024,-33.9528846740723,18.4083576202393,3670144,2649,834,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-12 23:16:00.796319,104.46503106684753,44.172786370158136,38.04568642260219,0.0015416308501101331,7.0,-44.03,1.5732132722552272,-44.27,2.6877,3.5659,5.9022,0.7548,1.6279,1.4285,1.4023855876086597,0
107603,npp,902,3581,4.971107006073,-33.9512557983398,18.4055328369141,3670144,903,2906,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-14 00:37:42.189711,-86.48254638069878,61.50351833125546,51.01329507148338,0.0020154744387818587,20.0,61.43,2.5331140255951103,61.26,2.8026,4.1995,7.7995,0.6409,2.9961,3.186,3.1518589274761886,0
107762,npp,1336,79,2.86092185974121,-33.9515838623047,18.4083271026611,3670176,1336,34,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-14 22:38:36.154946,110.56066282225831,69.32893052267606,55.838377813728314,5.167865127553505e-15,1.0,-69.01,3.5496478698597698,-69.125,3.797,5.3017,7.7981,0.5077,2.0039,1.4524,1.4524,0
107774,npp,106,3009,1.49482870101929,-33.953800201416,18.4105892181396,3670176,105,2422,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.33421635841887,46.49574333686199,39.903801020122664,1.0283643488039603e-05,17.0,46.47,1.646109783506203,46.25,2.3944,4.7111,7.7261,0.5713,0.7376,0.854,0.854,0
108474,npp,323,771,2.03617525100708,-33.9497299194336,18.4117107391357,3670176,325,554,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-18 23:03:27.005085,107.06512856406923,55.13542346743281,46.52253753174948,8.995414829935314e-30,5.0,-54.94,2.0682789409984763,-55.12,2.7562,3.9963,6.7202,0.6735,1.7438,1.3713,1.3713,0
108486,npp,2359,3768,2.29972505569458,-33.9503936767578,18.4020900726318,3670176,2360,3038,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-19 00:43:56.947686,-87.08297458369381,65.15916914138538,53.37900219938285,3.6086576946630246e-24,21.0,65.06,2.898275349237888,64.93,2.9021,4.7116,7.2864,0.5712,1.8593,1.3137,1.3137,0
108662,npp,1570,3200,5.25174713134766,-33.952449798584,18.4093761444092,3670176,1572,2547,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-20 00:24:59.505296,-84.79532178321875,52.256751897209114,44.376208129229866,1.4951438512975995e-29,18.0,52.21,1.847645286154319,52.055,2.2243,3.5671,6.6184,0.7545,3.6032,3.9626,3.9626,0
108833,npp,806,2624,4.14344120025635,-33.9489517211914,18.4123916625977,3670176,806,2117,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-21 00:06:03.839182,-81.58161978190566,31.665823751040545,27.66425322272691,1.5250653178856802e-36,15.0,31.67,1.2365102219381485,31.44,1.9476,3.2867,6.2818,0.8189,3.3844,3.3931,3.3931,0
109001,npp,54,2058,1.17891478538513,-33.9512481689453,18.4048480987549,3670176,54,1624,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-21 23:47:11.733905,-67.84218069661858,1.3496938642907346,1.1936570142066882,1.0627988376263704e-33,12.0,1.42,1.0,1.13,1.7773,2.6915,5.1887,1.0,1.1789,1.1789,1.1789,0
109174,npp,2415,1500,7.24851274490356,-33.9469146728516,18.4106101989746,3670176,2415,1125,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-22 23:28:21.403707,102.12442613588533,29.220736580886957,25.578156725818225,2.1820958813553447e-32,9.0,-29.12,1.184412938166907,-29.31,2.0328,3.318,6.2129,0.8112,6.01,5.8798,5.8798,0
109350,npp,1733,949,4.103450536727911,-33.9485130310059,18.4099464416504,3670176,1734,702,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-23 23:09:36.387560,105.90865325457575,50.15985992017106,42.77035438632268,1.0015249635695528e-29,6.0,-49.99,1.7549928774784245,-50.14,2.7764,3.8257,5.8788,0.7035,2.8498,2.8869,2.8869,0
110059,npp,764,1683,1.26847159862518,-33.9523468017578,18.4044647216797,3670176,763,1273,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-27 23:34:32.554674,100.78808916425832,20.020010130415535,17.623747669005624,6.638888665646519e-15,10.0,-19.95,1.0837787002826917,-20.0,1.8977,3.1491,6.7014,0.8547,0.9562,1.0841,1.0841,0
110231,npp,71,1130,1.52117645740509,-33.9495964050293,18.4103488922119,3670176,71,831,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-28 23:15:45.789359,104.64985288295684,44.319766368477914,38.16106313997582,2.4923942131345253e-07,7.0,-44.17,1.5732132722552272,-44.27,2.6877,3.5659,5.9022,0.7548,1.3918,1.1482,1.1482,0
110577,npp,1843,77,4.97947835922241,-33.947681427002,18.4116115570068,3670144,1846,33,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-30 22:38:21.154805,110.72450260913818,69.38586697139306,55.86467581240034,0.019066908510915286,1.0,-69.04,3.5496478698597698,-69.125,3.797,5.3017,7.7981,0.5077,2.6007,2.5279,2.2049166399780926,0
110590,npp,611,3003,14.3109712600708,-33.9467697143555,18.4099197387695,3670144,613,2418,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-31 00:18:29.746036,-83.72741014271263,46.31138826872119,39.75462403493741,0.002531588169959844,17.0,46.28,1.646109783506203,46.25,2.3944,4.7111,7.7261,0.5713,8.5233,8.1759,8.133016233454562,0
110760,npp,2928,2430,1.94179081916809,-33.9522743225098,18.4125728607178,3670144,2928,1967,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-05-31 23:59:34.087710,-79.83764882564854,22.292780423770825,19.601586113089972,0.023268475337273595,14.0,22.3,1.0837787002826917,22.24,1.8896,2.6349,5.5616,1.0215,2.052,1.9835,1.5893443169894488,0
112094,npp,2199,1866,3.82121610641479,-33.9476890563965,18.4053077697754,3670144,2199,1441,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-01 23:40:43.767162,99.38554621628842,9.801718231720345,8.659002945603888,0.06205449272408439,11.0,-9.74,1.0,-9.77,1.9087,3.1225,6.022,0.862,3.3902,3.2937,2.242529667221304,0
112264,npp,1497,1312,3.7780647277832,-33.9484176635742,18.4074363708496,3670144,1497,988,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-02 23:21:55.227702,103.81859496963611,37.47111897997205,32.54801436994001,0.12276701149771603,8.0,-37.36,1.357151599901897,-37.4,2.3344,3.8227,7.1569,0.7041,2.6586,2.6601,0.5804916644021803,0
112433,npp,807,765,5.50690937042236,-33.9510383605957,18.4093189239502,3670144,808,548,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-03 23:03:10.245190,106.81310087815297,55.27794446844408,46.62410720607077,0.227570660419084,5.0,-55.09,2.0682789409984763,-55.12,2.7562,3.9963,6.7202,0.6735,3.4218,3.7089,-0.14602679646952588,0
112443,npp,2857,3762,6.8368821144104,-33.9504356384277,18.4041652679443,3670144,2857,3034,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-04 00:43:40.187977,-87.20310986939968,65.0515612000609,53.307591017673936,0.1962401550957881,21.0,64.95,2.898275349237888,64.93,2.9021,4.7116,7.2864,0.5712,3.4248,3.9056,0.5813954165577924,0
112600,npp,162,244,6.28566312789917,-33.952751159668,18.4101009368896,3670144,165,125,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-04 22:44:28.826345,109.63110440755891,66.54721196166837,54.22091688720852,0.23171767422364523,2.0,-66.25,3.0,-66.29,3.0841,4.8934,7.265,0.55,3.1556,3.4573,-0.467875020081006,0
112612,npp,2050,3193,10.5915298461914,-33.9481048583984,18.4063816070557,3670144,2052,2544,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-05 00:24:42.755666,-84.64613093629613,52.063341465792,44.226866347165995,0.21523488630844007,18.0,52.01,1.847645286154319,52.055,2.2243,3.5671,6.6184,0.7545,6.4933,7.9915,4.345534701848157,0
112781,npp,1285,2617,8.92543697357178,-33.9468574523926,18.4062404632568,3670144,1286,2113,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-06 00:05:47.103434,-82.25457948490028,31.367279821485642,27.408765983228214,0.14309769174372156,15.0,31.35,1.2365102219381485,31.44,1.9476,3.2867,6.2818,0.8189,7.2517,7.3091,4.885100678646584,0
113458,npp,1567,414,8.62470626831055,-33.9514122009277,18.4127311706543,3670144,1564,236,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-09 22:50:34.743631,108.24314892423511,63.34789757632293,52.2209529147841,0.008294946111349165,3.0,-63.08,2.7445598364131496,-63.08,3.001,4.0827,6.7132,0.6592,4.3464,5.6857,5.545187993834423,0
113470,npp,431,3380,8.814284324646,-33.9455833435059,18.4093704223633,3670144,436,2731,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-10 00:30:54.011005,-85.22143418616191,56.98990006008406,47.869671191254355,0.021698213372865004,19.0,56.9,2.1127631471468895,56.97,2.4965,4.4324,9.0118,0.6072,4.7655,5.3523,4.984743725335534,0
113635,npp,2730,2806,2.93431830406189,-33.9486312866211,18.4110584259033,3670144,2730,2259,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-11 00:11:58.356369,-82.5511549840199,39.29514753351167,34.06198952735105,0.008014175352962812,16.0,39.27,1.4276677814245327,39.38,1.9943,2.8698,5.4525,0.9379,2.7367,2.752,2.616244102192924,0
113806,npp,1967,2238,1.22260057926178,-33.9532470703125,18.4106330871582,3670144,1967,1795,196611,3866755,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-11 23:53:04.478927,-77.07660030907104,11.781695553787303,10.403161270480169,0.0009773031811254596,13.0,11.8,1.015504800579495,12.02,1.8491,3.0399,6.471,0.8854,0.9019,1.0825,1.0825,0
113976,npp,1246,1677,1.20761108398438,-33.9520835876465,18.4102268218994,3670176,1245,1268,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-12 23:34:14.160195,101.1339603785949,20.32605419196567,17.890248067539176,2.31911182545315e-08,10.0,-20.26,1.0837787002826917,-20.0,1.8977,3.1491,6.7014,0.8547,0.9001,1.0321,1.0321,0
114147,npp,552,1123,1.60953450202942,-33.9517364501953,18.4098854064941,3670176,552,826,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-13 23:15:27.403002,104.77896027951168,44.53712900389194,38.335162360163906,2.469855928354338e-15,7.0,-44.41,1.5732132722552272,-44.27,2.6877,3.5659,5.9022,0.7548,1.448,1.2149,1.2149,0
114402,npp,1086,2995,11.7876062393188,-33.9450569152832,18.4076175689697,3670176,1085,2413,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-16 00:18:09.604221,-83.06762102943505,46.047474759244615,39.544090313441515,1.218881757060576e-19,17.0,46.01,1.5732132722552272,46.25,2.3944,4.7111,7.7261,0.5713,7.1896,6.7343,6.7343,0
114628,npp,2672,1859,2.65880298614502,-33.9511642456055,18.4087162017822,3670176,2672,1434,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-17 23:40:23.638550,96.65479272124433,10.224105310615252,9.03129045291297,5.4473632164761855e-30,11.0,-10.15,1.0,-9.77,1.9087,3.1225,6.022,0.862,2.2277,2.2918,2.2918,0
114743,npp,1953,1305,1.26435530185699,-33.9508285522461,18.4060592651367,3670176,1954,982,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-18 23:21:36.884160,104.01697126834999,37.75831936510365,32.78712887054727,1.5138581162841094e-33,8.0,-37.64,1.357151599901897,-37.4,2.3344,3.8227,7.1569,0.7041,0.8064,0.8902,0.8902,0
114856,npp,1276,758,4.63471937179565,-33.9473609924316,18.4102153778076,3670176,1275,541,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-19 23:02:50.132003,106.6492966893921,55.46791450893546,46.76407404661891,7.526123320114557e-35,5.0,-55.27,2.0682789409984763,-55.12,2.7562,3.9963,6.7202,0.6735,3.0002,3.1214,3.1214,0
114864,npp,236,3754,7.04898834228516,-33.9468193054199,18.4105052947998,3670176,235,3029,196611,3866787,3090,zaf_cape_town_10_36,-33.95,18.40833333,10,36,zaf_cape_town,2012-06-20 00:43:20.074939,-87.09635241998684,64.92771570675967,53.230961214785154,5.3203917373936994e-33,21.0,64.8,2.898275349237888,64.93,2.9021,4.7116,7.2864,0.5712,3.498,4.0267,4.0267,0
