lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.539,0.59,0.674
2,0.283,0.435,0.458
3,0.175,0.308,0.339
4,0.148,0.206,0.257
5,0.106,0.126,0.156
6,0.06,0.064,0.062
7,0.039,0.019,0.003
8,0.024,-0.013,-0.039
9,0.026,-0.033,-0.071
10,0.017,-0.044,-0.098
11,0.016,-0.047,-0.11
12,0.011,-0.044,-0.115
13,0.008,-0.037,-0.119
14,0.011,-0.026,-0.119
15,0.001,-0.013,-0.125
16,-0.005,0.001,-0.132
17,-0.014,0.015,-0.141
18,0.004,0.029,-0.128
19,0.011,0.042,-0.111
20,0.003,0.054,-0.102
21,0.001,0.065,-0.08
22,0.029,0.073,-0.024
23,0.064,0.08,0.045
24,0.053,0.085,0.091
25,0.05,0.087,0.146
26,0.067,0.077,0.228
27,0.112,0.073,0.334
28,0.1,0.074,0.381
29,0.05,0.076,0.36
30,0.069,0.077,0.372
31,0.12,0.076,0.389
32,0.159,0.074,0.346
33,0.129,0.073,0.24
34,0.074,0.072,0.134
35,0.048,0.066,0.064
36,0.039,0.06,0.006
37,0.016,0.053,-0.053
38,0.004,0.045,-0.09
39,0.014,0.038,-0.103
40,0.02,0.031,-0.114
41,0.019,0.024,-0.125
42,0.016,0.018,-0.13
43,0.002,0.015,-0.136
44,0.005,0.011,-0.135
45,0.005,0.009,-0.136
46,0.015,0.008,-0.132
47,0.022,0.008,-0.126
48,0.024,0.009,-0.122
49,0.016,0.011,-0.114
50,0.029,0.013,-0.081
51,-0.01,0.015,-0.08
52,-0.018,0.018,-0.053
53,-0.012,0.02,-0.003
54,0.023,0.022,0.087
55,0.046,0.026,0.173
56,0.024,0.031,0.215
57,0.021,0.033,0.267
58,0.065,0.031,0.343
59,0.118,0.029,0.392
60,0.053,0.029,0.316
61,0.026,0.029,0.244
62,0.028,0.027,0.194
63,0.022,0.024,0.129
64,0.013,0.022,0.057
65,-0.002,0.02,-0.007
66,-0.01,0.016,-0.048
67,-0.005,0.012,-0.075
68,-0.002,0.008,-0.102
69,0.001,0.005,-0.12
70,0.011,0.002,-0.122
71,0.003,0.001,-0.131
72,-0.004,-0.0,-0.139
73,0.0,-0.001,-0.14
74,0.021,-0.001,-0.129
75,0.018,-0.0,-0.135
76,0.002,0.001,-0.143
77,-0.002,0.004,-0.14
78,-0.003,0.008,-0.129
79,-0.006,0.014,-0.117
80,0.004,0.019,-0.089
81,0.017,0.023,-0.045
82,0.015,0.028,-0.002
83,0.002,0.034,0.033
84,-0.003,0.039,0.081
85,0.04,0.039,0.178
86,0.106,0.04,0.288
87,0.068,0.041,0.302
88,0.047,0.042,0.29
89,0.054,0.042,0.293
90,0.08,0.04,0.287
91,0.072,0.038,0.222
92,0.034,0.036,0.134
93,0.032,0.034,0.083
94,0.026,0.03,0.034
95,0.022,0.026,-0.016
96,0.009,0.022,-0.063
97,0.004,0.017,-0.091
98,-0.001,0.011,-0.111
99,-0.002,0.006,-0.126
100,-0.012,0.001,-0.144
101,-0.011,-0.003,-0.147
102,-0.006,-0.007,-0.143
103,-0.005,-0.009,-0.141
104,-0.008,-0.01,-0.144
105,-0.009,-0.01,-0.147
106,-0.008,-0.009,-0.148
107,-0.016,-0.008,-0.148
108,-0.007,-0.005,-0.126
109,0.011,0.001,-0.089
110,-0.013,0.008,-0.075
111,-0.015,0.015,-0.043
112,-0.003,0.019,0.012
113,0.036,0.023,0.097
114,0.038,0.029,0.155
115,0.027,0.034,0.194
116,0.02,0.036,0.238
117,0.061,0.037,0.308
118,0.068,0.038,0.319
119,0.054,0.039,0.278
120,0.054,0.04,0.234
121,0.061,0.038,0.193
122,0.062,0.034,0.137
123,0.032,0.03,0.056
124,0.021,0.026,0.004
125,0.017,0.022,-0.03
126,0.032,0.017,-0.05
127,0.013,0.013,-0.092
128,0.004,0.009,-0.116
129,-0.0,0.005,-0.129
130,-0.006,0.001,-0.14
131,-0.019,-0.002,-0.154
132,-0.027,-0.003,-0.161
133,-0.03,-0.003,-0.168
134,-0.007,-0.002,-0.154
135,-0.01,-0.002,-0.156
136,-0.008,0.002,-0.147
137,-0.007,0.006,-0.133
138,-0.009,0.011,-0.12
139,0.004,0.014,-0.088
140,0.018,0.017,-0.045
141,0.025,0.021,-0.0
142,0.021,0.026,0.04
143,0.02,0.03,0.086
144,0.062,0.032,0.178
145,0.101,0.035,0.258
146,0.06,0.036,0.257
147,0.036,0.037,0.25
148,0.046,0.036,0.264
149,0.063,0.034,0.255
150,0.049,0.032,0.191
151,0.016,0.03,0.118
152,0.022,0.025,0.076
153,0.021,0.02,0.031
154,0.011,0.014,-0.019
155,-0.022,0.007,-0.077
156,-0.026,0.001,-0.104
157,-0.018,-0.005,-0.117
158,-0.024,-0.01,-0.142
159,-0.024,-0.014,-0.158
160,-0.028,-0.017,-0.165
161,-0.01,-0.02,-0.155
162,-0.008,-0.022,-0.154
163,-0.001,-0.023,-0.152
164,-0.007,-0.022,-0.156
165,-0.04,-0.02,-0.175
166,-0.037,-0.018,-0.167
167,-0.023,-0.015,-0.14
168,-0.006,-0.01,-0.104
169,-0.014,-0.004,-0.083
170,-0.01,0.001,-0.054
171,-0.008,0.004,-0.009
172,0.014,0.007,0.056
173,0.014,0.01,0.102
174,0.013,0.013,0.135
175,0.02,0.014,0.185
176,0.048,0.014,0.249
177,0.042,0.015,0.249
178,0.027,0.016,0.217
179,0.023,0.016,0.194
180,0.02,0.015,0.165
181,0.012,0.014,0.106
182,0.004,0.014,0.046
183,0.008,0.014,0.005
184,0.016,0.013,-0.022
185,0.005,0.011,-0.064
186,-0.001,0.01,-0.099
187,-0.005,0.009,-0.122
188,-0.0,0.007,-0.131
189,0.002,0.004,-0.139
190,-0.009,0.001,-0.152
191,-0.024,0.001,-0.163
192,-0.01,0.001,-0.156
193,-0.0,0.002,-0.151
194,0.018,0.002,-0.138
195,0.027,0.002,-0.125
196,0.025,0.003,-0.115
197,0.007,0.005,-0.114
198,0.009,0.007,-0.088
199,0.021,0.009,-0.046
200,0.005,0.011,-0.02
201,-0.013,0.013,0.006
202,-0.014,0.014,0.052
203,0.013,0.013,0.125
204,0.034,0.013,0.189
205,0.017,0.012,0.205
206,-0.004,0.011,0.21
207,0.009,0.009,0.231
208,0.031,0.007,0.231
209,0.016,0.005,0.176
210,0.004,0.003,0.125
211,0.015,0.001,0.097
212,0.013,-0.002,0.051
213,-0.01,-0.005,-0.012
214,-0.019,-0.007,-0.058
215,-0.02,-0.01,-0.085
216,-0.011,-0.012,-0.103
217,-0.005,-0.012,-0.122
218,-0.006,-0.012,-0.135
219,-0.009,-0.011,-0.143
220,-0.024,-0.01,-0.154
221,-0.027,-0.009,-0.158
222,-0.023,-0.007,-0.157
223,-0.01,-0.004,-0.152
224,-0.012,-0.002,-0.152
225,-0.004,0.0,-0.141
226,0.009,0.003,-0.117
227,0.009,0.006,-0.097
228,0.009,0.011,-0.076
229,0.008,0.015,-0.049
230,0.034,0.018,0.009
231,0.034,0.021,0.055
232,0.018,0.024,0.084
233,0.019,0.027,0.124
234,0.03,0.027,0.183
235,0.051,0.027,0.245
236,0.044,0.027,0.253
237,0.038,0.027,0.235
238,0.033,0.025,0.222
239,0.035,0.023,0.197
240,0.019,0.022,0.136
241,0.011,0.02,0.074
242,-0.007,0.017,0.021
243,0.007,0.013,-0.01
244,0.006,0.007,-0.047
245,-0.01,0.002,-0.09
246,-0.011,-0.003,-0.11
247,0.002,-0.007,-0.114
248,0.001,-0.011,-0.125
249,-0.005,-0.015,-0.137
250,-0.017,-0.016,-0.147
251,-0.017,-0.017,-0.147
252,-0.024,-0.017,-0.154
253,-0.021,-0.015,-0.153
254,-0.013,-0.012,-0.142
255,-0.006,-0.009,-0.131
256,-0.007,-0.006,-0.122
257,0.003,-0.002,-0.098
258,0.004,0.003,-0.067
259,-0.01,0.009,-0.044
260,-0.019,0.015,-0.014
261,-0.012,0.019,0.035
262,0.016,0.023,0.11
263,0.024,0.027,0.163
264,0.022,0.031,0.195
265,0.043,0.034,0.24
266,0.075,0.035,0.286
267,0.075,0.037,0.274
268,0.061,0.038,0.228
269,0.045,0.038,0.173
270,0.072,0.036,0.155
271,0.056,0.035,0.092
272,0.03,0.033,0.023
273,0.017,0.029,-0.026
274,0.013,0.024,-0.053
275,0.007,0.018,-0.081
276,-0.002,0.013,-0.11
277,-0.001,0.009,-0.122
278,0.004,0.005,-0.124
279,0.004,0.002,-0.125
280,-0.01,-0.001,-0.134
281,-0.012,-0.002,-0.137
282,-0.014,-0.004,-0.14
283,-0.007,-0.005,-0.137
284,-0.011,-0.005,-0.135
285,-0.012,-0.004,-0.124
286,-0.012,-0.002,-0.107
287,-0.011,0.001,-0.092
288,-0.005,0.004,-0.06
289,0.007,0.008,-0.012
290,0.014,0.013,0.04
291,0.008,0.018,0.078
292,0.023,0.021,0.141
293,0.043,0.024,0.221
294,0.053,0.026,0.28
295,0.034,0.029,0.28
296,0.048,0.03,0.286
297,0.066,0.03,0.283
298,0.069,0.03,0.248
299,0.027,0.03,0.162
300,0.008,0.031,0.089
301,0.015,0.029,0.048
302,0.025,0.026,0.015
303,0.013,0.022,-0.032
304,-0.004,0.019,-0.074
305,0.004,0.015,-0.087
306,0.018,0.012,-0.091
307,0.014,0.01,-0.106
308,0.016,0.009,-0.11
309,0.023,0.01,-0.107
310,0.016,0.012,-0.11
311,0.008,0.015,-0.115
312,0.008,0.019,-0.114
313,0.007,0.023,-0.109
314,0.015,0.028,-0.098
315,0.021,0.033,-0.084
316,0.035,0.037,-0.056
317,0.028,0.041,-0.03
318,0.028,0.045,-0.001
319,0.028,0.049,0.035
320,0.045,0.051,0.096
321,0.054,0.054,0.16
322,0.056,0.056,0.212
323,0.065,0.056,0.259
324,0.087,0.055,0.316
325,0.133,0.053,0.369
326,0.112,0.05,0.343
327,0.072,0.046,0.272
328,0.052,0.041,0.214
329,0.048,0.034,0.16
330,0.021,0.028,0.079
331,-0.007,0.023,-0.002
332,-0.028,0.018,-0.057
333,-0.027,0.013,-0.083
334,-0.009,0.008,-0.095
335,-0.021,0.005,-0.125
336,-0.008,0.002,-0.128
337,0.003,0.0,-0.122
338,0.003,-0.0,-0.121
339,0.006,0.001,-0.117
340,0.013,0.003,-0.111
341,0.012,0.006,-0.114
342,-0.004,0.009,-0.127
343,-0.009,0.013,-0.127
344,-0.003,0.018,-0.11
345,0.005,0.024,-0.092
346,0.012,0.03,-0.07
347,0.036,0.037,-0.025
348,0.067,0.043,0.035
349,0.079,0.048,0.089
350,0.083,0.052,0.139
351,0.072,0.052,0.185
352,0.091,0.051,0.262
353,0.099,0.05,0.312
354,0.033,0.049,0.28
355,0.03,0.047,0.276
356,0.049,0.043,0.28
357,0.048,0.04,0.229
358,0.016,0.037,0.142
359,0.011,0.034,0.08
360,0.014,0.027,0.036
361,0.009,0.019,-0.012
362,-0.003,0.01,-0.058
363,-0.018,0.001,-0.095
364,-0.009,-0.007,-0.108
365,-0.013,-0.015,-0.123
366,-0.007,-0.021,-0.128
367,-0.006,-0.026,-0.133
368,-0.018,-0.028,-0.14
369,-0.027,-0.029,-0.143
370,-0.029,-0.028,-0.146
371,-0.009,-0.025,-0.134
372,0.004,-0.02,-0.125
373,-0.008,-0.014,-0.128
374,-0.026,-0.009,-0.126
375,-0.033,-0.005,-0.107
376,-0.042,0.001,-0.083
377,-0.049,0.006,-0.058
378,-0.033,0.011,-0.006
379,-0.011,0.016,0.065
380,0.007,0.02,0.14
381,0.002,0.024,0.184
382,0.035,0.027,0.24
383,0.083,0.028,0.313
384,0.134,0.029,0.358
385,0.083,0.029,0.298
386,0.041,0.028,0.223
387,0.034,0.025,0.178
388,0.025,0.022,0.124
389,0.002,0.017,0.051
390,-0.02,0.012,-0.014
391,-0.016,0.007,-0.05
392,-0.013,0.001,-0.074
393,-0.018,-0.004,-0.103
394,-0.027,-0.009,-0.13
395,-0.028,-0.013,-0.141
396,-0.01,-0.015,-0.134
397,-0.001,-0.016,-0.13
398,0.002,-0.013,-0.129
399,0.008,-0.006,-0.124
400,-0.006,0.005,-0.136
