gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,687,3804,39.4871101379395,-33.9306488037109,18.6603851318359,3670176,693,3061,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-01 00:44:24.661543,-87.04800335652237,65.81799534423537,53.79361649859194,1.270725542834551e-13,21.0,65.7,3.0,65.47,28.0471,35.2369,42.3533,0.7264,27.0121,28.6827,0
100998,npp,1075,279,23.8594169616699,-33.9364128112793,18.6612281799316,3670144,1077,146,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-01 22:45:13.273471,109.52464444818085,65.9200464560508,53.85284652704581,0.007246548720544667,2.0,-65.63,3.0,-65.81,26.645,33.1433,40.6116,0.7723,22.5008,18.4258,0
101006,npp,2974,3236,29.4058094024658,-33.931755065918,18.6654224395752,3670176,2972,2576,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-02 00:25:27.199767,-84.4992474274873,53.25712042115637,45.135808051326116,2.9130635723462795e-06,18.0,53.19,1.9513309067639726,52.87,25.6789,30.3236,36.7358,0.8441,25.1251,24.8207,0
101131,npp,2216,2660,13.6909208297729,-33.9359588623047,18.6664428710938,3670144,2216,2143,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-03 00:06:33.292821,-81.9794570343638,33.293769238160124,29.047480652907858,0.007035622168247515,15.0,33.28,1.2365102219381485,32.79,22.2848,26.0983,32.1839,0.9807,15.5612,13.4271,0
101255,npp,1467,2094,30.1770362854004,-33.9319038391113,18.6610317230225,3670144,1467,1659,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-03 23:47:41.165329,-74.22102376453833,3.453297928267769,3.054041656975995,0.0343859936395824,12.0,3.49,1.0,2.91,21.718,25.5954,29.4417,1.0,30.177,30.177,0
101380,npp,761,1536,31.1384220123291,-33.9319038391113,18.6647167205811,3670144,761,1152,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-04 23:28:52.596504,102.25746953731942,27.531301252664917,24.132226862366593,0.08098689317074514,9.0,-27.43,1.184412938166907,-27.94,21.3851,26.3301,30.5299,0.9721,29.6551,30.2696,0
101503,npp,83,983,21.7391185760498,-33.9347877502441,18.6588668823242,3670144,84,725,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-05 23:10:07.588405,105.7421089214051,49.136495023121974,41.98351246040119,0.15647680816864593,6.0,-48.97,1.7549928774784245,-49.27,23.9952,30.9464,37.6841,0.8271,20.3491,17.9802,0
101511,npp,2175,3994,38.612476348877,-33.9304237365723,18.6606941223145,3670144,2181,3165,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-06 00:50:42.866400,-87.9200221594209,69.00648505457802,55.67045151835906,0.1201695540664457,22.0,68.86,3.5496478698597698,68.64,27.2947,35.0006,44.929,0.7313,26.6129,28.2367,0
101878,npp,2942,2282,21.6011047363281,-33.9308738708496,18.6627655029297,3670144,2942,1836,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-08 23:53:55.824151,-77.12768377788315,14.268986368887717,12.592051524557846,0.10903100556248499,13.0,14.28,1.015504800579495,13.66,21.3064,25.9952,32.7643,0.9846,21.2684,21.2689,0
102006,npp,2211,1720,28.6985626220703,-33.9298667907715,18.6598968505859,3670144,2212,1306,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-09 23:35:07.256157,102.53007097703424,17.99188388052832,15.8552205024568,0.06950623413936856,10.0,-17.93,1.0442604737599883,-18.45,21.5162,25.9615,31.1169,0.9859,28.2165,28.2939,0
102129,npp,1523,1166,27.7531490325928,-33.9323425292969,18.6591777801514,3670144,1524,860,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-10 23:16:20.460635,104.89048116189898,43.042716417553756,37.13594970490306,0.038207627106011076,7.0,-42.9,1.4867838833500562,-43.26,24.4949,29.4855,35.1253,0.8681,24.4302,24.0916,0
102253,npp,862,626,22.2704925537109,-33.9353713989258,18.6644878387451,3670144,860,409,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-11 22:57:35.440291,107.17144378492122,58.74873950653253,49.12607526425087,0.016095222934929293,4.0,-58.53,2.253202848596432,-58.76,25.3551,31.8111,38.7097,0.8046,21.3612,17.919,0
102261,npp,2859,3615,33.518424987793,-33.9318237304688,18.6635475158691,3670144,2858,2932,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-12 00:38:01.820647,-86.23947442624373,62.22619616510966,51.50109425581264,0.029624628104755774,20.0,62.13,2.6065528283652384,61.86,27.2961,32.2616,40.2298,0.7934,26.0776,26.5926,0
102373,npp,231,108,22.5788898468018,-33.9343605041504,18.6590156555176,3670144,232,49,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-12 22:38:55.759115,110.23412539890934,68.86964230198389,55.58921586934463,0.003233637286778079,1.0,-68.54,3.3166247903554,-68.68,27.5916,34.1677,41.8087,0.7491,22.1013,16.9141,0
102381,npp,2082,3044,31.3480281829834,-33.9318351745605,18.6642074584961,3670144,2084,2448,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-13 00:19:06.126626,-84.3062284061142,47.660244751012584,40.82883193252709,0.013168583193573911,17.0,47.6,1.646109783506203,47.18,24.556,30.1073,35.7885,0.8501,26.3492,26.6502,0
102623,npp,606,1905,15.6601638793945,-33.9358024597168,18.6590003967285,3670176,606,1478,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-14 23:41:20.083357,97.78363919387047,7.523377370422936,6.650235595717805,8.439324324700338e-05,11.0,-7.48,1.0,-8.12,20.6605,25.3877,30.3011,1.0082,15.8679,15.7883,0
102744,npp,2964,1351,17.4026679992676,-33.9333992004395,18.6590156555176,3670176,2965,1020,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-15 23:22:33.288268,104.06407151998754,35.87934132641375,31.223855433811813,6.186277918312854e-12,8.0,-35.76,1.2937979144666532,-36.19,22.9527,27.6824,33.161,0.9246,17.65,16.0907,0
102864,npp,2293,802,29.4537162780762,-33.9322929382324,18.659366607666,3670176,2294,589,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.68487178651164,54.314863947388,45.92319299404877,1.1292156203360163e-18,5.0,-54.13,1.9513309067639726,-54.4,25.7143,32.5862,38.9187,0.7855,23.9901,23.1349,0
102872,npp,1267,3805,19.375358581543,-33.9355430603027,18.6607322692871,3670176,1269,3061,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.3638979192973,65.83818364437523,53.80627030852291,4.174655763998679e-10,21.0,65.72,3.0,65.47,28.0471,35.2369,42.3533,0.7264,20.3082,14.0739,0
102984,npp,1651,279,33.1340370178223,-33.9321899414062,18.659912109375,3670176,1654,146,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.35534184398362,65.92400067510951,53.85494975639352,2.959483091538395e-24,2.0,-65.63,3.0,-65.81,26.645,33.1433,40.6116,0.7723,25.5923,25.5883,0
102993,npp,479,3236,17.2232913970947,-33.9355239868164,18.6620082855225,3670176,477,2576,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-18 00:25:20.752066,-84.19810167069754,53.25008266458107,45.13058012587281,3.046780722063149e-17,18.0,53.19,1.9513309067639726,52.87,25.6789,30.3236,36.7358,0.8441,18.8819,14.5378,0
103112,npp,2790,2660,25.893575668335,-33.9304580688477,18.6652126312256,3670176,2791,2143,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.7063205698186,33.278306296033165,29.034099701504694,1.479146640390207e-23,15.0,33.28,1.2365102219381485,32.79,22.2848,26.0983,32.1839,0.9807,25.4298,25.3946,0
103230,npp,2056,2094,24.5773468017578,-33.931999206543,18.6589164733887,3670176,2056,1659,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-19 23:47:34.715905,-71.98425606128129,3.4427520579921045,3.044676933337508,9.686293784800081e-29,12.0,3.49,1.0,2.91,21.718,25.5954,29.4417,1.0,24.5773,24.5773,0
103349,npp,1349,1536,13.3930768966675,-33.9361991882324,18.6617202758789,3670176,1349,1152,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-20 23:28:46.146250,103.05175651329573,27.518741770804994,24.12093330703648,4.514493252268557e-33,9.0,-27.43,1.184412938166907,-27.94,21.3851,26.3301,30.5299,0.9721,14.6727,13.0194,0
103586,npp,3071,451,32.3470344543457,-33.9325904846191,18.6595840454102,3670176,3068,264,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-22 22:51:16.131699,108.19339206584462,62.59683141606003,51.74149243129866,3.7195249834270027e-32,3.0,-62.34,2.6065528283652384,-62.52,26.2634,32.3162,42.6512,0.792,25.6072,25.6198,0
103595,npp,1964,3425,26.0081329345703,-33.9339561462402,18.6616153717041,3670176,1963,2772,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.49784466939629,58.063170627520286,48.64413126123459,1.3759652696689184e-32,19.0,57.98,2.2013981571160284,57.69,25.7144,31.2245,39.3619,0.8197,23.2258,21.3194,0
103713,npp,1178,2851,27.0738544464111,-33.9335060119629,18.6618003845215,3670176,1178,2298,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.64314256286735,40.994336236154815,35.465760904233036,3.559107550515209e-32,16.0,40.96,1.4276677814245327,40.55,22.5329,28.1428,33.5081,0.9095,24.8467,24.6232,0
103831,npp,434,2282,25.5420932769775,-33.930793762207,18.6626358032227,3670176,434,1836,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-24 23:53:49.381946,-80.78542711699873,14.264919075013042,12.588203921889736,2.5254806025533016e-30,13.0,14.28,1.015504800579495,13.66,21.3064,25.9952,32.7643,0.9846,25.1492,25.1493,0
103949,npp,2789,1720,22.3989658355713,-33.9348831176758,18.6646690368652,3670176,2789,1306,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-25 23:34:59.043671,102.42758988242652,17.98922463460078,15.852428078726135,5.961168349200134e-27,10.0,-17.93,1.0442604737599883,-18.45,21.5162,25.9615,31.1169,0.9859,22.1839,22.0831,0
104190,npp,360,3614,21.5055198669434,-33.9333381652832,18.6659107208252,3670176,360,2931,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-28 00:37:53.643605,-86.38713213089791,62.20758019080596,51.48580683978317,8.524113051032684e-24,20.0,62.11,2.6065528283652384,61.86,27.2961,32.2616,40.2298,0.7934,21.4689,17.0619,0
104308,npp,2652,3042,12.4982261657715,-33.933723449707,18.6627769470215,3670176,2651,2446,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-04-29 00:18:56.189889,-83.64516564035557,47.588748387574405,40.77089539300975,6.691743753674369e-18,17.0,47.54,1.646109783506203,47.18,24.556,30.1073,35.7885,0.8501,14.898,10.6252,0
105945,npp,2211,279,29.2543239593506,-33.9375801086426,18.6635551452637,3670144,2213,146,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-03 22:44:56.980528,109.33236105586758,65.93497061526097,53.857729783340545,0.08436279677501789,2.0,-65.63,3.0,-65.81,26.645,33.1433,40.6116,0.7723,24.2991,22.5921,0
105958,npp,1037,3234,28.2517204284668,-33.9314422607422,18.66477394104,3670144,1036,2574,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-04 00:25:10.908903,-84.22052958321703,53.1921796394969,45.084637916178345,0.05350312537549964,18.0,53.14,1.9513309067639726,52.87,25.6789,30.3236,36.7358,0.8441,24.5336,23.8466,0
106314,npp,2611,2093,23.1009502410889,-33.9373207092285,18.6652183532715,3670144,2610,1657,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-05 23:47:24.921185,-75.62753588580358,3.3650653884549477,2.975847602563741,0.265036179132633,12.0,3.43,1.0,2.91,21.718,25.5954,29.4417,1.0,23.101,23.101,0
106495,npp,1884,1533,33.8503189086914,-33.9291458129883,18.6601581573486,3670144,1884,1150,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-06 23:28:34.595201,101.80632789771023,27.673018162471934,24.25215068914596,0.19277990116705698,9.0,-27.57,1.184412938166907,-27.94,21.3851,26.3301,30.5299,0.9721,31.9448,32.9058,0
106672,npp,1202,982,22.8974857330322,-33.9325523376465,18.6666488647461,3670144,1204,724,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-07 23:09:49.609347,105.79502102079566,49.169026314154344,42.00449680464601,0.12116144391978492,6.0,-49.0,1.7549928774784245,-49.27,23.9952,30.9464,37.6841,0.8271,21.0091,18.9383,0
106684,npp,222,3990,40.6300659179688,-33.9341468811035,18.65846824646,3670144,219,3163,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-08 00:50:24.888889,-87.93029140784328,68.94800456417973,55.631986525786466,0.1259220533156919,22.0,68.8,3.5496478698597698,68.64,27.2947,35.0006,44.929,0.7313,27.1813,29.7122,0
106806,npp,2495,3422,30.4694919586182,-33.9340667724609,18.6637496948242,3670144,2500,2770,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-09 00:31:25.664994,-85.17906905227748,57.989442965876066,48.58880552068403,0.08734702075295109,19.0,57.91,2.2013981571160284,57.69,25.7144,31.2245,39.3619,0.8197,25.2524,24.9765,0
106906,npp,1723,2848,23.0658359527588,-33.9322662353516,18.6629886627197,3670144,1723,2295,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-10 00:12:30.001943,-82.89930283754255,40.89234723013958,35.380434005116626,0.05424638637413411,16.0,40.85,1.4276677814245327,40.55,22.5329,28.1428,33.5081,0.9095,22.0393,20.978,0
107074,npp,978,2279,22.430196762085,-33.9340438842773,18.6608600616455,3670144,978,1834,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-10 23:53:37.895094,-79.9297314995692,14.080360105519468,12.425537717970249,0.02854402592768603,13.0,14.11,1.015504800579495,13.66,21.3064,25.9952,32.7643,0.9846,22.0849,22.0853,0
107245,npp,258,1717,31.6138553619385,-33.9297790527344,18.6623687744141,3670144,259,1303,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-11 23:34:47.564988,102.34279155230313,18.17328878888218,16.012686981587173,0.010997991032723874,10.0,-18.09,1.0442604737599883,-18.45,21.5162,25.9615,31.1169,0.9859,31.0082,31.1681,0
107417,npp,2638,1163,27.4977741241455,-33.9352416992188,18.6644229888916,3670144,2637,857,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-12 23:15:59.017039,104.41759445240932,43.14910898499952,37.21867118425964,0.001545460472321222,7.0,-43.01,1.4867838833500562,-43.26,24.4949,29.4855,35.1253,0.8681,24.2585,23.8699,0
107590,npp,1958,624,22.3020629882812,-33.9365463256836,18.6645660400391,3670176,1959,408,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-13 22:57:15.806626,107.4166103587265,58.810077186568606,49.16289138466072,8.38418873391903e-08,4.0,-58.58,2.253202848596432,-58.76,25.3551,31.8111,38.7097,0.8046,21.3752,17.9444,0
107603,npp,898,3610,23.8018493652344,-33.9358940124512,18.6637115478516,3670144,901,2928,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-14 00:37:42.189711,-86.7748373980251,62.14100481492201,51.43842869255693,0.0020681801746183547,20.0,62.03,2.6065528283652384,61.86,27.2961,32.2616,40.2298,0.7934,22.3499,18.8837,0
107762,npp,1322,106,31.540002822876,-33.9337844848633,18.6602878570557,3670176,1321,48,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-14 22:38:34.375670,110.28257408555804,68.91370552979683,55.6061012003194,6.33411467129185e-15,1.0,-68.57,3.3166247903554,-68.68,27.5916,34.1677,41.8087,0.7491,24.8031,23.627,0
107774,npp,100,3039,17.5409698486328,-33.9347991943359,18.6655941009521,3670176,101,2444,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.83589079372717,47.4875714389341,40.688295383255934,1.3291625841245088e-05,17.0,47.44,1.646109783506203,47.18,24.556,30.1073,35.7885,0.8501,17.9615,14.9123,0
107949,npp,2417,2465,21.4031066894531,-33.9354972839355,18.6598472595215,3670176,2418,1996,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-15 23:59:50.858786,-81.20841359315955,24.077438093219204,21.15047728646092,6.115696505503308e-13,14.0,24.08,1.1367971201176101,23.74,21.5028,26.276,31.2541,0.9741,21.3089,20.8487,0
108121,npp,1688,1901,24.6987495422363,-33.9348564147949,18.6636333465576,3670176,1688,1474,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-16 23:40:58.755052,97.99308959758875,7.772510833782438,6.869470385248561,1.1960292668054086e-19,11.0,-7.71,1.0,-8.12,20.6605,25.3877,30.3011,1.0082,24.9064,24.9008,0
108474,npp,311,798,33.4347915649414,-33.9292984008789,18.6602592468262,3670176,312,584,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.65293846923754,54.43159237839957,46.00340469423242,9.861193157995981e-30,5.0,-54.23,1.9513309067639726,-54.4,25.7143,32.5862,38.9187,0.7855,26.0303,26.262,0
108486,npp,2355,3798,19.3319149017334,-33.9322280883789,18.6645221710205,3670176,2358,3056,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-19 00:43:56.947686,-87.36468928836989,65.72607788393167,53.72977382876523,4.3074062768052235e-24,21.0,65.59,3.0,65.47,28.0471,35.2369,42.3533,0.7264,20.2937,14.0423,0
108650,npp,2722,276,5.48340082168579,-33.93310546875,18.6617012023926,3670176,2725,144,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-19 22:44:43.797389,109.45925587474518,65.99260054882286,53.88864739902444,6.4232112194715e-33,2.0,-65.69,3.0,-65.81,26.645,33.1433,40.6116,0.7723,16.3754,4.2346,0
108662,npp,1564,3229,19.33811378479,-33.936336517334,18.661413192749,3670176,1563,2568,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.3365945810296,53.06888187781772,44.98897118703375,1.6877543533548252e-29,18.0,53.0,1.9513309067639726,52.87,25.6789,30.3236,36.7358,0.8441,19.9657,16.3228,0
108833,npp,799,2653,15.3918008804321,-33.9335594177246,18.6654357910156,3670176,798,2138,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-21 00:06:02.059946,-81.53242969110582,32.993975873494776,28.790793336142585,1.6323659134205636e-36,15.0,32.97,1.2365102219381485,32.79,22.2848,26.0983,32.1839,0.9807,16.9368,15.0952,0
109001,npp,45,2088,25.3674049377441,-33.9320983886719,18.6645088195801,3670176,45,1652,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-21 23:47:09.954623,-65.02989567580471,3.1439689208544563,2.7802529489964676,1.0749227138564951e-33,12.0,3.14,1.0,2.91,21.718,25.5954,29.4417,1.0,25.3674,25.3674,0
109174,npp,2406,1530,18.333423614502,-33.9329452514648,18.6650238037109,3670176,2406,1147,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-22 23:28:21.403707,102.93722417760988,27.808500951308595,24.367505449203094,2.0892349529659717e-32,9.0,-27.71,1.184412938166907,-27.94,21.3851,26.3301,30.5299,0.9721,18.8438,17.8219,0
109362,npp,741,3985,28.7930507659912,-33.9321937561035,18.6641616821289,3670176,743,3160,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-24 00:50:11.667277,-88.25817418908159,68.88845222306645,55.593916857435005,4.948997088138158e-32,22.0,68.72,3.5496478698597698,68.64,27.2947,35.0006,44.929,0.7313,23.8466,21.0559,0
109710,npp,2238,2843,21.0639019012451,-33.9307708740234,18.6652183532715,3670176,2237,2291,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-26 00:12:14.984686,-82.00708080472425,40.68884388809473,35.210484047183705,9.874244752209031e-27,16.0,40.66,1.4276677814245327,40.55,22.5329,28.1428,33.5081,0.9095,20.637,19.1573,0
109884,npp,1491,2274,27.0820598602295,-33.929557800293,18.6608142852783,3670176,1492,1829,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-26 23:53:22.878309,-79.49929502065406,13.79992412635046,12.178252522535008,1.3390650033414058e-21,13.0,13.83,1.015504800579495,13.66,21.3064,25.9952,32.7643,0.9846,26.6657,26.6656,0
110059,npp,755,1713,13.1780080795288,-33.9364051818848,18.6652450561523,3670176,755,1299,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-27 23:34:32.554674,102.09705950905732,18.38965176650948,16.200599688817665,5.3115145304719835e-15,10.0,-18.31,1.0442604737599883,-18.45,21.5162,25.9615,31.1169,0.9859,13.3538,12.9922,0
110231,npp,60,1158,28.6048469543457,-33.9304351806641,18.6598968505859,3670176,60,854,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-28 23:15:44.010078,104.6126429109463,43.32984541200289,37.36216352105291,1.991270277613107e-07,7.0,-43.19,1.4867838833500562,-43.26,24.4949,29.4855,35.1253,0.8681,25.0031,24.8309,0
110415,npp,1388,3603,21.6580123901367,-33.9314308166504,18.6608047485352,3670176,1387,2923,196611,3866787,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-30 00:37:25.407823,-86.29049020376435,61.998345966969126,51.33891876565913,5.582018551955165e-09,20.0,61.88,2.5331140255951103,61.86,27.2961,32.2616,40.2298,0.7934,21.4094,17.1829,0
110577,npp,1830,103,32.4398765563965,-33.9360198974609,18.6627349853516,3670144,1831,46,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-30 22:38:19.375530,110.42437964113417,68.96812810132046,55.63144085341708,0.018878020096331244,1.0,-68.62,3.3166247903554,-68.68,27.5916,34.1677,41.8087,0.7491,25.0745,24.3011,0
110590,npp,605,3032,27.3780326843262,-33.9318084716797,18.660249710083,3670144,604,2439,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-31 00:18:27.966800,-83.1732353343583,47.262379559186506,40.50787891954673,0.0024177150014486745,17.0,47.21,1.646109783506203,47.18,24.556,30.1073,35.7885,0.8501,23.9374,23.2752,0
110760,npp,2921,2459,22.0498905181885,-33.9352493286133,18.6608238220215,3670144,2921,1991,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-05-31 23:59:34.087710,-81.0143012725286,23.79794546790093,20.907207681958393,0.02300014496566874,14.0,23.79,1.1367971201176101,23.74,21.5028,26.276,31.2541,0.9741,21.8778,21.4787,0
112094,npp,2190,1895,30.5204620361328,-33.9307556152344,18.6618499755859,3670144,2190,1468,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-06-01 23:40:41.987881,95.16428004445018,8.154462194597524,7.2061931543581315,0.061715658604117714,11.0,-8.06,1.0,-8.12,20.6605,25.3877,30.3011,1.0082,30.7282,30.7702,0
112264,npp,1487,1341,26.1535110473633,-33.9340515136719,18.6597843170166,3670144,1486,1013,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-06-02 23:21:53.448427,103.00664751264827,36.311374013254735,31.580138331264624,0.12243726499771446,8.0,-36.19,1.2937979144666532,-36.19,22.9527,27.6824,33.161,0.9246,24.4137,24.1818,0
112600,npp,148,271,43.0912895202637,-33.9304809570312,18.6602878570557,3670144,150,141,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-06-04 22:44:27.047064,109.62775313394437,66.0798050099769,53.93791145187627,0.23188811585932137,2.0,-65.77,3.0,-65.81,26.645,33.1433,40.6116,0.7723,28.9114,33.2779,0
112781,npp,1278,2647,24.3095531463623,-33.9325408935547,18.6654644012451,3670144,1278,2134,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-06-06 00:05:45.324161,-81.35450029100718,32.71401195763058,28.552017528454975,0.1431470704635156,15.0,32.7,1.2365102219381485,32.79,22.2848,26.0983,32.1839,0.9807,24.1488,23.8411,0
113288,npp,2212,972,23.0783100128174,-33.9309921264648,18.6642322540283,3670144,2214,717,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-06-08 23:09:17.937788,105.59416586239686,49.48356149385652,42.24491105788876,0.026835261094473636,6.0,-49.3,1.7549928774784245,-49.27,23.9952,30.9464,37.6841,0.8271,21.1122,19.0878,0
113302,npp,1229,3978,20.1370162963867,-33.9333839416504,18.6656169891357,3670144,1227,3157,196611,3866755,2799,zaf_cape_town_71_32,-33.93333333,18.6625,71,32,zaf_cape_town,2012-06-09 00:49:53.218954,-88.08455445197872,68.78043381908597,55.52997106665858,0.0421105188842176,22.0,68.61,3.3985290935932855,68.64,27.2947,35.0006,44.929,0.7313,21.2219,14.7259,0
