lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.641,0.66,0.671
2,0.415,0.491,0.457
3,0.265,0.354,0.312
4,0.175,0.245,0.218
5,0.134,0.16,0.162
6,0.094,0.096,0.106
7,0.08,0.05,0.079
8,0.068,0.018,0.058
9,0.036,-0.002,0.017
10,0.022,-0.013,-0.007
11,0.012,-0.016,-0.026
12,0.004,-0.014,-0.039
13,0.008,-0.007,-0.042
14,0.018,0.002,-0.036
15,0.027,0.012,-0.028
16,0.041,0.023,-0.015
17,0.045,0.033,-0.008
18,0.038,0.042,-0.01
19,0.021,0.05,-0.017
20,0.008,0.056,-0.023
21,0.01,0.06,-0.014
22,0.017,0.062,0.004
23,0.039,0.062,0.037
24,0.053,0.06,0.066
25,0.066,0.056,0.094
26,0.059,0.047,0.106
27,0.055,0.04,0.118
28,0.032,0.035,0.107
29,0.017,0.032,0.096
30,0.018,0.031,0.094
31,0.025,0.029,0.096
32,0.032,0.028,0.09
33,0.025,0.026,0.069
34,0.015,0.023,0.044
35,0.008,0.021,0.023
36,0.002,0.019,0.002
37,0.004,0.018,-0.01
38,0.004,0.017,-0.021
39,0.001,0.017,-0.031
40,0.019,0.018,-0.02
41,0.03,0.018,-0.017
42,0.025,0.018,-0.026
43,0.022,0.017,-0.029
44,0.014,0.017,-0.039
45,0.022,0.017,-0.032
46,0.03,0.018,-0.021
47,0.031,0.02,-0.018
48,0.03,0.02,-0.016
49,0.022,0.02,-0.016
50,0.02,0.02,-0.009
51,0.022,0.017,0.006
52,0.014,0.015,0.012
53,0.001,0.013,0.014
54,0.003,0.012,0.033
55,0.016,0.011,0.058
56,0.018,0.011,0.068
57,0.029,0.01,0.084
58,0.016,0.008,0.079
59,0.016,0.007,0.081
60,-0.004,0.007,0.061
61,-0.005,0.008,0.053
62,-0.003,0.01,0.046
63,-0.006,0.012,0.032
64,-0.003,0.015,0.018
65,0.008,0.018,0.012
66,0.002,0.021,-0.008
67,0.013,0.022,-0.01
68,0.012,0.023,-0.023
69,0.017,0.023,-0.027
70,0.035,0.024,-0.017
71,0.044,0.023,-0.014
72,0.058,0.021,-0.004
73,0.043,0.018,-0.019
74,0.042,0.015,-0.019
75,0.042,0.013,-0.017
76,0.02,0.011,-0.033
77,0.011,0.011,-0.036
78,0.022,0.012,-0.024
79,0.033,0.015,-0.009
80,0.025,0.018,-0.007
81,0.008,0.021,-0.01
82,0.003,0.024,-0.0
83,-0.011,0.027,0.001
84,-0.017,0.031,0.011
85,-0.015,0.034,0.029
86,-0.006,0.037,0.051
87,0.003,0.041,0.066
88,0.02,0.044,0.085
89,0.037,0.047,0.1
90,0.057,0.048,0.114
91,0.078,0.049,0.124
92,0.083,0.051,0.118
93,0.092,0.052,0.115
94,0.106,0.052,0.114
95,0.125,0.052,0.115
96,0.115,0.05,0.093
97,0.085,0.046,0.055
98,0.053,0.041,0.018
99,0.024,0.036,-0.016
100,0.004,0.031,-0.042
101,-0.008,0.027,-0.06
102,-0.014,0.022,-0.069
103,-0.009,0.018,-0.064
104,-0.007,0.014,-0.063
105,-0.02,0.008,-0.071
106,-0.03,0.002,-0.079
107,-0.038,-0.004,-0.084
108,-0.029,-0.009,-0.069
109,-0.009,-0.013,-0.039
110,-0.016,-0.014,-0.034
111,-0.014,-0.015,-0.02
112,0.0,-0.015,0.008
113,0.018,-0.014,0.038
114,0.005,-0.012,0.037
115,-0.008,-0.009,0.033
116,-0.007,-0.007,0.043
117,0.015,-0.004,0.072
118,0.03,0.0,0.087
119,0.04,0.005,0.093
120,0.037,0.009,0.087
121,0.032,0.011,0.077
122,-0.003,0.012,0.038
123,-0.019,0.012,0.013
124,-0.027,0.013,-0.007
125,-0.014,0.015,-0.007
126,-0.003,0.017,-0.011
127,0.005,0.019,-0.017
128,0.012,0.019,-0.019
129,0.03,0.019,-0.011
130,0.019,0.018,-0.028
131,0.019,0.017,-0.035
132,0.025,0.019,-0.035
133,0.01,0.021,-0.052
134,0.023,0.024,-0.039
135,0.049,0.027,-0.013
136,0.064,0.031,0.007
137,0.055,0.035,0.006
138,0.044,0.039,0.004
139,0.051,0.042,0.019
140,0.053,0.045,0.035
141,0.022,0.049,0.019
142,0.018,0.052,0.025
143,0.021,0.053,0.039
144,0.042,0.053,0.072
145,0.04,0.05,0.082
146,0.037,0.046,0.086
147,0.037,0.041,0.09
148,0.032,0.036,0.085
149,0.036,0.031,0.087
150,0.056,0.027,0.095
151,0.077,0.022,0.103
152,0.075,0.017,0.093
153,0.051,0.013,0.062
154,0.034,0.009,0.036
155,-0.004,0.005,-0.01
156,-0.019,0.002,-0.033
157,-0.022,0.001,-0.048
158,-0.035,0.0,-0.07
159,-0.031,0.001,-0.077
160,-0.03,0.002,-0.081
161,-0.023,0.002,-0.077
162,-0.022,0.002,-0.077
163,-0.028,0.001,-0.082
164,-0.022,0.001,-0.076
165,-0.003,0.001,-0.058
166,0.018,0.0,-0.035
167,0.029,0.002,-0.016
168,0.039,0.006,0.005
169,0.038,0.01,0.013
170,0.043,0.014,0.028
171,0.041,0.019,0.038
172,0.044,0.024,0.054
173,0.042,0.029,0.06
174,0.042,0.035,0.069
175,0.045,0.04,0.082
176,0.043,0.044,0.092
177,0.018,0.046,0.073
178,0.012,0.047,0.066
179,0.008,0.046,0.058
180,0.007,0.044,0.051
181,0.002,0.042,0.036
182,0.043,0.04,0.056
183,0.042,0.038,0.043
184,0.06,0.035,0.049
185,0.066,0.032,0.045
186,0.064,0.028,0.03
187,0.058,0.024,0.016
188,0.049,0.02,-0.0
189,0.027,0.017,-0.029
190,0.016,0.015,-0.045
191,0.002,0.013,-0.061
192,0.0,0.012,-0.063
193,-0.0,0.01,-0.06
194,-0.009,0.008,-0.063
195,-0.006,0.006,-0.056
196,-0.003,0.005,-0.046
197,-0.011,0.004,-0.046
198,-0.009,0.004,-0.034
199,-0.013,0.004,-0.028
200,-0.008,0.003,-0.012
201,0.003,0.001,0.01
202,-0.003,-0.001,0.018
203,0.001,-0.001,0.036
204,-0.008,-0.002,0.04
205,-0.007,-0.001,0.05
206,0.001,-0.001,0.062
207,0.014,-0.001,0.074
208,0.026,-0.002,0.08
209,0.027,-0.003,0.07
210,0.013,-0.004,0.048
211,0.009,-0.006,0.038
212,-0.003,-0.009,0.018
213,-0.012,-0.011,-0.001
214,-0.015,-0.014,-0.015
215,-0.018,-0.017,-0.031
216,-0.021,-0.02,-0.047
217,-0.029,-0.023,-0.066
218,-0.033,-0.027,-0.079
219,-0.045,-0.03,-0.094
220,-0.055,-0.032,-0.105
221,-0.063,-0.033,-0.112
222,-0.053,-0.035,-0.104
223,-0.031,-0.035,-0.085
224,-0.026,-0.035,-0.078
225,-0.027,-0.035,-0.074
226,-0.03,-0.033,-0.069
227,-0.033,-0.03,-0.064
228,-0.02,-0.025,-0.043
229,-0.002,-0.019,-0.016
230,0.014,-0.011,0.011
231,0.013,-0.003,0.023
232,0.006,0.007,0.028
233,-0.004,0.016,0.028
234,-0.001,0.023,0.042
235,0.003,0.03,0.053
236,0.006,0.035,0.061
237,0.015,0.038,0.07
238,0.034,0.041,0.085
239,0.057,0.043,0.098
240,0.056,0.043,0.086
241,0.067,0.041,0.082
242,0.059,0.037,0.06
243,0.047,0.033,0.036
244,0.051,0.029,0.027
245,0.061,0.025,0.024
246,0.059,0.022,0.014
247,0.055,0.02,0.006
248,0.041,0.017,-0.01
249,0.022,0.014,-0.032
250,-0.009,0.011,-0.061
251,-0.034,0.008,-0.083
252,-0.043,0.006,-0.088
253,-0.048,0.005,-0.088
254,-0.046,0.004,-0.079
255,-0.037,0.004,-0.064
256,-0.031,0.004,-0.053
257,-0.01,0.003,-0.028
258,0.005,0.002,-0.003
259,0.018,0.002,0.02
260,0.029,0.002,0.041
261,0.027,0.004,0.054
262,0.04,0.007,0.081
263,0.048,0.01,0.098
264,0.053,0.014,0.111
265,0.061,0.017,0.123
266,0.045,0.02,0.11
267,0.019,0.023,0.083
268,0.003,0.025,0.062
269,0.008,0.027,0.058
270,0.014,0.03,0.056
271,0.02,0.031,0.048
272,0.021,0.032,0.032
273,0.013,0.031,0.009
274,0.011,0.028,-0.004
275,0.012,0.025,-0.011
276,0.003,0.021,-0.028
277,-0.0,0.019,-0.04
278,0.006,0.017,-0.04
279,0.026,0.017,-0.024
280,0.043,0.017,-0.011
281,0.047,0.017,-0.008
282,0.042,0.019,-0.013
283,0.049,0.02,-0.006
284,0.015,0.021,-0.031
285,0.006,0.022,-0.032
286,0.02,0.023,-0.012
287,0.024,0.023,-0.001
288,0.016,0.024,0.002
289,0.019,0.023,0.018
290,0.023,0.022,0.036
291,0.021,0.02,0.049
292,0.011,0.019,0.054
293,-0.0,0.019,0.058
294,0.001,0.019,0.07
295,0.01,0.018,0.083
296,0.028,0.017,0.099
297,0.039,0.016,0.107
298,0.042,0.013,0.103
299,0.021,0.011,0.072
300,0.005,0.009,0.041
301,-0.003,0.007,0.018
302,-0.001,0.006,0.005
303,-0.005,0.006,-0.013
304,0.007,0.007,-0.014
305,0.007,0.009,-0.021
306,0.013,0.009,-0.023
307,0.015,0.01,-0.026
308,0.008,0.01,-0.036
309,0.013,0.01,-0.034
310,0.02,0.011,-0.028
311,0.013,0.012,-0.033
312,0.004,0.012,-0.038
313,0.003,0.011,-0.034
314,-0.005,0.01,-0.037
315,-0.019,0.009,-0.045
316,-0.012,0.008,-0.032
317,0.01,0.006,-0.003
318,0.023,0.005,0.017
319,0.031,0.005,0.036
320,0.029,0.005,0.048
321,0.031,0.005,0.065
322,0.026,0.005,0.074
323,0.02,0.005,0.076
324,0.007,0.004,0.071
325,0.004,0.004,0.072
326,-0.008,0.005,0.058
327,-0.027,0.006,0.03
328,-0.022,0.007,0.024
329,-0.02,0.008,0.017
330,-0.013,0.008,0.011
331,-0.015,0.006,-0.006
332,-0.016,0.005,-0.02
333,-0.003,0.003,-0.018
334,0.016,0.0,-0.013
335,0.018,-0.003,-0.021
336,0.014,-0.006,-0.03
337,0.028,-0.011,-0.02
338,0.018,-0.014,-0.03
339,0.006,-0.017,-0.04
340,0.001,-0.02,-0.044
341,-0.002,-0.021,-0.043
342,-0.011,-0.022,-0.047
343,-0.027,-0.023,-0.057
344,-0.034,-0.023,-0.058
345,-0.04,-0.023,-0.059
346,-0.057,-0.023,-0.068
347,-0.051,-0.023,-0.056
348,-0.051,-0.023,-0.045
349,-0.058,-0.024,-0.037
350,-0.052,-0.023,-0.018
351,-0.042,-0.022,0.007
352,-0.024,-0.021,0.037
353,-0.011,-0.019,0.059
354,0.0,-0.017,0.076
355,0.012,-0.015,0.087
356,-0.002,-0.013,0.071
357,0.012,-0.01,0.072
358,0.017,-0.008,0.061
359,0.018,-0.005,0.045
360,0.02,-0.003,0.03
361,0.012,-0.002,0.006
362,-0.0,0.0,-0.019
363,0.005,0.002,-0.024
364,0.006,0.003,-0.031
365,0.006,0.005,-0.035
366,-0.007,0.007,-0.053
367,-0.016,0.008,-0.064
368,-0.016,0.01,-0.066
369,-0.012,0.01,-0.063
370,-0.003,0.01,-0.052
371,0.005,0.009,-0.044
372,-0.002,0.009,-0.047
373,-0.007,0.009,-0.049
374,-0.007,0.01,-0.046
375,-0.001,0.011,-0.034
376,0.022,0.013,-0.003
377,0.038,0.016,0.019
378,0.048,0.019,0.041
379,0.039,0.021,0.05
380,0.045,0.023,0.072
381,0.048,0.025,0.087
382,0.044,0.027,0.095
383,0.028,0.028,0.092
384,0.032,0.028,0.102
385,0.02,0.028,0.091
386,0.002,0.028,0.067
387,-0.002,0.027,0.055
388,0.002,0.025,0.051
389,-0.004,0.023,0.031
390,-0.011,0.021,0.01
391,0.009,0.018,0.015
392,0.036,0.016,0.03
393,0.04,0.013,0.022
394,0.034,0.011,0.006
395,0.023,0.009,-0.01
396,0.019,0.009,-0.02
397,0.017,0.009,-0.027
398,0.011,0.011,-0.034
399,0.01,0.015,-0.033
400,0.005,0.022,-0.036
