gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,675,3777,2.4900438785553,-33.8393745422363,18.4460010528564,3670176,678,3044,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-01 00:44:24.661543,-87.31442409479806,65.34486049799433,53.501748176769794,1.5480805969310571e-13,21.0,65.23,3.0,64.95,1.5321,2.1419,3.8838,0.4514,1.0828,1.1239,1.1239,0
101006,npp,2963,3207,0.900668859481812,-33.8382797241211,18.4419078826904,3670176,2965,2552,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-02 00:25:27.199767,-84.90717507127556,52.47925729394317,44.55005208938942,3.6505903345277135e-06,18.0,52.41,1.847645286154319,52.1,1.0665,1.6961,3.0711,0.57,0.5363,0.5134,0.5134,0
101131,npp,2205,2631,0.933210551738739,-33.8384857177734,18.4475116729736,3670144,2204,2122,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-03 00:06:31.513585,-81.17031454352448,31.99352224508443,27.945604683491865,0.007240392427786942,15.0,31.98,1.2365102219381485,31.53,0.782,1.1348,1.9893,0.852,0.8038,0.7951,0.7547029183183239,0
101255,npp,1458,2065,0.992120802402496,-33.8357162475586,18.4423599243164,3670144,1458,1631,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-03 23:47:41.165329,-85.77204862428997,1.8054714641101592,1.5968833249338847,0.03472134398339923,12.0,1.82,1.0,1.25,0.7346,0.9668,1.9023,1.0,0.9921,0.9921,0.7983755599251856,0
101380,npp,754,1507,2.04765164852142,-33.8409538269043,18.448543548584,3670144,754,1130,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-04 23:28:52.596504,103.17329881051731,28.900067305121986,25.306647146528988,0.0813808973756526,9.0,-28.79,1.184412938166907,-29.31,0.8339,1.2479,2.599,0.7748,1.6421,1.5864,1.1323430146361293,0
101878,npp,2933,2254,3.2277569770813,-33.8372611999512,18.4463272094727,3670144,2933,1810,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-08 23:53:55.824151,-78.94456847344377,12.671329547349673,11.187669475076861,0.10898753216152007,13.0,12.7,1.015504800579495,12.05,0.8087,1.0528,2.4145,0.9183,3.1085,2.964,2.3559144186002423,0
102006,npp,2203,1692,1.103171646595001,-33.8389549255371,18.4483814239502,3670144,2203,1281,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-09 23:35:05.476885,100.95609492657537,19.54343783139494,17.21065680077073,0.06936854427512132,10.0,-19.47,1.0442604737599883,-20.0,0.8402,1.0743,2.0541,0.8999,0.9944,0.9927,0.6056647975341067,0
102129,npp,1516,1137,1.104136228561401,-33.8392219543457,18.4465599060059,3670144,1515,836,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-10 23:16:18.681355,104.30420750452025,44.0878031554948,37.98091225990743,0.038045049993162,7.0,-43.93,1.5732132722552272,-44.24,1.1116,1.5863,2.3065,0.6095,0.6603,0.6729,0.46063125801042004,0
102253,npp,857,597,1.67416131496429,-33.8395118713379,18.4415264129639,3670144,857,384,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-11 22:57:35.440291,107.50438848425009,59.426251398387286,49.598769210552234,0.01594579785034348,4.0,-59.2,2.3545700244418297,-59.42,1.6861,2.3313,4.3837,0.4147,0.6877,0.6943,0.6053319358150161,0
102261,npp,2846,3587,2.1533727645874,-33.8368492126465,18.4422187805176,3670144,2852,2911,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-12 00:38:00.041369,-86.23074028974372,61.653209345742574,51.11974540764312,0.029516768238731752,20.0,61.55,2.5331140255951103,61.3,1.3724,1.8915,3.001,0.5111,1.0702,1.1006,0.9359139958349456,0
102373,npp,227,81,1.94310760498047,-33.8391494750977,18.4456825256348,3670144,230,35,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-12 22:38:55.759115,110.46719430121404,69.32231962615298,55.84282666892672,0.003146532182721225,1.0,-68.98,3.3985290935932855,-69.15,2.5318,3.6237,6.0456,0.2668,0.4723,0.5184,0.5008442226209189,0
102744,npp,2956,1322,0.784039318561554,-33.8368835449219,18.4494285583496,3670176,2956,997,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-15 23:22:31.508987,103.37407877827596,37.08544136054556,32.23233679161435,5.0094043347190056e-12,8.0,-36.96,1.357151599901897,-37.4,0.9763,1.3443,3.2955,0.7192,0.554,0.5639,0.5639,0
102872,npp,1253,3777,1.077705562114716,-33.8387451171875,18.4427242279053,3670176,1255,3044,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-17 00:44:18.216687,-87.36958042227896,65.34875232984965,53.50447952203238,3.3757992146274746e-10,21.0,65.23,3.0,64.95,1.5321,2.1419,3.8838,0.4514,0.6121,0.4864,0.4864,0
102984,npp,1646,250,1.79645991325378,-33.8394050598145,18.4448146820068,3670176,1643,128,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-17 22:45:05.046103,109.32332432675148,66.4396918756316,54.168450122899145,2.5296120125892977e-24,2.0,-66.15,3.0,-66.31,2.0811,2.8103,4.6366,0.344,0.6289,0.618,0.618,0
102993,npp,467,3208,1.14449858665466,-33.8358421325684,18.4477825164795,3670176,469,2552,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-18 00:25:20.752066,-84.65311800243772,52.49956194220924,44.56544978125164,2.4960956025630924e-17,18.0,52.44,1.847645286154319,52.1,1.0665,1.6961,3.0711,0.57,0.6683,0.6524,0.6524,0
103112,npp,2780,2631,1.4919102191925,-33.8403739929199,18.4448204040527,3670176,2779,2123,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-19 00:06:25.067300,-81.61697381293872,31.99607078455362,27.947464491634296,1.2470494518770427e-23,15.0,31.98,1.2365102219381485,31.53,0.782,1.1348,1.9893,0.852,1.2556,1.2711,1.2711,0
103230,npp,2047,2065,0.589588582515717,-33.8394737243652,18.4465141296387,3670176,2047,1630,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-19 23:47:32.936625,-50.45695720744183,1.9207312850319478,1.6987983418710744,8.544876729431341e-29,12.0,1.82,1.0,1.25,0.7346,0.9668,1.9023,1.0,0.5896,0.5896,0.5896,0
103349,npp,1340,1506,0.708572506904602,-33.8346900939941,18.4478530883789,3670176,1340,1129,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-20 23:28:44.367022,102.20242932453509,28.937056808693487,25.33783230529387,4.162014217121818e-33,9.0,-28.84,1.184412938166907,-29.31,0.8339,1.2479,2.599,0.7748,0.5115,0.549,0.549,0
103586,npp,3066,423,1.44426262378693,-33.8364105224609,18.4476356506348,3670176,3066,243,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-22 22:51:16.131699,108.4941150309062,63.16584605621847,52.11351510939646,3.802553521819609e-32,3.0,-62.9,2.6065528283652384,-63.1,1.8771,2.656,4.6038,0.364,0.5019,0.5257,0.5257,0
103595,npp,1951,3397,1.60771667957306,-33.8354797363281,18.4421482086182,3670176,1956,2747,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-23 00:31:35.396770,-85.14566351513129,57.38887884779237,48.16450085039464,1.3089221194810728e-32,19.0,57.31,2.2013981571160284,57.02,1.299,1.7471,3.0452,0.5534,0.9035,0.8897,0.8897,0
103713,npp,1167,2822,0.793835580348969,-33.8397636413574,18.443962097168,3670176,1165,2273,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-24 00:12:39.718918,-81.98387232780895,39.89518876334274,34.56244530494206,3.563291234540007e-32,16.0,39.87,1.4276677814245327,39.46,0.8625,1.3729,2.6788,0.7042,0.5612,0.559,0.559,0
103831,npp,424,2253,0.831353008747101,-33.8344917297363,18.4452819824219,3670176,424,1809,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-04-24 23:53:47.602667,-78.60372435951432,12.61809698306004,11.140612082780496,2.661180047523663e-30,13.0,12.64,1.015504800579495,12.05,0.8087,1.0528,2.4145,0.9183,0.7487,0.7634,0.7634,0
106314,npp,2601,2063,3.57895874977112,-33.8370170593262,18.4460124969482,3670144,2601,1629,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-05 23:47:23.141904,-73.08036046529115,1.6438781093272887,1.4538798374305868,0.2655727689730186,12.0,1.7,1.0,1.25,0.7346,0.9668,1.9023,1.0,3.579,3.579,2.0972619660974514,0
106495,npp,1877,1504,2.42346453666687,-33.8381500244141,18.4433002471924,3670144,1877,1128,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-06 23:28:34.595201,102.74060224252864,29.039573629552972,25.424163199360514,0.19287148450426692,9.0,-28.93,1.184412938166907,-29.31,0.8339,1.2479,2.599,0.7748,1.9594,1.8776,0.8014918758487124,0
106672,npp,1195,952,2.04050397872925,-33.8362922668457,18.4503326416016,3670144,1195,704,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-07 23:09:47.830066,105.32328094859321,50.08029750461698,42.71107827081206,0.12104004567676048,6.0,-49.9,1.7549928774784245,-50.14,1.2996,2.066,4.0019,0.468,0.9523,0.9549,0.2795685644838115,0
106684,npp,207,3963,2.50497651100159,-33.8351440429688,18.4434700012207,3670144,213,3150,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-08 00:50:23.109651,-87.94101273194217,68.5233757115122,55.39149304751536,0.12602094372395933,22.0,68.37,3.3166247903554,68.22,2.0809,3.0063,5.1247,0.3216,0.8156,0.8056,0.10247811703671161,0
107074,npp,968,2250,0.757887721061707,-33.8378372192383,18.444408416748,3670144,968,1807,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-10 23:53:36.115859,-79.92837366558791,12.465469065726843,11.005845956260634,0.02841262490953788,13.0,12.47,1.015504800579495,12.05,0.8087,1.0528,2.4145,0.9183,0.6764,0.696,0.5374744586417047,0
107417,npp,2631,1134,1.057957828044891,-33.8372955322266,18.4473304748535,3670144,2631,834,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-12 23:15:59.017039,104.9960458431696,44.18245079127637,38.05349867375465,0.0014907419548398414,7.0,-44.03,1.5732132722552272,-44.24,1.1116,1.5863,2.3065,0.6095,0.631,0.6448,0.6364825468900208,0
107603,npp,884,3582,1.42124283313751,-33.8348922729492,18.4439792633057,3670144,886,2907,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-14 00:37:40.410481,-86.48476312363685,61.559285742135586,51.05077519817995,0.00202528834776562,20.0,61.45,2.5331140255951103,61.3,1.3724,1.8915,3.001,0.5111,0.7811,0.7264,0.7151000960749525,0
107774,npp,88,3010,15.552755355835,-33.8371849060059,18.4468879699707,3670176,88,2423,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-15 00:18:42.966103,-83.34444904028224,46.54958597180487,39.94659019104659,1.0655958945951499e-05,17.0,46.5,1.646109783506203,46.28,1.0421,1.5288,2.8699,0.6324,9.4863,9.8354,9.8354,0
108474,npp,306,770,1.003103256225586,-33.8406791687012,18.4471702575684,3670176,308,553,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-18 23:03:25.225803,106.99242677512011,55.17245872157665,46.54981483807705,8.872679007729483e-30,5.0,-54.97,2.0682789409984763,-55.14,1.3352,1.9588,3.4214,0.4936,0.5047,0.4951,0.4951,0
108486,npp,2341,3770,1.76896393299103,-33.8352546691895,18.4448337554932,3670176,2343,3039,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-19 00:43:55.168406,-87.37048053066532,65.23097217664207,53.423739369865466,3.6715135301311536e-24,21.0,65.1,2.898275349237888,64.95,1.5321,2.1419,3.8838,0.4514,0.8381,0.7985,0.7985,0
109001,npp,36,2059,5.3939995765686,-33.8356399536133,18.4458351135254,3670176,36,1625,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-21 23:47:09.954623,-68.3566930528538,1.4001659588779054,1.2382937514695953,1.0401323363947061e-33,12.0,1.47,1.0,1.25,0.7346,0.9668,1.9023,1.0,5.394,5.394,5.394,0
109884,npp,1482,2245,2.42585563659668,-33.8400955200195,18.4434585571289,3670176,1482,1802,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-26 23:53:21.099073,-79.17359084991966,12.185630960120653,10.758826137685574,1.5358201696104829e-21,13.0,12.19,1.015504800579495,12.05,0.8087,1.0528,2.4145,0.9183,2.3189,2.2276,2.2276,0
110059,npp,746,1684,0.586220443248749,-33.837345123291,18.4485816955566,3670176,746,1274,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-27 23:34:30.775437,100.77157829314002,19.98270557653515,17.59124440321038,6.3237659244304035e-15,10.0,-19.9,1.0837787002826917,-20.0,0.8402,1.0743,2.0541,0.8999,0.5164,0.5275,0.5275,0
110231,npp,54,1129,6.75226020812988,-33.8395195007324,18.4425773620605,3670176,54,831,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-28 23:15:44.010078,105.11946257717993,44.3505387513626,38.185849958692096,2.420043343810016e-07,7.0,-44.2,1.5732132722552272,-44.24,1.1116,1.5863,2.3065,0.6095,4.2505,4.1153,4.1153,0
110577,npp,1826,75,8.087680339813229,-33.8387718200684,18.4429779052734,3670144,1829,32,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-30 22:38:19.375530,110.65787102863754,69.43176066609472,55.890210847925594,0.019061347561559545,1.0,-69.07,3.5496478698597698,-69.15,2.5318,3.6237,6.0456,0.2668,2.2244,2.1578,2.0514490221922266,0
110590,npp,594,3004,11.1248474121094,-33.8367729187012,18.4432678222656,3670144,596,2419,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-31 00:18:27.966800,-83.67665760812109,46.35677082527438,39.79073897008901,0.0025122121278095748,17.0,46.31,1.646109783506203,46.28,1.0421,1.5288,2.8699,0.6324,6.7963,7.0353,7.021283351104101,0
110760,npp,2910,2430,5.56288051605225,-33.8351707458496,18.4431800842285,3670144,2910,1967,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-05-31 23:59:32.308436,-79.85233222567881,22.299138998702524,19.60713409884326,0.023239839038288395,14.0,22.3,1.0837787002826917,22.3,0.7929,1.2716,2.3872,0.7603,4.9264,4.2295,4.099835525972907,0
112094,npp,2182,1867,1.30043196678162,-33.8391647338867,18.4463653564453,3670144,2182,1441,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-01 23:40:41.987881,99.02869344776495,9.757093131569865,8.619675459988457,0.062026021386687016,11.0,-9.69,1.0,-9.74,0.7186,1.097,2.2306,0.8813,1.1702,1.1461,0.8000317064181213,0
112264,npp,1480,1312,4.1941876411438,-33.8393440246582,18.4453887939453,3670144,1480,988,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-02 23:21:53.448427,103.72211645708362,37.486222648975584,32.560631648125685,0.12277895226377328,8.0,-37.36,1.357151599901897,-37.4,0.9763,1.3443,3.2955,0.7192,3.0667,3.0164,2.331366500385356,0
112433,npp,789,765,4.02994179725647,-33.8364448547363,18.4493064880371,3670144,790,548,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-03 23:03:08.465916,106.78003467315185,55.307739414167294,46.6460222942554,0.2276671822369418,5.0,-55.09,2.0682789409984763,-55.14,1.3352,1.9588,3.4214,0.4936,1.9682,1.989,0.7187525860937483,0
112781,npp,1268,2619,1.45221483707428,-33.8382759094238,18.4491558074951,3670144,1269,2114,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-06 00:05:45.324161,-82.17193883000166,31.459762251717777,27.487456890592565,0.14319209392704252,15.0,31.44,1.2365102219381485,31.53,0.782,1.1348,1.9893,0.852,1.2235,1.2372,0.4382733158134855,0
113288,npp,2205,942,2.44316482543945,-33.8345260620117,18.4475250244141,3670144,2204,698,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-08 23:09:16.158550,105.5922210717272,50.37402776566809,42.93349673400761,0.026682820782756574,6.0,-50.2,1.7549928774784245,-50.14,1.2996,2.066,4.0019,0.468,1.1817,1.1433,0.9944257364280724,0
113302,npp,1215,3951,6.13428688049316,-33.839916229248,18.4458103179932,3670144,1221,3143,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-09 00:49:51.439680,-87.80904100636815,68.33669924304286,55.277419517269806,0.042031071408823076,22.0,68.17,3.3166247903554,68.22,2.0809,3.0063,5.1247,0.3216,1.9099,1.9727,1.7381916302113245,0
113458,npp,1549,412,1.8914543390274,-33.8344230651855,18.4441108703613,3670144,1547,235,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-09 22:50:32.964393,108.21276056525352,63.402851276785064,52.256593908090615,0.00832029979736432,3.0,-63.12,2.7445598364131496,-63.1,1.8771,2.656,4.6038,0.364,0.6882,0.6885,0.642077677745722,0
113635,npp,2713,2807,0.630839347839355,-33.8386039733887,18.4451141357422,3670144,2713,2260,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-11 00:11:56.577133,-82.49036704609395,39.34206136545014,34.100788393085885,0.00804237266199556,16.0,39.31,1.4276677814245327,39.46,0.8625,1.3729,2.6788,0.7042,0.447,0.4442,0.3993283457932104,0
113976,npp,1228,1677,0.605455666780472,-33.8355293273926,18.4462223052979,3670176,1228,1268,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-12 23:34:12.380920,101.12761837085583,20.342864973421744,17.90491749436733,2.4195425552393558e-08,10.0,-20.26,1.0837787002826917,-20.0,0.8402,1.0743,2.0541,0.8999,0.5342,0.5448,0.5448,0
114147,npp,534,1123,0.996626615524292,-33.8363304138184,18.449987411499,3670176,535,826,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-13 23:15:25.623764,104.75496958469213,44.558925656459444,38.35272477601435,2.5542491562657204e-15,7.0,-44.41,1.5732132722552272,-44.24,1.1116,1.5863,2.3065,0.6095,0.592,0.6074,0.6074,0
114402,npp,1069,2997,0.770880401134491,-33.8361778259277,18.4482917785645,3670176,1068,2414,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-16 00:18:07.824940,-83.01830431189795,46.12316152534122,39.604372621204476,1.2637530336066305e-19,17.0,46.08,1.5732132722552272,46.28,1.0421,1.5288,2.8699,0.6324,0.485,0.4875,0.4875,0
114743,npp,1935,1304,0.586132228374481,-33.8383712768555,18.4420890808105,3670176,1934,981,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-18 23:21:33.325649,103.27258749491027,37.80836455242676,32.828800769406755,1.4931624292508214e-33,8.0,-37.68,1.357151599901897,-37.4,0.9763,1.3443,3.2955,0.7192,0.4082,0.4215,0.4215,0
114856,npp,1259,757,0.974759459495544,-33.8381881713867,18.4451675415039,3670176,1258,540,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-19 23:02:48.352730,106.57778458346756,55.5068198958305,46.7925985033198,7.346930618105375e-35,5.0,-55.3,2.0682789409984763,-55.14,1.3352,1.9588,3.4214,0.4936,0.491,0.4811,0.4811,0
114864,npp,219,3756,0.940596997737885,-33.8382301330566,18.4444599151611,3670176,218,3030,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-20 00:43:18.295667,-87.05631513330434,64.97225432893624,53.2589164653322,5.2719262662081276e-33,21.0,64.84,2.898275349237888,64.95,1.5321,2.1419,3.8838,0.4514,0.5523,0.4246,0.4246,0
114970,npp,612,236,1.5462818145752,-33.8368377685547,18.4458103179932,3670176,614,120,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-20 22:44:06.933974,109.52821774237036,66.71860920968415,54.325416270986345,3.118779989796552e-32,2.0,-66.4,3.0,-66.31,2.0811,2.8103,4.6366,0.344,0.5455,0.532,0.532,0
115221,npp,270,1486,0.919477045536041,-33.8385925292969,18.4424362182617,3670176,269,1115,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-23 23:27:42.199688,102.44529157251611,29.886080921451818,26.146251414653193,1.6372821914398542e-24,9.0,-29.78,1.184412938166907,-29.31,0.8339,1.2479,2.599,0.7748,0.6895,0.7124,0.7124,0
115448,npp,1999,405,1.0411331057548519,-33.8396759033203,18.448881149292,3670176,1996,230,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-25 22:50:12.237835,108.4092605889606,63.53295333033122,52.34221553951599,2.6039962637917374e-11,3.0,-63.25,2.7445598364131496,-63.1,1.8771,2.656,4.6038,0.364,0.3784,0.379,0.379,0
115457,npp,862,3374,0.682684063911438,-33.8395233154297,18.4430599212646,3670176,860,2723,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-26 00:30:31.505295,-85.03466925729603,56.84247890134611,47.76458858490238,1.4371098097882458e-19,19.0,56.75,2.1127631471468895,57.02,1.299,1.7471,3.0452,0.5534,0.463,0.3778,0.3778,0
115585,npp,90,2799,0.791392266750336,-33.8352165222168,18.4465789794922,3670176,90,2253,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-27 00:11:35.847814,-82.38252559283897,39.031810329655755,33.845034173342825,1.3825354792270625e-12,16.0,39.0,1.4276677814245327,39.46,0.8625,1.3729,2.6788,0.7042,0.5595,0.5573,0.5573,0
115969,npp,1042,1117,2.16203093528748,-33.8353309631348,18.4471073150635,3670144,1044,821,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-29 23:15:10.226449,105.03685860210716,44.75732124122098,38.51378257688445,0.031171122736040714,7.0,-44.61,1.5732132722552272,-44.24,1.1116,1.5863,2.3065,0.6095,1.3328,1.3177,1.143783682088172,0
116109,npp,374,579,2.51774168014526,-33.8356246948242,18.4420528411865,3670144,375,368,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-06-30 22:56:27.026233,107.4031589912832,59.83690314066194,49.874621349836644,0.06759581132627673,4.0,-59.6,2.3545700244418297,-59.42,1.6861,2.3313,4.3837,0.4147,1.046,1.0441,0.6669555926047495,0
118994,npp,2363,3562,3.0009925365448,-33.8359069824219,18.4453926086426,3670144,2362,2891,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-07-01 00:36:49.630836,-85.8789572149032,61.17259638061522,50.78789889678848,0.03871533378610256,20.0,61.03,2.5331140255951103,61.3,1.3724,1.8915,3.001,0.5111,1.4048,1.5339,1.31789147326762,0
119684,npp,2513,1303,1.4799782037735,-33.8347587585449,18.4456081390381,3670144,2515,979,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-07-04 23:21:25.813345,104.05862912356493,37.87055059076567,32.88211212451522,0.15929921280645326,8.0,-37.72,1.357151599901897,-37.4,0.9763,1.3443,3.2955,0.7192,1.0668,1.0644,0.17560517627302874,0
119852,npp,1851,755,3.31678342819214,-33.8364562988281,18.4424877166748,3670144,1850,538,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-07-05 23:02:40.831680,106.42028650072201,55.569473153879784,46.84147285427708,0.09789678646500906,5.0,-55.35,2.0682789409984763,-55.14,1.3352,1.9588,3.4214,0.4936,1.6234,1.637,1.0907941805442503,0
120379,npp,1612,2046,1.89605462551117,-33.8366012573242,18.4445552825928,3670144,1612,1613,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-07-08 23:46:29.134870,-52.89354030657787,0.6604584511268119,0.5841229439355137,0.0209359478518316,12.0,0.74,1.0,1.25,0.7346,0.9668,1.9023,1.0,1.8961,1.8961,1.7792898679679354,0
120882,npp,2669,407,1.24400222301483,-33.8362998962402,18.4468383789062,3670176,2667,232,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-07-11 22:50:14.171711,108.47644662427496,63.48977454697466,52.31829929645429,1.672335045077322e-10,3.0,-63.22,2.7445598364131496,-63.1,1.8771,2.656,4.6038,0.364,0.4523,0.4528,0.4528,0
120896,npp,1534,3379,1.38677668571472,-33.8381576538086,18.4476776123047,3670144,1532,2728,196611,3866755,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-07-12 00:30:33.438122,-85.07544900659252,56.94896956326274,47.84474531838184,0.0007819927991865755,19.0,56.88,2.1127631471468895,57.02,1.299,1.7471,3.0452,0.5534,0.7962,0.7674,0.7674,0
121751,npp,1050,582,1.2635326385498,-33.8368301391602,18.4431343078613,3670176,1049,371,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-07-16 22:56:28.912174,107.37959799832585,59.786867298421456,49.84421569225879,3.206974143765882e-30,4.0,-59.54,2.3545700244418297,-59.42,1.6861,2.3313,4.3837,0.4147,0.5133,0.524,0.524,0
121762,npp,3035,3569,0.992666780948639,-33.8344383239746,18.4431400299072,3670176,3034,2897,196611,3866787,723,zaf_cape_town_19_9,-33.8375,18.44583333,19,9,zaf_cape_town,2012-07-17 00:36:53.516110,-86.10816540882469,61.272058653736366,50.85948821116086,9.642306545659727e-25,20.0,61.18,2.5331140255951103,61.3,1.3724,1.8915,3.001,0.5111,0.612,0.5074,0.5074,0
