gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,678,3802,21.8528823852539,-33.8673095703125,18.6448364257812,3670176,679,3059,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-01 00:44:24.661543,-87.33069173271701,65.77763197384897,53.76884580673299,1.299503757540328e-13,21.0,65.66,3.0,65.42,25.3742,33.3236,43.9236,0.6958,19.3617,15.2044,0
100998,npp,1065,272,33.6103782653809,-33.8632850646973,18.6407489776611,3670144,1065,142,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-01 22:45:11.494197,109.26279079757165,66.04007438688662,53.926244363841676,0.0072861586419420725,2.0,-65.76,3.0,-65.92,25.1034,30.5027,41.6746,0.7601,24.2212,25.5475,0
101006,npp,2965,3232,54.3054695129395,-33.8677711486816,18.6383037567139,3670176,2966,2572,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-02 00:25:27.199767,-84.91225512822295,53.145525511410135,45.05205423584044,3.0352760741748956e-06,18.0,53.08,1.9513309067639726,52.76,26.0453,31.0551,40.5701,0.7466,35.1005,40.5437,0
101131,npp,2206,2655,37.2823638916016,-33.8680534362793,18.6421432495117,3670144,2205,2140,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-03 00:06:31.513585,-81.21900651616264,33.06627641262332,28.855051140189477,0.007077639981082093,15.0,33.06,1.2365102219381485,32.56,20.1957,24.7029,30.8063,0.9386,33.3587,34.992,0
101255,npp,1458,2090,37.4540519714355,-33.866771697998,18.642147064209,3670144,1458,1654,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-03 23:47:41.165329,-83.04292417370569,3.2383559230426253,2.8639959924977436,0.034457500079399205,12.0,3.25,1.0,2.62,19.0249,23.1853,30.71,1.0,37.4541,37.4541,0
101380,npp,752,1530,40.8383102416992,-33.8668441772461,18.6420936584473,3670144,754,1148,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-04 23:28:50.817267,101.27748180357352,27.8165035999234,24.37728634810275,0.08109599632201941,9.0,-27.71,1.184412938166907,-28.18,19.5062,24.5983,32.7512,0.9426,36.8968,38.4925,0
101503,npp,73,977,32.38916015625,-33.8633804321289,18.641019821167,3670144,73,721,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-05 23:10:05.809126,105.31310690720353,49.31646783960849,42.12357393171518,0.1566289322289729,6.0,-49.15,1.7549928774784245,-49.45,24.5733,30.3185,37.7447,0.7647,24.3652,24.7688,0
101511,npp,2166,3992,42.3664016723633,-33.8682861328125,18.6439723968506,3670144,2167,3164,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-06 00:50:42.866400,-88.1683418961832,68.97084830447518,55.650415754379516,0.12028973413312086,22.0,68.83,3.5496478698597698,68.59,26.4165,33.924,42.6158,0.6834,25.5637,28.9553,0
102006,npp,2202,1715,38.7894058227539,-33.8664741516113,18.6408920288086,3670144,2202,1302,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-09 23:35:05.476885,100.93660510358252,18.269493375403375,16.09796926279359,0.06950797559147205,10.0,-18.2,1.0442604737599883,-18.7,20.5903,26.0719,32.1235,0.8893,35.3638,34.4948,0
102129,npp,1514,1161,24.991678237915,-33.8690338134766,18.6443614959717,3670144,1514,856,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-10 23:16:18.681355,104.30562744080576,43.22432030431435,37.28317905359686,0.03819727385355291,7.0,-43.08,1.4867838833500562,-43.44,23.5242,28.584,35.9721,0.8111,20.7692,20.2715,0
102253,npp,853,620,28.037166595459,-33.8626823425293,18.6415004730225,3670144,855,404,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-11 22:57:35.440291,107.55548540542556,58.88245225442166,49.21974353407904,0.016073233393600023,4.0,-58.67,2.253202848596432,-58.9,24.4445,30.6034,37.6179,0.7576,22.0464,21.2411,0
102261,npp,2850,3612,51.6173362731934,-33.8675994873047,18.6418685913086,3670144,2853,2930,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-12 00:38:01.820647,-86.55684326337675,62.16230750458079,51.45876696257688,0.02961736845501354,20.0,62.07,2.6065528283652384,61.8,27.4508,33.238,41.9239,0.6976,30.2365,36.0059,0
102373,npp,221,102,22.8529453277588,-33.8644828796387,18.6438446044922,3670144,219,46,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-12 22:38:53.979834,109.98405529834342,68.96758036354002,55.64447554094457,0.0032200812991535956,1.0,-68.64,3.3166247903554,-68.8,26.8984,32.345,40.2995,0.7168,20.3233,16.3813,0
102381,npp,2072,3040,25.0069637298584,-33.8663864135742,18.6435623168945,3670144,2072,2445,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-13 00:19:04.347352,-83.82117447741334,47.516964638886044,40.71602242481439,0.013158326979650437,17.0,47.47,1.646109783506203,47.05,22.9758,29.2496,36.2314,0.7927,20.6079,19.8223,0
102623,npp,596,1901,17.7940654754639,-33.8640441894531,18.6426563262939,3670176,596,1474,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-14 23:41:20.083357,102.17967776743968,7.755240845562104,6.854918219323912,8.315454817332024e-05,11.0,-7.71,1.0,-8.41,19.1674,23.9666,29.1664,0.9674,17.0128,17.214,0
102744,npp,2955,1346,28.0168628692627,-33.8701820373535,18.6428203582764,3670176,2954,1016,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-15 23:22:31.508987,103.32396743652914,36.09210695353601,31.402132446845748,5.9625591771121454e-12,8.0,-35.98,1.2937979144666532,-36.44,22.2188,26.7536,32.826,0.8666,24.1618,24.2801,0
102864,npp,2284,797,24.6370658874512,-33.86962890625,18.6453876495361,3670176,2283,582,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-16 23:03:46.497317,106.26273620975586,54.45177002228845,46.02472579684968,1.0878342532750748e-18,5.0,-54.26,1.9513309067639726,-54.56,23.938,29.5101,38.0745,0.7857,20.688,19.3567,0
102872,npp,1256,3802,46.170467376709,-33.8668479919434,18.6416492462158,3670176,1256,3059,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.38439230858157,65.7816302541842,53.77162089782697,4.04890133899146e-10,21.0,65.66,3.0,65.42,25.3742,33.3236,43.9236,0.6958,27.4676,32.1237,0
102984,npp,1642,273,24.6482334136963,-33.8680000305176,18.6444568634033,3670176,1641,142,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-17 22:45:05.046103,109.34134105842779,66.01832763631316,53.912627629911675,2.84910326706643e-24,2.0,-65.74,3.0,-65.92,25.1034,30.5027,41.6746,0.7601,21.2338,18.7353,0
102993,npp,469,3233,30.1392631530762,-33.8652839660645,18.6434574127197,3670176,470,2572,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.6629289211532,53.163306033012034,45.065456277991174,2.9436405616260707e-17,18.0,53.11,1.9513309067639726,52.76,26.0453,31.0551,40.5701,0.7466,22.716,22.5016,0
103112,npp,2780,2655,18.8063716888428,-33.8630256652832,18.6405715942383,3670176,2780,2140,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-19 00:06:25.067300,-81.74273237859333,33.068196727334936,28.856360246072214,1.4240852048488412e-23,15.0,33.06,1.2365102219381485,32.56,20.1957,24.7029,30.8063,0.9386,18.4166,17.651,0
103230,npp,2047,2089,45.6103820800781,-33.8688201904297,18.6383323669434,3670176,2047,1654,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-19 23:47:32.936625,-62.354681541619875,3.2358164693048392,2.8617158376253338,9.390906302007197e-29,12.0,3.2,1.0,2.62,19.0249,23.1853,30.71,1.0,45.6104,45.6104,0
103349,npp,1339,1530,30.2087688446045,-33.8647880554199,18.6406192779541,3670176,1339,1148,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-20 23:28:44.367022,102.16804055229755,27.79914877151109,24.36187916212703,4.387067981281107e-33,9.0,-27.71,1.184412938166907,-28.18,19.5062,24.5983,32.7512,0.9426,27.9222,28.4735,0
103586,npp,3063,446,24.8696060180664,-33.8686180114746,18.6439647674561,3670176,3064,260,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-22 22:51:16.131699,108.49425644477621,62.69179868046188,51.8038683819066,3.6755394518987594e-32,3.0,-62.44,2.6065528283652384,-62.64,24.2533,31.8277,41.2639,0.7285,20.5159,18.1166,0
103595,npp,1955,3422,58.9891319274902,-33.8698539733887,18.6401538848877,3670176,1957,2770,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-23 00:31:37.176044,-85.85969455693325,57.98718027341857,48.590291234557846,1.3510962265492572e-32,19.0,57.91,2.2013981571160284,57.62,26.9423,34.7124,41.3946,0.6679,34.2132,39.4004,0
103713,npp,1168,2847,29.217212677002,-33.8675079345703,18.6434116363525,3670176,1171,2295,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-24 00:12:39.718918,-82.04945510843399,40.834261567308516,35.33455006716839,3.514734721975456e-32,16.0,40.81,1.4276677814245327,40.36,23.2951,28.1728,35.4951,0.823,23.9169,24.0448,0
103831,npp,425,2277,41.2481422424316,-33.8688316345215,18.6394748687744,3670176,425,1832,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-24 23:53:47.602667,-78.64973790430444,13.974082968489702,12.33273250162161,2.5169864603995706e-30,13.0,14.0,1.015504800579495,13.43,18.713,23.4625,29.995,0.9882,40.6995,40.7609,0
104065,npp,2089,1160,5.48896598815918,-33.8669700622559,18.6427726745605,3670176,2089,855,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-26 23:16:10.484762,104.50229452196878,43.25074968108093,37.30288940501525,3.648675704664085e-22,7.0,-43.12,1.4867838833500562,-43.44,23.5242,28.584,35.9721,0.8111,7.6518,4.4523,0
104190,npp,350,3610,55.2441787719727,-33.8698425292969,18.6418571472168,3670176,347,2928,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-28 00:37:51.864326,-86.06051285289945,62.119252740689745,51.42735197146644,8.597592733436824e-24,20.0,62.03,2.6065528283652384,61.8,27.4508,33.238,41.9239,0.6976,31.628,38.5359,0
104308,npp,2643,3039,10.949423789978,-33.869514465332,18.6444854736328,3670176,2644,2444,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-04-29 00:18:56.189889,-84.15075227550834,47.48756850840638,40.69116779917071,6.781669418372611e-18,17.0,47.44,1.646109783506203,47.05,22.9758,29.2496,36.2314,0.7927,12.0681,8.6793,0
105945,npp,2201,271,29.8957710266113,-33.863208770752,18.6386070251465,3670144,2201,141,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-03 22:44:55.201290,109.35599619493637,66.05700241749334,53.932282870540554,0.08445171409142704,2.0,-65.77,3.0,-65.92,25.1034,30.5027,41.6746,0.7601,22.983,22.724,0
105958,npp,1028,3230,43.6992378234863,-33.8675117492676,18.6377487182617,3670144,1029,2570,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-04 00:25:10.908903,-84.63304298466507,53.07952261904418,45.000037863599474,0.05357237819723811,18.0,53.03,1.9513309067639726,52.76,26.0453,31.0551,40.5701,0.7466,29.6651,32.6253,0
106139,npp,265,2653,30.0510025024414,-33.8660926818848,18.6405544281006,3670144,265,2138,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-05 00:06:15.244833,-81.89118606553035,32.973754671094525,28.774999706896516,0.12261731439195028,15.0,32.97,1.2365102219381485,32.56,20.1957,24.7029,30.8063,0.9386,27.5105,28.2049,0
106314,npp,2601,2087,43.5184020996094,-33.8666381835938,18.6377925872803,3670144,2601,1652,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-05 23:47:23.141904,-76.07202460455424,3.0356254164951277,2.6845764534603416,0.26519946367989683,12.0,3.08,1.0,2.62,19.0249,23.1853,30.71,1.0,43.5184,43.5184,0
106495,npp,1876,1529,24.3611450195312,-33.8703155517578,18.6441249847412,3670144,1876,1146,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-06 23:28:34.595201,102.71775853673043,27.855178622722185,24.40860721545966,0.1928438265684689,9.0,-27.76,1.184412938166907,-28.18,19.5062,24.5983,32.7512,0.9426,22.9851,22.9618,0
106672,npp,1193,975,48.6224365234375,-33.8659896850586,18.6385173797607,3670144,1193,720,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-07 23:09:47.830066,105.31792575307682,49.37959195263491,42.16827880353807,0.121174816305465,6.0,-49.21,1.7549928774784245,-49.45,24.5733,30.3185,37.7447,0.7647,33.6149,37.1828,0
106684,npp,212,3988,42.2376823425293,-33.8652305603027,18.64182472229,3670144,214,3162,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-08 00:50:24.888889,-88.20746492298291,68.91207038589182,55.61175100805296,0.1259693127365487,22.0,68.77,3.5496478698597698,68.59,26.4165,33.924,42.6158,0.6834,25.5274,28.8673,0
106792,npp,539,444,50.44775390625,-33.868408203125,18.6396751403809,3670144,538,259,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-08 22:51:04.619440,108.22391887602143,62.74507292823106,51.834288893820634,0.07155787692244393,3.0,-62.48,2.6065528283652384,-62.64,24.2533,31.8277,41.2639,0.7285,30.3289,36.7493,0
106906,npp,1714,2844,33.9991035461426,-33.867000579834,18.6384372711182,3670144,1715,2292,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-10 00:12:30.001943,-83.52679444871015,40.739724440187004,35.25523006335572,0.054245426719464765,16.0,40.7,1.4276677814245327,40.36,23.2951,28.1728,35.4951,0.823,27.2663,27.9802,0
107074,npp,968,2274,27.6841373443604,-33.8653564453125,18.6398086547852,3670144,968,1829,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-10 23:53:36.115859,-80.08107622515074,13.820450496225387,12.197198406703116,0.028536679678832742,13.0,13.83,1.015504800579495,13.43,18.713,23.4625,29.995,0.9882,27.3426,27.3571,0
107245,npp,249,1712,19.192985534668,-33.8666000366211,18.6440181732178,3670144,249,1299,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-11 23:34:45.785751,100.76737198658266,18.447622333655335,16.25249789291079,0.010988855490966518,10.0,-18.37,1.0442604737599883,-18.7,20.5903,26.0719,32.1235,0.8893,16.598,17.068,0
107417,npp,2629,1158,18.9345645904541,-33.8662490844727,18.6442966461182,3670144,2630,853,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-12 23:15:59.017039,105.02282871665426,43.32696021495279,37.36270915343302,0.0015388707507490722,7.0,-43.19,1.4867838833500562,-43.44,23.5242,28.584,35.9721,0.8111,16.6952,15.3584,0
107603,npp,887,3606,37.5652961730957,-33.8655128479004,18.641393661499,3670144,888,2925,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-14 00:37:40.410481,-86.4863625464478,62.05445320656315,51.38109278888335,0.0020649014246281513,20.0,61.95,2.5331140255951103,61.8,27.4508,33.238,41.9239,0.6976,24.8936,26.2039,0
107762,npp,1314,100,43.3159942626953,-33.8655662536621,18.6383628845215,3670176,1317,45,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-14 22:38:34.375670,110.53563579362299,69.00748203860398,55.6588463349403,6.107455871247162e-15,1.0,-68.67,3.3166247903554,-68.8,26.8984,32.345,40.2995,0.7168,26.4932,31.0494,0
107774,npp,90,3034,53.123104095459,-33.8680801391602,18.63889503479,3670176,89,2441,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.34902118263523,47.32141479801237,40.557319117538725,1.2936437686710501e-05,17.0,47.28,1.646109783506203,47.05,22.9758,29.2496,36.2314,0.7927,37.6883,42.1092,0
107949,npp,2407,2460,33.7048759460449,-33.8664741516113,18.6383190155029,3670176,2407,1992,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-15 23:59:49.079505,-81.30504193622068,23.846144603139088,20.950193288770325,5.960346319826458e-13,14.0,23.84,1.1367971201176101,23.54,20.8972,24.7796,28.5648,0.9357,31.0365,31.5363,0
108121,npp,1678,1896,9.73135089874268,-33.8649368286133,18.6452674865723,3670176,1678,1469,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-16 23:40:56.975771,94.86505119424106,8.097520323894999,7.156314817763706,1.165054829377334e-19,11.0,-8.0,1.0,-8.41,19.1674,23.9666,29.1664,0.9674,8.9501,9.4141,0
108474,npp,302,792,24.1880226135254,-33.864818572998,18.6378040313721,3670176,300,578,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-18 23:03:23.446528,106.23609942312633,54.596075952911015,46.12518023641413,9.617394423041233e-30,5.0,-54.4,1.9513309067639726,-54.56,23.938,29.5101,38.0745,0.7857,20.4579,19.0039,0
108650,npp,2713,269,10.8850698471069,-33.8665885925293,18.6378555297852,3670176,2713,140,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-19 22:44:42.018109,109.44909318924563,66.10546284155902,53.95750159699364,6.290868512664762e-33,2.0,-65.81,3.0,-65.92,25.1034,30.5027,41.6746,0.7601,16.6461,8.2738,0
108662,npp,1554,3226,30.4556674957275,-33.8662948608398,18.6430816650391,3670176,1556,2565,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-20 00:24:57.726015,-84.80301688630217,52.98313995570721,44.92451840648426,1.6536950891443807e-29,18.0,52.92,1.9513309067639726,52.76,26.0453,31.0551,40.5701,0.7466,22.8781,22.7378,0
108833,npp,790,2649,34.9001426696777,-33.8680152893066,18.6417655944824,3670176,790,2135,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-21 00:06:02.059946,-82.35812116431313,32.81104940027247,28.63591524505423,1.6006047031449974e-36,15.0,32.79,1.2365102219381485,32.56,20.1957,24.7029,30.8063,0.9386,31.4321,32.7561,0
109001,npp,36,2084,8.69743347167969,-33.8668594360352,18.6456966400146,3670176,36,1648,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-21 23:47:09.954623,-73.95251819544474,2.8490988277260105,2.5195447826847785,1.0593013387928481e-33,12.0,2.91,1.0,2.62,19.0249,23.1853,30.71,1.0,8.6974,8.6974,0
109174,npp,2397,1524,44.3219032287598,-33.8680801391602,18.6408271789551,3670176,2396,1143,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-22 23:28:19.624428,101.9550073047466,28.0965710056817,24.61483477481691,2.0700153657752458e-32,9.0,-27.99,1.184412938166907,-28.18,19.5062,24.5983,32.7512,0.9426,39.838,41.776,0
109350,npp,1713,972,16.343879699707,-33.8643951416016,18.6424713134766,3670176,1715,717,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-23 23:09:34.608279,105.88230380226118,49.47184353808452,42.23786416487221,9.0307452938202e-30,6.0,-49.3,1.7549928774784245,-49.45,24.5733,30.3185,37.7447,0.7647,15.2225,12.4986,0
109362,npp,731,3982,28.3385734558105,-33.8696212768555,18.6428565979004,3670176,730,3159,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-24 00:50:09.887995,-87.99018280237676,68.82926819332752,55.560629872529745,4.88449755438477e-32,22.0,68.68,3.3985290935932855,68.59,26.4165,33.924,42.6158,0.6834,21.5418,19.368,0
109710,npp,2229,2839,10.11025619506836,-33.8655700683594,18.6406898498535,3670176,2230,2288,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-26 00:12:14.984686,-82.63332891659068,40.53036624438563,35.080359846728186,9.854251865517168e-27,16.0,40.51,1.4276677814245327,40.36,23.2951,28.1728,35.4951,0.823,10.5335,8.3204,0
109884,npp,1482,2269,33.7013893127441,-33.8677024841309,18.6385688781738,3670176,1482,1825,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-26 23:53:21.099073,-79.39979739262489,13.540522189779985,11.950313620808991,1.3456452519327643e-21,13.0,13.55,1.015504800579495,13.43,18.713,23.4625,29.995,0.9882,33.2679,33.3033,0
110059,npp,745,1707,27.3767223358154,-33.8651390075684,18.6403846740723,3670176,745,1294,196611,3866787,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-27 23:34:30.775437,100.72716466440679,18.719624546547415,16.48892326906531,5.3867417692741124e-15,10.0,-18.64,1.0442604737599883,-18.7,20.5903,26.0719,32.1235,0.8893,24.4348,24.3457,0
110577,npp,1820,96,28.3940315246582,-33.8623886108398,18.6413307189941,3670144,1818,43,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-30 22:38:17.596249,110.18558377248083,69.07943199095767,55.69399870744349,0.018906500133643114,1.0,-68.73,3.3985290935932855,-68.8,26.8984,32.345,40.2995,0.7168,22.0228,20.3532,0
110590,npp,596,3029,40.423267364502,-33.867847442627,18.6424026489258,3670144,597,2437,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-31 00:18:27.966800,-83.68071523544153,47.159840238419214,40.42690676735171,0.0024232913038373556,17.0,47.12,1.646109783506203,47.05,22.9758,29.2496,36.2314,0.7927,29.9732,32.0424,0
110760,npp,2911,2454,33.314868927002,-33.8665161132812,18.6392269134521,3670144,2911,1988,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-05-31 23:59:32.308436,-79.91807037422579,23.544153364947864,20.68734346560137,0.023026031166986895,14.0,23.54,1.1367971201176101,23.54,20.8972,24.7796,28.5648,0.9357,30.6935,31.1714,0
112264,npp,1478,1336,40.1082611083984,-33.8653907775879,18.6378326416016,3670144,1479,1010,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-06-02 23:21:53.448427,103.765047044516,36.51748605312396,31.75248247385609,0.12250597524018801,8.0,-36.4,1.357151599901897,-36.44,22.2188,26.7536,32.826,0.8666,33.0256,34.7589,0
112600,npp,139,264,50.9901657104492,-33.8650512695312,18.6378688812256,3670144,138,137,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-06-04 22:44:25.267827,109.33256982597153,66.19641250258316,54.00891909483883,0.23195234050402275,2.0,-65.9,3.0,-65.92,25.1034,30.5027,41.6746,0.7601,30.0145,38.758,0
112781,npp,1269,2643,34.6358108520508,-33.8671607971191,18.6420078277588,3670144,1269,2131,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-06-06 00:05:45.324161,-82.18558414099937,32.53032144015776,28.396365134246413,0.1431967944000899,15.0,32.52,1.2365102219381485,32.56,20.1957,24.7029,30.8063,0.9386,31.2183,32.508,0
113302,npp,1219,3975,9.31043243408203,-33.8644905090332,18.6392211914062,3670144,1222,3156,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-06-09 00:49:53.218954,-88.35686824019861,68.7260689730879,55.49919862501087,0.04212359479123947,22.0,68.56,3.3985290935932855,68.59,26.4165,33.924,42.6158,0.6834,15.9429,6.3632,0
113458,npp,1546,435,41.1048889160156,-33.8678741455078,18.6404590606689,3670144,1545,252,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-06-09 22:50:32.964393,108.20178492878699,62.93180053565771,51.950467139896844,0.008432208117310231,3.0,-62.66,2.6065528283652384,-62.64,24.2533,31.8277,41.2639,0.7285,26.7445,29.9434,0
113470,npp,418,3407,49.843620300293,-33.8692054748535,18.6423225402832,3670144,420,2755,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-06-10 00:30:54.011005,-85.9077595820422,57.64505948768956,48.338195669301896,0.02183861306289167,19.0,57.55,2.2013981571160284,57.62,26.9423,34.7124,41.3946,0.6679,30.0588,33.2918,0
113635,npp,2714,2832,30.1561641693115,-33.8657264709473,18.6417903900146,3670144,2714,2282,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-06-11 00:11:56.577133,-82.54135462773128,40.278154417087926,34.87231220782676,0.0081196477600393,16.0,40.25,1.4276677814245327,40.36,23.2951,28.1728,35.4951,0.823,24.5745,24.8175,0
113806,npp,1949,2263,9.39693450927734,-33.8646774291992,18.6453399658203,3670144,1949,1818,196611,3866755,1386,zaf_cape_town_66_16,-33.86666667,18.64166667,66,16,zaf_cape_town,2012-06-11 23:53:02.699646,-77.57458697704055,13.191872492059879,11.643673293551858,0.0010215900752884185,13.0,13.21,1.015504800579495,13.43,18.713,23.4625,29.995,0.9882,9.3346,9.2859,0
