lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.549,0.579,0.711
2,0.274,0.405,0.49
3,0.12,0.267,0.328
4,0.052,0.16,0.201
5,0.041,0.078,0.106
6,0.051,0.019,0.031
7,0.03,-0.022,-0.045
8,0.006,-0.047,-0.102
9,-0.003,-0.06,-0.137
10,0.002,-0.063,-0.156
11,0.007,-0.058,-0.167
12,0.005,-0.048,-0.177
13,0.001,-0.034,-0.184
14,0.004,-0.018,-0.185
15,0.004,-0.001,-0.187
16,-0.0,0.016,-0.19
17,-0.006,0.031,-0.189
18,0.007,0.045,-0.175
19,0.013,0.057,-0.163
20,0.013,0.066,-0.145
21,0.01,0.072,-0.117
22,0.015,0.075,-0.072
23,0.026,0.076,-0.014
24,0.056,0.074,0.066
25,0.12,0.069,0.187
26,0.136,0.055,0.288
27,0.11,0.046,0.366
28,0.053,0.041,0.405
29,0.005,0.037,0.419
30,-0.006,0.033,0.408
31,0.012,0.028,0.368
32,0.037,0.024,0.31
33,0.021,0.02,0.207
34,-0.02,0.014,0.1
35,-0.048,0.005,0.008
36,-0.037,-0.003,-0.049
37,-0.017,-0.011,-0.093
38,0.001,-0.019,-0.124
39,-0.003,-0.024,-0.151
40,-0.017,-0.03,-0.174
41,-0.027,-0.034,-0.19
42,-0.032,-0.036,-0.201
43,-0.03,-0.037,-0.204
44,-0.03,-0.036,-0.204
45,-0.027,-0.034,-0.202
46,-0.032,-0.031,-0.204
47,-0.031,-0.026,-0.199
48,-0.03,-0.02,-0.19
49,-0.041,-0.012,-0.181
50,-0.036,-0.005,-0.157
51,-0.028,-0.002,-0.12
52,-0.006,0.0,-0.062
53,0.006,0.002,0.01
54,0.008,0.005,0.09
55,-0.02,0.008,0.159
56,-0.008,0.011,0.244
57,0.059,0.012,0.35
58,0.099,0.011,0.43
59,0.095,0.009,0.446
60,0.006,0.008,0.374
61,0.008,0.007,0.316
62,-0.008,0.004,0.23
63,-0.011,0.0,0.147
64,-0.003,-0.004,0.066
65,-0.018,-0.006,-0.017
66,-0.037,-0.008,-0.085
67,-0.027,-0.011,-0.123
68,-0.024,-0.014,-0.154
69,-0.023,-0.017,-0.177
70,-0.026,-0.02,-0.194
71,-0.034,-0.021,-0.207
72,-0.029,-0.022,-0.208
73,-0.022,-0.022,-0.206
74,-0.017,-0.021,-0.204
75,-0.023,-0.02,-0.206
76,-0.04,-0.017,-0.211
77,-0.04,-0.013,-0.204
78,-0.016,-0.009,-0.179
79,0.006,-0.005,-0.148
80,0.013,-0.001,-0.116
81,0.018,0.005,-0.071
82,0.023,0.012,-0.018
83,0.031,0.015,0.047
84,0.033,0.017,0.122
85,0.046,0.015,0.217
86,0.054,0.016,0.31
87,0.004,0.016,0.352
88,-0.027,0.015,0.367
89,-0.02,0.012,0.363
90,0.01,0.009,0.331
91,0.033,0.007,0.27
92,0.036,0.006,0.189
93,0.003,0.003,0.092
94,-0.018,-0.002,0.011
95,-0.022,-0.008,-0.052
96,-0.017,-0.014,-0.103
97,-0.012,-0.017,-0.14
98,-0.019,-0.02,-0.169
99,-0.017,-0.022,-0.186
100,-0.025,-0.024,-0.201
101,-0.023,-0.023,-0.206
102,-0.031,-0.021,-0.214
103,-0.027,-0.018,-0.212
104,-0.023,-0.014,-0.21
105,-0.023,-0.011,-0.208
106,-0.014,-0.006,-0.198
107,-0.01,-0.002,-0.186
108,-0.008,0.003,-0.17
109,0.003,0.007,-0.141
110,-0.003,0.011,-0.112
111,0.027,0.013,-0.05
112,0.026,0.014,0.012
113,0.012,0.016,0.078
114,-0.005,0.018,0.146
115,0.023,0.02,0.233
116,0.043,0.02,0.309
117,0.087,0.019,0.384
118,0.078,0.017,0.399
119,0.05,0.013,0.368
120,-0.011,0.009,0.281
121,-0.018,0.003,0.207
122,-0.015,-0.002,0.128
123,-0.017,-0.004,0.046
124,-0.03,-0.007,-0.032
125,-0.034,-0.01,-0.086
126,-0.019,-0.013,-0.116
127,-0.023,-0.018,-0.149
128,-0.025,-0.022,-0.171
129,-0.034,-0.024,-0.19
130,-0.042,-0.027,-0.201
131,-0.042,-0.029,-0.206
132,-0.036,-0.031,-0.205
133,-0.028,-0.032,-0.201
134,-0.032,-0.031,-0.202
135,-0.029,-0.03,-0.196
136,-0.018,-0.027,-0.182
137,-0.008,-0.024,-0.165
138,-0.014,-0.021,-0.149
139,-0.009,-0.018,-0.118
140,-0.006,-0.012,-0.078
141,-0.004,-0.007,-0.03
142,0.014,-0.003,0.035
143,0.028,-0.001,0.111
144,0.022,-0.001,0.19
145,-0.015,-0.0,0.247
146,-0.069,0.0,0.274
147,-0.064,-0.0,0.305
148,0.001,-0.0,0.337
149,0.011,-0.001,0.3
150,0.027,-0.002,0.247
151,0.032,-0.002,0.18
152,-0.006,-0.005,0.088
153,0.001,-0.007,0.028
154,0.013,-0.008,-0.023
155,0.011,-0.009,-0.077
156,-0.014,-0.01,-0.13
157,-0.019,-0.013,-0.158
158,-0.026,-0.016,-0.179
159,-0.032,-0.018,-0.195
160,-0.02,-0.019,-0.197
161,-0.017,-0.019,-0.199
162,-0.02,-0.018,-0.203
163,-0.026,-0.017,-0.207
164,-0.024,-0.014,-0.205
165,-0.02,-0.011,-0.199
166,-0.016,-0.008,-0.187
167,-0.013,-0.004,-0.171
168,-0.01,-0.001,-0.151
169,0.005,0.001,-0.116
170,0.017,0.003,-0.072
171,0.016,0.005,-0.018
172,-0.007,0.009,0.029
173,0.007,0.015,0.105
174,0.008,0.019,0.175
175,0.019,0.021,0.243
176,0.037,0.022,0.298
177,0.007,0.022,0.304
178,0.011,0.022,0.304
179,0.05,0.019,0.289
180,0.078,0.017,0.245
181,0.066,0.015,0.168
182,0.03,0.013,0.073
183,-0.004,0.01,-0.009
184,-0.006,0.005,-0.059
185,-0.016,0.0,-0.107
186,-0.024,-0.005,-0.144
187,-0.018,-0.01,-0.164
188,-0.029,-0.013,-0.185
189,-0.032,-0.016,-0.194
190,-0.029,-0.018,-0.197
191,-0.026,-0.019,-0.2
192,-0.025,-0.02,-0.199
193,-0.023,-0.019,-0.197
194,-0.02,-0.018,-0.191
195,-0.022,-0.018,-0.187
196,-0.027,-0.017,-0.181
197,-0.025,-0.015,-0.164
198,-0.013,-0.012,-0.13
199,-0.001,-0.008,-0.087
200,0.008,-0.005,-0.037
201,0.009,-0.001,0.016
202,0.011,0.001,0.08
203,0.005,0.004,0.147
204,-0.034,0.008,0.196
205,-0.003,0.01,0.265
206,0.038,0.009,0.315
207,0.062,0.007,0.331
208,0.04,0.005,0.304
209,0.029,0.004,0.246
210,-0.013,0.001,0.154
211,-0.026,-0.003,0.091
212,-0.023,-0.007,0.03
213,-0.015,-0.012,-0.026
214,-0.027,-0.016,-0.086
215,-0.036,-0.02,-0.128
216,-0.023,-0.023,-0.148
217,-0.02,-0.028,-0.162
218,-0.021,-0.032,-0.175
219,-0.033,-0.036,-0.192
220,-0.046,-0.038,-0.203
221,-0.051,-0.039,-0.207
222,-0.041,-0.038,-0.2
223,-0.033,-0.036,-0.195
224,-0.026,-0.032,-0.186
225,-0.023,-0.027,-0.175
226,-0.023,-0.021,-0.161
227,-0.026,-0.014,-0.145
228,-0.021,-0.008,-0.117
229,-0.013,-0.001,-0.077
230,-0.006,0.008,-0.026
231,-0.006,0.016,0.025
232,-0.002,0.023,0.084
233,0.019,0.028,0.159
234,0.059,0.032,0.246
235,0.058,0.034,0.296
236,0.047,0.037,0.323
237,0.047,0.039,0.332
238,0.052,0.039,0.312
239,0.064,0.038,0.266
240,0.078,0.037,0.197
241,0.078,0.037,0.12
242,0.047,0.036,0.038
243,0.039,0.031,-0.02
244,0.02,0.026,-0.075
245,0.01,0.021,-0.117
246,-0.004,0.015,-0.15
247,-0.017,0.012,-0.173
248,-0.023,0.008,-0.186
249,-0.019,0.005,-0.189
250,-0.012,0.003,-0.189
251,-0.002,0.001,-0.184
252,-0.003,-0.0,-0.181
253,-0.005,-0.0,-0.179
254,-0.003,0.0,-0.173
255,-0.008,0.001,-0.168
256,-0.006,0.003,-0.15
257,0.003,0.006,-0.123
258,0.014,0.01,-0.087
259,0.025,0.015,-0.041
260,0.031,0.018,0.009
261,0.033,0.021,0.07
262,0.03,0.024,0.139
263,0.021,0.027,0.206
264,0.011,0.028,0.26
265,0.029,0.029,0.316
266,0.067,0.027,0.354
267,0.074,0.023,0.346
268,0.039,0.019,0.282
269,0.023,0.014,0.21
270,0.008,0.008,0.139
271,-0.019,0.002,0.053
272,-0.008,-0.002,-0.009
273,-0.007,-0.004,-0.063
274,-0.013,-0.004,-0.106
275,-0.026,-0.006,-0.142
276,-0.021,-0.009,-0.158
277,-0.012,-0.01,-0.164
278,-0.019,-0.012,-0.175
279,-0.027,-0.014,-0.184
280,-0.04,-0.015,-0.194
281,-0.039,-0.016,-0.192
282,-0.032,-0.016,-0.188
283,-0.02,-0.015,-0.177
284,-0.014,-0.014,-0.166
285,-0.008,-0.013,-0.153
286,-0.012,-0.013,-0.138
287,0.004,-0.012,-0.104
288,0.033,-0.011,-0.052
289,0.025,-0.009,-0.01
290,0.028,-0.006,0.047
291,0.022,-0.004,0.103
292,0.021,-0.003,0.174
293,0.009,-0.004,0.242
294,-0.019,-0.005,0.283
295,-0.04,-0.007,0.311
296,-0.08,-0.01,0.297
297,-0.073,-0.012,0.265
298,-0.007,-0.013,0.237
299,0.01,-0.013,0.174
300,-0.01,-0.014,0.083
301,-0.026,-0.014,0.007
302,-0.008,-0.017,-0.037
303,-0.007,-0.02,-0.081
304,-0.009,-0.022,-0.116
305,-0.01,-0.023,-0.141
306,-0.016,-0.022,-0.16
307,-0.019,-0.02,-0.17
308,-0.016,-0.019,-0.174
309,-0.013,-0.016,-0.176
310,-0.01,-0.013,-0.174
311,-0.013,-0.01,-0.173
312,-0.027,-0.007,-0.176
313,-0.025,-0.004,-0.168
314,-0.016,-0.003,-0.154
315,-0.003,-0.001,-0.133
316,0.006,0.001,-0.106
317,0.013,0.001,-0.073
318,0.015,0.0,-0.036
319,0.016,-0.001,0.013
320,0.002,-0.002,0.071
321,-0.025,-0.003,0.126
322,-0.031,-0.001,0.194
323,-0.025,0.0,0.256
324,0.039,0.0,0.338
325,0.039,-0.002,0.358
326,0.033,-0.004,0.342
327,-0.005,-0.006,0.28
328,-0.036,-0.009,0.197
329,-0.037,-0.014,0.125
330,-0.021,-0.017,0.06
331,-0.007,-0.019,-0.002
332,-0.018,-0.018,-0.061
333,-0.025,-0.019,-0.101
334,-0.015,-0.019,-0.121
335,-0.011,-0.019,-0.137
336,-0.016,-0.019,-0.152
337,-0.023,-0.019,-0.164
338,-0.031,-0.017,-0.174
339,-0.033,-0.015,-0.178
340,-0.022,-0.012,-0.173
341,-0.014,-0.009,-0.167
342,-0.008,-0.006,-0.159
343,-0.016,-0.002,-0.154
344,-0.013,0.001,-0.141
345,-0.008,0.004,-0.122
346,0.007,0.006,-0.089
347,0.024,0.01,-0.046
348,0.035,0.014,0.004
349,0.048,0.019,0.064
350,0.048,0.021,0.128
351,0.052,0.021,0.206
352,0.053,0.021,0.289
353,0.018,0.021,0.333
354,-0.022,0.021,0.346
355,-0.039,0.02,0.335
356,-0.001,0.02,0.321
357,0.042,0.018,0.278
358,0.029,0.017,0.196
359,0.027,0.016,0.118
360,0.016,0.013,0.044
361,0.002,0.007,-0.019
362,0.002,0.001,-0.065
363,-0.005,-0.004,-0.105
364,-0.013,-0.009,-0.135
365,-0.016,-0.013,-0.151
366,-0.02,-0.017,-0.163
367,-0.013,-0.02,-0.166
368,-0.009,-0.022,-0.166
369,-0.009,-0.023,-0.167
370,-0.014,-0.022,-0.168
371,-0.023,-0.021,-0.171
372,-0.027,-0.018,-0.169
373,-0.024,-0.016,-0.159
374,-0.022,-0.013,-0.143
375,-0.025,-0.011,-0.124
376,-0.023,-0.008,-0.093
377,-0.015,-0.006,-0.049
378,-0.011,-0.003,0.008
379,-0.024,-0.001,0.067
380,-0.032,0.001,0.13
381,-0.017,0.003,0.206
382,0.002,0.005,0.277
383,0.033,0.006,0.341
384,0.059,0.007,0.377
385,0.066,0.007,0.362
386,0.019,0.007,0.282
387,0.011,0.006,0.213
388,0.002,0.005,0.137
389,0.012,0.003,0.071
390,-0.001,0.0,-0.001
391,-0.014,-0.003,-0.056
392,-0.025,-0.006,-0.097
393,-0.028,-0.01,-0.125
394,-0.026,-0.014,-0.143
395,-0.024,-0.018,-0.155
396,-0.028,-0.023,-0.165
397,-0.029,-0.027,-0.171
398,-0.031,-0.031,-0.177
399,-0.028,-0.035,-0.177
400,-0.027,-0.038,-0.176
