lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.341,0.507,0.362
2,0.184,0.377,0.205
3,0.144,0.274,0.162
4,0.133,0.194,0.145
5,0.119,0.133,0.124
6,0.12,0.089,0.119
7,0.106,0.059,0.103
8,0.096,0.039,0.092
9,0.068,0.029,0.065
10,0.057,0.025,0.054
11,0.092,0.026,0.086
12,0.091,0.031,0.083
13,0.076,0.039,0.069
14,0.074,0.047,0.066
15,0.075,0.056,0.065
16,0.048,0.064,0.041
17,0.057,0.072,0.052
18,0.067,0.077,0.061
19,0.057,0.082,0.048
20,0.045,0.084,0.036
21,0.046,0.084,0.037
22,0.029,0.082,0.021
23,0.051,0.079,0.043
24,0.051,0.074,0.047
25,0.063,0.068,0.063
26,0.044,0.048,0.049
27,0.045,0.045,0.057
28,0.034,0.044,0.053
29,0.028,0.044,0.052
30,0.004,0.044,0.027
31,0.016,0.045,0.032
32,0.039,0.045,0.048
33,0.059,0.046,0.061
34,0.075,0.046,0.071
35,0.058,0.046,0.051
36,0.038,0.047,0.028
37,0.061,0.046,0.047
38,0.049,0.044,0.035
39,0.032,0.043,0.017
40,0.055,0.04,0.038
41,0.049,0.037,0.033
42,0.066,0.034,0.049
43,0.052,0.032,0.035
44,0.004,0.03,-0.012
45,0.008,0.028,-0.006
46,0.028,0.025,0.014
47,0.03,0.023,0.016
48,0.019,0.022,0.006
49,0.024,0.02,0.009
50,-0.001,0.018,-0.017
51,-0.003,0.015,-0.018
52,0.017,0.012,0.004
53,-0.008,0.01,-0.018
54,-0.008,0.008,-0.013
55,0.002,0.007,0.005
56,-0.006,0.008,0.003
57,0.003,0.009,0.018
58,0.031,0.01,0.051
59,0.039,0.011,0.063
60,0.017,0.012,0.04
61,0.042,0.011,0.059
62,0.016,0.013,0.029
63,0.035,0.014,0.04
64,0.033,0.017,0.033
65,0.005,0.02,-0.0
66,0.004,0.021,-0.004
67,0.007,0.023,-0.001
68,0.002,0.025,-0.005
69,0.032,0.026,0.026
70,0.033,0.03,0.027
71,0.016,0.033,0.011
72,0.03,0.036,0.026
73,0.035,0.037,0.03
74,0.052,0.039,0.047
75,0.043,0.041,0.039
76,0.037,0.044,0.037
77,0.041,0.046,0.038
78,0.046,0.048,0.042
79,0.047,0.049,0.044
80,0.063,0.05,0.06
81,0.061,0.052,0.06
82,0.045,0.053,0.046
83,0.062,0.054,0.067
84,0.08,0.053,0.089
85,0.068,0.052,0.082
86,0.038,0.051,0.062
87,0.034,0.049,0.065
88,0.054,0.047,0.087
89,0.062,0.044,0.093
90,0.045,0.04,0.074
91,0.026,0.037,0.049
92,0.021,0.035,0.039
93,0.03,0.033,0.042
94,0.016,0.032,0.023
95,0.045,0.029,0.048
96,0.031,0.027,0.034
97,0.024,0.025,0.026
98,-0.001,0.024,0.001
99,-0.011,0.022,-0.009
100,0.025,0.02,0.026
101,0.032,0.019,0.033
102,0.028,0.019,0.029
103,0.035,0.019,0.035
104,0.025,0.02,0.026
105,0.008,0.023,0.011
106,0.038,0.024,0.04
107,0.037,0.026,0.038
108,0.025,0.028,0.024
109,0.021,0.029,0.019
110,0.029,0.03,0.028
111,0.021,0.029,0.021
112,0.042,0.029,0.044
113,0.034,0.031,0.041
114,0.02,0.031,0.031
115,0.009,0.03,0.024
116,0.008,0.028,0.029
117,0.027,0.026,0.051
118,0.045,0.026,0.071
119,0.037,0.025,0.062
120,0.039,0.023,0.059
121,0.05,0.019,0.064
122,0.026,0.016,0.035
123,0.02,0.013,0.023
124,0.009,0.011,0.006
125,-0.003,0.011,-0.008
126,-0.002,0.009,-0.009
127,-0.011,0.007,-0.017
128,-0.006,0.007,-0.014
129,-0.017,0.006,-0.025
130,0.017,0.005,0.008
131,0.005,0.005,-0.002
132,0.014,0.004,0.005
133,-0.0,0.004,-0.009
134,0.01,0.005,0.003
135,0.01,0.005,0.003
136,-0.016,0.005,-0.023
137,-0.013,0.007,-0.022
138,0.03,0.008,0.019
139,0.03,0.011,0.021
140,0.027,0.014,0.02
141,0.016,0.019,0.011
142,0.001,0.024,-0.0
143,0.044,0.029,0.046
144,0.054,0.033,0.06
145,0.046,0.036,0.059
146,0.018,0.04,0.038
147,0.019,0.042,0.041
148,0.025,0.044,0.047
149,0.049,0.045,0.066
150,0.05,0.046,0.062
151,0.039,0.046,0.046
152,0.036,0.047,0.038
153,0.052,0.047,0.05
154,0.062,0.046,0.057
155,0.058,0.045,0.054
156,0.061,0.042,0.056
157,0.049,0.039,0.044
158,0.072,0.036,0.066
159,0.056,0.034,0.051
160,0.024,0.032,0.02
161,0.028,0.03,0.024
162,0.005,0.03,0.004
163,0.01,0.029,0.009
164,0.022,0.028,0.019
165,0.013,0.027,0.01
166,0.013,0.026,0.009
167,0.014,0.026,0.009
168,0.014,0.026,0.01
169,0.014,0.025,0.011
170,0.013,0.024,0.01
171,0.015,0.023,0.016
172,0.036,0.024,0.039
173,0.041,0.024,0.05
174,0.031,0.025,0.046
175,0.037,0.027,0.056
176,0.036,0.029,0.059
177,0.055,0.032,0.08
178,0.066,0.035,0.089
179,0.051,0.036,0.072
180,0.05,0.038,0.068
181,0.041,0.039,0.053
182,0.017,0.041,0.024
183,0.008,0.043,0.01
184,0.022,0.042,0.02
185,0.033,0.042,0.031
186,0.035,0.042,0.033
187,0.045,0.042,0.041
188,0.015,0.042,0.01
189,0.033,0.042,0.029
190,0.068,0.042,0.063
191,0.051,0.041,0.048
192,0.052,0.039,0.048
193,0.04,0.039,0.037
194,0.04,0.038,0.036
195,0.047,0.035,0.04
196,0.048,0.033,0.041
197,0.042,0.032,0.034
198,0.01,0.029,0.004
199,0.009,0.027,0.004
200,0.031,0.025,0.028
201,0.04,0.023,0.038
202,0.034,0.022,0.038
203,0.034,0.02,0.043
204,0.015,0.018,0.029
205,-0.007,0.015,0.012
206,-0.002,0.012,0.02
207,0.009,0.008,0.03
208,0.007,0.006,0.027
209,-0.01,0.005,0.006
210,-0.004,0.004,0.008
211,-0.009,0.003,-0.002
212,0.001,0.002,0.003
213,0.004,0.002,0.004
214,-0.006,0.004,-0.008
215,0.029,0.005,0.024
216,-0.005,0.005,-0.011
217,0.003,0.006,-0.005
218,0.045,0.007,0.035
219,0.026,0.008,0.018
220,0.011,0.009,0.005
221,0.005,0.011,-0.001
222,0.014,0.012,0.008
223,0.002,0.013,-0.005
224,0.007,0.015,-0.001
225,0.006,0.018,-0.001
226,0.001,0.02,-0.006
227,0.005,0.022,-0.002
228,0.027,0.023,0.019
229,0.052,0.023,0.044
230,0.028,0.022,0.022
231,0.024,0.022,0.021
232,0.017,0.022,0.017
233,0.028,0.023,0.034
234,0.02,0.022,0.032
235,0.024,0.023,0.04
236,0.026,0.023,0.045
237,0.01,0.024,0.032
238,0.035,0.023,0.052
239,0.039,0.023,0.051
240,0.019,0.023,0.026
241,0.02,0.022,0.023
242,0.028,0.022,0.025
243,0.024,0.022,0.018
244,0.016,0.02,0.011
245,0.006,0.019,0.001
246,0.026,0.018,0.019
247,0.019,0.018,0.011
248,-0.009,0.018,-0.013
249,0.013,0.019,0.009
250,0.03,0.02,0.023
251,0.019,0.021,0.012
252,0.042,0.024,0.035
253,0.041,0.026,0.034
254,0.027,0.029,0.019
255,0.028,0.029,0.021
256,0.002,0.03,-0.004
257,0.007,0.032,0.0
258,0.04,0.034,0.033
259,0.032,0.035,0.026
260,0.049,0.037,0.045
261,0.041,0.039,0.043
262,0.057,0.041,0.063
263,0.04,0.042,0.052
264,0.055,0.042,0.07
265,0.044,0.041,0.064
266,0.044,0.04,0.064
267,0.041,0.04,0.06
268,0.053,0.038,0.068
269,0.029,0.037,0.041
270,0.031,0.035,0.038
271,0.035,0.034,0.039
272,0.014,0.032,0.014
273,0.038,0.031,0.037
274,0.032,0.03,0.03
275,0.011,0.028,0.01
276,0.025,0.026,0.023
277,0.029,0.024,0.027
278,0.011,0.021,0.009
279,0.043,0.018,0.041
280,0.015,0.016,0.014
281,-0.005,0.014,-0.007
282,0.017,0.013,0.014
283,0.005,0.014,0.003
284,0.002,0.013,-0.002
285,0.022,0.014,0.015
286,0.022,0.015,0.016
287,0.038,0.016,0.033
288,0.016,0.015,0.011
289,0.004,0.017,0.001
290,0.021,0.015,0.02
291,0.004,0.014,0.008
292,0.016,0.013,0.023
293,0.006,0.013,0.018
294,0.014,0.013,0.033
295,0.001,0.013,0.023
296,-0.002,0.013,0.02
297,0.029,0.013,0.047
298,0.028,0.014,0.041
299,0.048,0.014,0.053
300,0.015,0.015,0.018
301,0.007,0.016,0.006
302,0.025,0.016,0.02
303,0.013,0.016,0.007
304,0.002,0.016,-0.004
305,0.004,0.015,-0.003
306,-0.006,0.015,-0.013
307,0.007,0.016,0.0
308,0.006,0.016,-0.0
309,-0.004,0.016,-0.012
310,0.026,0.016,0.015
311,0.026,0.015,0.017
312,0.025,0.014,0.015
313,0.028,0.011,0.017
314,0.055,0.01,0.042
315,0.019,0.009,0.009
316,0.003,0.007,-0.006
317,-0.013,0.005,-0.024
318,-0.008,0.004,-0.018
319,0.016,0.003,0.008
320,0.006,0.003,0.003
321,-0.019,0.003,-0.016
322,0.015,0.005,0.022
323,-0.007,0.005,0.004
324,-0.03,0.004,-0.014
325,0.017,0.002,0.034
326,-0.004,0.002,0.011
327,0.003,0.002,0.014
328,0.002,0.002,0.007
329,-0.017,0.001,-0.014
330,0.0,0.001,-0.002
331,0.012,0.002,0.006
332,0.019,0.004,0.011
333,0.014,0.006,0.007
334,0.023,0.01,0.015
335,0.02,0.014,0.013
336,0.023,0.017,0.017
337,0.022,0.019,0.015
338,0.008,0.022,0.001
339,0.03,0.024,0.023
340,0.033,0.025,0.024
341,0.014,0.027,0.006
342,0.011,0.03,0.004
343,0.01,0.033,0.005
344,0.017,0.035,0.011
345,0.032,0.035,0.026
346,0.041,0.036,0.034
347,0.059,0.038,0.053
348,0.057,0.037,0.051
349,0.031,0.036,0.03
350,0.043,0.036,0.046
351,0.044,0.034,0.05
352,0.043,0.033,0.054
353,0.053,0.031,0.071
354,0.034,0.029,0.055
355,0.007,0.028,0.029
356,0.018,0.026,0.036
357,0.014,0.025,0.026
358,0.024,0.024,0.031
359,0.049,0.023,0.052
360,0.024,0.022,0.024
361,0.022,0.02,0.019
362,0.006,0.019,0.001
363,0.015,0.018,0.01
364,-0.013,0.018,-0.018
365,-0.012,0.018,-0.018
366,-0.001,0.017,-0.006
367,0.029,0.017,0.023
368,0.039,0.018,0.03
369,0.021,0.02,0.012
370,0.007,0.022,0.001
371,0.038,0.024,0.03
372,0.041,0.025,0.031
373,0.034,0.026,0.024
374,0.049,0.027,0.039
375,0.027,0.029,0.02
376,0.038,0.03,0.029
377,0.03,0.031,0.022
378,0.028,0.031,0.024
379,0.026,0.032,0.026
380,0.032,0.032,0.038
381,0.014,0.032,0.024
382,0.023,0.031,0.039
383,0.022,0.03,0.041
384,0.031,0.029,0.052
385,0.052,0.028,0.07
386,0.013,0.027,0.025
387,0.012,0.025,0.02
388,0.019,0.023,0.023
389,0.036,0.021,0.035
390,0.03,0.019,0.024
391,0.001,0.017,-0.006
392,0.016,0.014,0.01
393,0.014,0.012,0.008
394,0.014,0.01,0.008
395,0.02,0.008,0.015
396,0.011,0.006,0.007
397,0.002,0.005,-0.003
398,-0.01,0.004,-0.015
399,0.003,0.004,-0.004
400,0.008,0.004,0.001
