lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.516,0.562,0.702
2,0.238,0.408,0.486
3,0.113,0.281,0.344
4,0.079,0.18,0.241
5,0.081,0.1,0.143
6,0.065,0.038,0.049
7,0.041,-0.007,-0.025
8,0.016,-0.038,-0.082
9,0.004,-0.058,-0.121
10,0.007,-0.068,-0.147
11,-0.008,-0.07,-0.176
12,-0.02,-0.066,-0.197
13,-0.016,-0.058,-0.202
14,-0.026,-0.046,-0.211
15,-0.022,-0.032,-0.214
16,-0.026,-0.016,-0.217
17,-0.018,-0.001,-0.204
18,-0.026,0.015,-0.199
19,-0.027,0.03,-0.186
20,-0.005,0.043,-0.155
21,0.043,0.055,-0.102
22,0.036,0.065,-0.065
23,0.039,0.072,-0.009
24,0.027,0.078,0.048
25,0.062,0.081,0.148
26,0.092,0.071,0.258
27,0.088,0.068,0.36
28,0.069,0.069,0.424
29,0.037,0.069,0.443
30,0.056,0.068,0.455
31,0.116,0.065,0.443
32,0.125,0.062,0.366
33,0.092,0.059,0.246
34,0.047,0.054,0.136
35,0.027,0.045,0.049
36,0.053,0.032,-0.004
37,0.041,0.019,-0.067
38,0.025,0.01,-0.117
39,-0.008,0.001,-0.163
40,-0.038,-0.008,-0.199
41,-0.046,-0.016,-0.218
42,-0.037,-0.023,-0.223
43,-0.04,-0.027,-0.232
44,-0.051,-0.029,-0.24
45,-0.054,-0.029,-0.241
46,-0.049,-0.027,-0.235
47,-0.04,-0.025,-0.223
48,-0.025,-0.021,-0.201
49,-0.029,-0.016,-0.184
50,-0.034,-0.01,-0.163
51,-0.014,-0.003,-0.123
52,0.017,0.003,-0.063
53,0.036,0.009,0.013
54,0.011,0.016,0.086
55,-0.01,0.024,0.166
56,0.003,0.032,0.255
57,0.077,0.037,0.368
58,0.134,0.039,0.452
59,0.155,0.042,0.483
60,0.088,0.044,0.426
61,0.006,0.045,0.326
62,-0.002,0.042,0.245
63,0.039,0.036,0.184
64,0.04,0.03,0.09
65,0.018,0.025,-0.003
66,-0.008,0.019,-0.073
67,-0.014,0.012,-0.116
68,-0.017,0.003,-0.15
69,-0.016,-0.005,-0.175
70,-0.016,-0.011,-0.193
71,-0.016,-0.016,-0.204
72,-0.015,-0.021,-0.208
73,-0.014,-0.024,-0.211
74,-0.008,-0.026,-0.209
75,-0.029,-0.025,-0.218
76,-0.029,-0.022,-0.21
77,-0.027,-0.017,-0.199
78,-0.022,-0.012,-0.184
79,-0.017,-0.005,-0.161
80,-0.013,0.004,-0.132
81,-0.003,0.014,-0.086
82,-0.005,0.025,-0.036
83,-0.005,0.034,0.024
84,0.043,0.039,0.126
85,0.071,0.041,0.235
86,0.071,0.044,0.333
87,0.069,0.048,0.403
88,0.022,0.051,0.404
89,0.059,0.05,0.422
90,0.112,0.049,0.407
91,0.105,0.047,0.326
92,0.073,0.046,0.224
93,0.047,0.042,0.127
94,0.037,0.035,0.054
95,0.05,0.027,-0.005
96,0.036,0.02,-0.067
97,0.002,0.014,-0.121
98,-0.019,0.008,-0.159
99,-0.031,0.002,-0.184
100,-0.038,-0.005,-0.203
101,-0.045,-0.01,-0.219
102,-0.04,-0.013,-0.22
103,-0.047,-0.016,-0.224
104,-0.021,-0.018,-0.208
105,-0.014,-0.018,-0.204
106,-0.007,-0.017,-0.194
107,-0.015,-0.015,-0.186
108,-0.017,-0.012,-0.172
109,-0.015,-0.006,-0.15
110,-0.01,-0.001,-0.118
111,0.01,0.003,-0.065
112,0.022,0.007,0.004
113,0.025,0.012,0.088
114,-0.004,0.019,0.157
115,0.023,0.024,0.241
116,0.051,0.027,0.319
117,0.117,0.028,0.412
118,0.082,0.028,0.409
119,0.018,0.028,0.355
120,-0.008,0.026,0.288
121,-0.005,0.022,0.217
122,0.014,0.017,0.147
123,0.022,0.013,0.063
124,0.003,0.01,-0.021
125,-0.011,0.005,-0.078
126,-0.014,-0.002,-0.118
127,-0.001,-0.008,-0.141
128,-0.016,-0.013,-0.173
129,-0.017,-0.017,-0.192
130,-0.026,-0.02,-0.205
131,-0.025,-0.023,-0.211
132,-0.024,-0.026,-0.213
133,-0.027,-0.027,-0.217
134,-0.022,-0.026,-0.21
135,-0.025,-0.024,-0.209
136,-0.04,-0.02,-0.212
137,-0.032,-0.016,-0.195
138,-0.02,-0.011,-0.171
139,-0.008,-0.006,-0.136
140,-0.005,0.0,-0.097
141,0.001,0.007,-0.045
142,-0.004,0.012,0.006
143,0.027,0.013,0.094
144,0.024,0.013,0.185
145,0.013,0.015,0.263
146,-0.014,0.018,0.303
147,0.007,0.019,0.342
148,0.057,0.018,0.371
149,0.082,0.016,0.349
150,0.062,0.015,0.27
151,0.02,0.013,0.174
152,-0.001,0.009,0.089
153,-0.001,0.001,0.021
154,-0.001,-0.006,-0.04
155,0.007,-0.012,-0.09
156,-0.02,-0.016,-0.141
157,-0.046,-0.02,-0.178
158,-0.046,-0.026,-0.195
159,-0.049,-0.03,-0.209
160,-0.054,-0.034,-0.221
161,-0.048,-0.037,-0.222
162,-0.045,-0.037,-0.219
163,-0.038,-0.037,-0.219
164,-0.039,-0.036,-0.222
165,-0.037,-0.034,-0.216
166,-0.03,-0.03,-0.199
167,-0.036,-0.026,-0.19
168,-0.035,-0.02,-0.169
169,-0.029,-0.014,-0.14
170,-0.007,-0.008,-0.089
171,0.003,-0.002,-0.029
172,0.011,0.007,0.045
173,-0.001,0.015,0.114
174,0.018,0.02,0.189
175,0.061,0.023,0.281
176,0.098,0.025,0.357
177,0.066,0.028,0.365
178,-0.004,0.029,0.31
179,-0.011,0.028,0.267
180,0.019,0.024,0.225
181,0.041,0.018,0.158
182,0.046,0.014,0.076
183,0.013,0.01,-0.012
184,-0.005,0.006,-0.071
185,-0.003,-0.001,-0.107
186,-0.001,-0.007,-0.138
187,0.003,-0.013,-0.161
188,-0.018,-0.019,-0.188
189,-0.031,-0.023,-0.203
190,-0.048,-0.027,-0.217
191,-0.045,-0.029,-0.221
192,-0.042,-0.03,-0.222
193,-0.041,-0.029,-0.22
194,-0.03,-0.026,-0.21
195,-0.036,-0.022,-0.21
196,-0.042,-0.018,-0.205
197,-0.03,-0.013,-0.181
198,-0.021,-0.007,-0.151
199,-0.016,0.001,-0.115
200,-0.004,0.009,-0.065
201,0.015,0.015,-0.002
202,0.059,0.019,0.094
203,0.068,0.022,0.183
204,0.049,0.027,0.254
205,0.009,0.03,0.288
206,0.006,0.032,0.325
207,0.042,0.033,0.353
208,0.092,0.032,0.35
209,0.084,0.031,0.289
210,0.042,0.028,0.197
211,0.021,0.022,0.125
212,0.013,0.014,0.051
213,0.007,0.005,-0.02
214,-0.01,-0.002,-0.085
215,-0.023,-0.008,-0.133
216,-0.025,-0.013,-0.159
217,-0.029,-0.017,-0.178
218,-0.024,-0.022,-0.189
219,-0.026,-0.026,-0.2
220,-0.046,-0.029,-0.217
221,-0.056,-0.03,-0.222
222,-0.056,-0.029,-0.225
223,-0.05,-0.028,-0.226
224,-0.037,-0.025,-0.216
225,-0.024,-0.021,-0.197
226,-0.022,-0.016,-0.18
227,-0.017,-0.01,-0.161
228,-0.002,-0.005,-0.126
229,0.014,-0.001,-0.078
230,0.001,0.004,-0.036
231,0.001,0.012,0.025
232,0.024,0.019,0.107
233,0.068,0.024,0.204
234,0.103,0.027,0.29
235,0.089,0.029,0.344
236,0.039,0.03,0.353
237,-0.005,0.029,0.325
238,-0.025,0.026,0.288
239,0.007,0.021,0.253
240,0.027,0.018,0.178
241,0.02,0.016,0.078
242,0.02,0.014,0.01
243,0.001,0.009,-0.049
244,-0.013,0.001,-0.099
245,-0.017,-0.007,-0.132
246,-0.003,-0.013,-0.148
247,-0.0,-0.018,-0.162
248,-0.02,-0.022,-0.184
249,-0.032,-0.024,-0.197
250,-0.036,-0.026,-0.206
251,-0.025,-0.026,-0.206
252,-0.03,-0.025,-0.209
253,-0.035,-0.023,-0.21
254,-0.044,-0.02,-0.21
255,-0.034,-0.017,-0.196
256,-0.011,-0.011,-0.168
257,-0.01,-0.004,-0.143
258,-0.014,0.003,-0.116
259,0.006,0.008,-0.067
260,0.036,0.01,-0.001
261,0.038,0.012,0.073
262,0.029,0.014,0.155
263,-0.011,0.018,0.216
264,-0.026,0.021,0.276
265,0.003,0.023,0.335
266,0.074,0.023,0.388
267,0.107,0.022,0.381
268,0.067,0.022,0.306
269,0.01,0.021,0.217
270,-0.005,0.016,0.142
271,0.002,0.01,0.068
272,0.013,0.005,-0.003
273,0.001,-0.0,-0.066
274,-0.009,-0.005,-0.107
275,-0.025,-0.01,-0.142
276,-0.013,-0.016,-0.155
277,-0.031,-0.02,-0.181
278,-0.038,-0.024,-0.198
279,-0.041,-0.026,-0.206
280,-0.042,-0.027,-0.207
281,-0.034,-0.028,-0.203
282,-0.033,-0.029,-0.203
283,-0.032,-0.03,-0.197
284,-0.029,-0.028,-0.186
285,-0.035,-0.026,-0.177
286,-0.039,-0.024,-0.163
287,-0.024,-0.022,-0.13
288,-0.002,-0.019,-0.083
289,-0.005,-0.013,-0.033
290,-0.013,-0.006,0.024
291,-0.019,0.0,0.092
292,0.007,0.004,0.182
293,0.053,0.005,0.285
294,0.069,0.007,0.369
295,0.013,0.008,0.376
296,-0.035,0.008,0.353
297,-0.02,0.006,0.332
298,0.017,0.003,0.289
299,0.016,0.001,0.2
300,0.007,0.001,0.098
301,-0.031,-0.001,0.004
302,-0.017,-0.006,-0.043
303,-0.001,-0.012,-0.081
304,0.007,-0.017,-0.109
305,0.01,-0.021,-0.13
306,-0.005,-0.024,-0.156
307,-0.023,-0.027,-0.179
308,-0.041,-0.029,-0.198
309,-0.053,-0.03,-0.212
310,-0.045,-0.03,-0.21
311,-0.041,-0.028,-0.207
312,-0.049,-0.024,-0.208
313,-0.047,-0.021,-0.203
314,-0.032,-0.017,-0.185
315,-0.018,-0.013,-0.16
316,-0.019,-0.007,-0.136
317,-0.014,-0.001,-0.103
318,-0.002,0.005,-0.063
319,0.05,0.008,0.014
320,0.042,0.01,0.084
321,0.013,0.014,0.158
322,-0.015,0.018,0.221
323,-0.018,0.02,0.287
324,0.025,0.02,0.361
325,0.093,0.021,0.416
326,0.107,0.02,0.404
327,0.043,0.02,0.316
328,-0.007,0.018,0.223
329,0.013,0.012,0.157
330,0.011,0.006,0.074
331,0.007,-0.0,-0.001
332,-0.016,-0.005,-0.069
333,-0.027,-0.01,-0.107
334,-0.042,-0.016,-0.14
335,-0.039,-0.021,-0.159
336,-0.023,-0.025,-0.17
337,-0.027,-0.027,-0.184
338,-0.044,-0.028,-0.201
339,-0.044,-0.028,-0.203
340,-0.032,-0.027,-0.201
341,-0.033,-0.026,-0.202
342,-0.039,-0.023,-0.2
343,-0.03,-0.02,-0.186
344,-0.034,-0.016,-0.173
345,-0.025,-0.012,-0.149
346,0.017,-0.009,-0.101
347,0.012,-0.003,-0.07
348,0.007,0.004,-0.023
349,-0.006,0.012,0.031
350,0.033,0.019,0.118
351,0.064,0.023,0.213
352,0.086,0.025,0.312
353,0.06,0.028,0.372
354,0.009,0.031,0.384
355,-0.015,0.031,0.373
356,0.005,0.03,0.353
357,0.057,0.03,0.309
358,0.049,0.03,0.212
359,0.006,0.029,0.103
360,-0.004,0.026,0.03
361,0.005,0.019,-0.018
362,0.018,0.012,-0.054
363,0.031,0.005,-0.081
364,0.013,0.001,-0.114
365,0.007,-0.003,-0.134
366,0.001,-0.007,-0.152
367,0.003,-0.011,-0.164
368,-0.009,-0.013,-0.178
369,-0.017,-0.013,-0.183
370,-0.021,-0.011,-0.182
371,-0.021,-0.008,-0.181
372,-0.016,-0.005,-0.173
373,-0.011,-0.002,-0.16
374,-0.007,0.003,-0.141
375,-0.032,0.008,-0.132
376,-0.017,0.013,-0.094
377,0.012,0.018,-0.043
378,0.016,0.023,0.011
379,0.019,0.027,0.088
380,-0.001,0.03,0.16
381,-0.007,0.033,0.233
382,0.032,0.035,0.318
383,0.099,0.036,0.404
384,0.138,0.035,0.449
385,0.094,0.034,0.403
386,0.033,0.032,0.323
387,-0.005,0.029,0.239
388,0.007,0.024,0.166
389,0.039,0.019,0.099
390,0.018,0.013,0.015
391,-0.004,0.007,-0.046
392,-0.035,-0.0,-0.097
393,-0.032,-0.007,-0.121
394,-0.026,-0.014,-0.138
395,-0.027,-0.019,-0.156
396,-0.019,-0.024,-0.164
397,-0.019,-0.026,-0.169
398,-0.018,-0.026,-0.171
399,-0.014,-0.023,-0.173
400,-0.016,-0.016,-0.174
